createdAt,value
2022-09-16T00:00:31.884Z,0.85
2022-09-16T00:02:58.355Z,0.93
2022-09-16T00:05:24.774Z,0.90
2022-09-16T00:07:51.211Z,1.63
2022-09-16T00:10:17.630Z,1.42
2022-09-16T00:12:44.062Z,2.15
2022-09-16T00:15:10.490Z,0.73
2022-09-16T00:17:36.912Z,1.33
2022-09-16T00:20:03.325Z,0.80
2022-09-16T00:22:29.772Z,1.23
2022-09-16T00:24:56.207Z,0.30
2022-09-16T00:27:22.640Z,0.40
2022-09-16T00:29:49.073Z,1.50
2022-09-16T00:32:15.499Z,0.98
2022-09-16T00:34:41.930Z,0.28
2022-09-16T00:37:08.377Z,1.17
2022-09-16T00:39:34.792Z,0.40
2022-09-16T00:42:01.258Z,0.10
2022-09-16T00:44:27.673Z,0.30
2022-09-16T00:46:54.152Z,0.30
2022-09-16T00:49:20.625Z,0.52
2022-09-16T00:51:47.045Z,0.65
2022-09-16T00:54:13.477Z,0.30
2022-09-16T00:56:39.901Z,0.57
2022-09-16T00:59:06.323Z,0.77
2022-09-16T01:01:32.832Z,1.45
2022-09-16T01:03:59.357Z,1.05
2022-09-16T01:06:25.780Z,0.60
2022-09-16T01:08:52.209Z,0.32
2022-09-16T01:11:18.632Z,0.30
2022-09-16T01:13:45.081Z,0.20
2022-09-16T01:16:11.583Z,0.40
2022-09-16T01:18:38.072Z,0.50
2022-09-16T01:21:04.494Z,0.40
2022-09-16T01:23:30.923Z,1.25
2022-09-16T01:25:57.343Z,0.57
2022-09-16T01:28:23.768Z,0.50
2022-09-16T01:30:50.175Z,0.65
2022-09-16T01:33:16.594Z,0.40
2022-09-16T01:35:43.034Z,0.98
2022-09-16T01:38:09.444Z,0.60
2022-09-16T01:40:35.893Z,1.08
2022-09-16T01:43:02.315Z,1.10
2022-09-16T01:45:28.757Z,2.13
2022-09-16T01:47:55.197Z,0.98
2022-09-16T01:50:21.645Z,1.95
2022-09-16T01:52:48.073Z,1.30
2022-09-16T01:55:14.504Z,1.05
2022-09-16T01:57:40.929Z,0.73
2022-09-16T02:00:07.391Z,1.10
2022-09-16T02:02:33.867Z,0.93
2022-09-16T02:05:00.328Z,2.03
2022-09-16T02:07:26.749Z,1.77
2022-09-16T02:09:53.181Z,1.63
2022-09-16T02:12:19.611Z,0.47
2022-09-16T02:14:46.029Z,1.23
2022-09-16T02:17:12.448Z,0.60
2022-09-16T02:19:38.883Z,2.08
2022-09-16T02:22:05.331Z,2.15
2022-09-16T02:24:31.788Z,1.52
2022-09-16T02:26:58.207Z,0.93
2022-09-16T02:29:24.625Z,0.93
2022-09-16T02:31:55.466Z,1.08
2022-09-16T02:34:22.232Z,1.40
2022-09-16T02:36:48.677Z,0.50
2022-09-16T02:39:15.092Z,1.27
2022-09-16T02:41:41.543Z,1.02
2022-09-16T02:44:07.980Z,1.10
2022-09-16T02:46:34.443Z,0.45
2022-09-16T02:49:00.891Z,1.55
2022-09-16T02:51:27.337Z,0.80
2022-09-16T02:53:53.798Z,0.30
2022-09-16T02:56:20.314Z,0.50
2022-09-16T02:58:46.759Z,1.00
2022-09-16T03:01:13.192Z,0.50
2022-09-16T03:03:39.620Z,1.05
2022-09-16T03:06:06.040Z,0.60
2022-09-16T03:08:32.486Z,0.63
2022-09-16T03:10:58.920Z,1.05
2022-09-16T03:13:25.369Z,1.08
2022-09-16T03:15:51.837Z,0.70
2022-09-16T03:18:18.313Z,2.20
2022-09-16T03:20:44.749Z,0.95
2022-09-16T03:23:11.181Z,1.65
2022-09-16T03:25:37.606Z,0.82
2022-09-16T03:28:04.045Z,0.65
2022-09-16T03:30:30.473Z,0.77
2022-09-16T03:32:56.975Z,1.02
2022-09-16T03:35:23.400Z,2.97
2022-09-16T03:37:49.818Z,0.40
2022-09-16T03:40:16.355Z,0.63
2022-09-16T03:42:42.813Z,0.73
2022-09-16T03:45:09.241Z,1.35
2022-09-16T03:47:35.661Z,0.70
2022-09-16T03:50:02.091Z,0.32
2022-09-16T03:52:28.505Z,3.38
2022-09-16T03:54:54.932Z,1.23
2022-09-16T03:57:21.350Z,0.30
2022-09-16T03:59:47.802Z,1.45
2022-09-16T04:02:14.256Z,0.60
2022-09-16T04:04:40.765Z,1.33
2022-09-16T04:07:07.180Z,0.98
2022-09-16T04:09:33.626Z,0.30
2022-09-16T04:12:00.060Z,0.40
2022-09-16T04:14:26.487Z,1.17
2022-09-16T04:16:52.905Z,1.02
2022-09-16T04:19:19.357Z,1.02
2022-09-16T04:21:45.783Z,0.45
2022-09-16T04:24:13.361Z,0.13
2022-09-16T04:26:39.984Z,0.95
2022-09-16T04:29:06.430Z,1.65
2022-09-16T04:31:32.852Z,0.30
2022-09-16T04:34:00.301Z,1.80
2022-09-16T04:36:26.728Z,0.45
2022-09-16T04:38:53.192Z,1.23
2022-09-16T04:41:19.632Z,1.33
2022-09-16T04:43:46.053Z,1.23
2022-09-16T04:46:12.532Z,0.68
2022-09-16T04:48:38.999Z,0.50
2022-09-16T04:51:05.446Z,1.05
2022-09-16T04:53:31.876Z,1.55
2022-09-16T04:55:58.323Z,0.90
2022-09-16T04:58:24.755Z,1.65
2022-09-16T05:00:51.188Z,1.40
2022-09-16T05:03:17.658Z,0.73
2022-09-16T05:05:44.110Z,0.45
2022-09-16T05:08:10.540Z,0.43
2022-09-16T05:10:36.999Z,1.52
2022-09-16T05:13:03.441Z,1.35
2022-09-16T05:15:29.909Z,0.47
2022-09-16T05:17:56.361Z,1.45
2022-09-16T05:20:22.803Z,1.60
2022-09-16T05:22:49.254Z,1.15
2022-09-16T05:25:15.679Z,2.08
2022-09-16T05:27:42.101Z,0.57
2022-09-16T05:30:08.546Z,0.90
2022-09-16T05:32:34.992Z,0.98
2022-09-16T05:35:01.424Z,2.05
2022-09-16T05:37:27.857Z,0.40
2022-09-16T05:39:54.330Z,0.65
2022-09-16T05:42:20.822Z,0.35
2022-09-16T05:44:47.282Z,1.70
2022-09-16T05:47:13.723Z,0.63
2022-09-16T05:49:40.147Z,0.80
2022-09-16T05:52:06.581Z,0.35
2022-09-16T05:54:33.028Z,0.85
2022-09-16T05:57:03.251Z,0.40
2022-09-16T05:59:32.508Z,0.75
2022-09-16T06:01:59.025Z,0.90
2022-09-16T06:04:25.453Z,1.75
2022-09-16T06:06:51.888Z,2.15
2022-09-16T06:09:18.322Z,1.80
2022-09-16T06:11:44.791Z,3.25
2022-09-16T06:14:11.204Z,2.58
2022-09-16T06:16:37.642Z,2.08
2022-09-16T06:19:04.076Z,1.25
2022-09-16T06:21:30.506Z,1.52
2022-09-16T06:23:56.950Z,1.75
2022-09-16T06:26:23.418Z,1.33
2022-09-16T06:28:49.854Z,0.68
2022-09-16T06:31:16.331Z,4.40
2022-09-16T06:33:42.801Z,1.00
2022-09-16T06:36:09.249Z,0.50
2022-09-16T06:38:35.669Z,0.47
2022-09-16T06:41:02.105Z,0.35
2022-09-16T06:43:28.528Z,0.40
2022-09-16T06:45:55.055Z,0.35
2022-09-16T06:48:21.591Z,1.77
2022-09-16T06:50:48.019Z,0.55
2022-09-16T06:53:14.477Z,1.30
2022-09-16T06:55:40.911Z,0.80
2022-09-16T06:58:07.358Z,1.38
2022-09-16T07:00:33.807Z,1.80
2022-09-16T07:03:00.250Z,1.55
2022-09-16T07:05:26.677Z,0.40
2022-09-16T07:07:53.137Z,1.35
2022-09-16T07:10:19.575Z,1.38
2022-09-16T07:12:46.012Z,1.80
2022-09-16T07:15:12.445Z,0.50
2022-09-16T07:17:38.930Z,0.60
2022-09-16T07:20:05.368Z,0.40
2022-09-16T07:22:31.804Z,0.57
2022-09-16T07:24:58.246Z,1.60
2022-09-16T07:27:24.680Z,1.48
2022-09-16T07:29:51.128Z,1.30
2022-09-16T07:32:17.552Z,2.97
2022-09-16T07:34:43.998Z,1.02
2022-09-16T07:37:10.429Z,0.85
2022-09-16T07:39:36.874Z,0.70
2022-09-16T07:42:05.997Z,1.92
2022-09-16T07:44:32.829Z,0.73
2022-09-16T07:46:59.260Z,2.13
2022-09-16T07:49:25.708Z,2.13
2022-09-16T07:51:52.132Z,0.73
2022-09-16T07:54:18.555Z,2.97
2022-09-16T07:56:44.977Z,1.80
2022-09-16T07:59:14.312Z,0.82
2022-09-16T08:01:44.047Z,1.38
2022-09-16T08:04:10.481Z,5.28
2022-09-16T08:06:36.927Z,2.25
2022-09-16T08:09:10.454Z,1.80
2022-09-16T08:11:47.639Z,1.63
2022-09-16T08:14:14.071Z,1.77
2022-09-16T08:16:40.584Z,2.47
2022-09-16T08:19:07.088Z,2.10
2022-09-16T08:21:33.505Z,4.50
2022-09-16T08:23:59.947Z,1.98
2022-09-16T08:26:26.366Z,2.72
2022-09-16T08:29:09.671Z,3.22
2022-09-16T08:31:36.789Z,2.95
2022-09-16T08:34:03.298Z,1.45
2022-09-16T08:36:29.722Z,0.88
2022-09-16T08:38:56.231Z,2.10
2022-09-16T08:41:22.750Z,2.53
2022-09-16T08:43:49.196Z,2.33
2022-09-16T08:46:15.698Z,1.15
2022-09-16T08:48:42.206Z,4.10
2022-09-16T08:51:08.701Z,2.47
2022-09-16T08:53:35.194Z,1.73
2022-09-16T08:56:01.705Z,0.98
2022-09-16T08:58:28.197Z,2.72
2022-09-16T09:00:54.819Z,1.55
2022-09-16T09:03:21.402Z,2.05
2022-09-16T09:05:47.908Z,1.23
2022-09-16T09:08:14.411Z,0.63
2022-09-16T09:10:40.906Z,1.13
2022-09-16T09:13:07.858Z,0.35
2022-09-16T09:15:34.912Z,1.13
2022-09-16T09:18:01.424Z,1.90
2022-09-16T09:20:27.923Z,1.63
2022-09-16T09:22:54.420Z,2.45
2022-09-16T09:25:20.909Z,1.40
2022-09-16T09:27:47.418Z,1.38
2022-09-16T09:30:13.904Z,1.70
2022-09-16T09:32:48.921Z,1.92
2022-09-16T09:35:16.452Z,2.15
2022-09-16T09:37:42.946Z,3.85
2022-09-16T09:40:09.515Z,3.58
2022-09-16T09:42:36.099Z,5.68
2022-09-16T09:45:02.765Z,2.55
2022-09-16T09:47:29.328Z,2.25
2022-09-16T09:49:55.842Z,2.53
2022-09-16T09:52:22.334Z,1.73
2022-09-16T09:54:48.844Z,1.38
2022-09-16T09:57:15.368Z,1.15
2022-09-16T09:59:41.881Z,1.33
2022-09-16T10:02:08.457Z,1.23
2022-09-16T10:04:34.990Z,0.30
2022-09-16T10:09:32.892Z,0.90
2022-09-16T10:11:59.406Z,0.40
2022-09-16T10:14:25.909Z,0.82
2022-09-16T10:16:52.414Z,1.23
2022-09-16T10:19:18.905Z,0.28
2022-09-16T10:21:45.406Z,0.20
2022-09-16T10:24:11.893Z,0.13
2022-09-16T10:26:38.408Z,1.27
2022-09-16T10:29:04.910Z,2.33
2022-09-16T10:31:34.206Z,2.90
2022-09-16T10:34:01.244Z,1.17
2022-09-16T10:36:27.750Z,3.20
2022-09-16T10:38:54.261Z,1.17
2022-09-16T10:41:20.778Z,0.75
2022-09-16T10:43:47.268Z,1.40
2022-09-16T10:46:13.857Z,0.98
2022-09-16T10:48:40.390Z,0.70
2022-09-16T10:51:06.975Z,0.88
2022-09-16T10:53:36.335Z,1.27
2022-09-16T10:56:06.016Z,0.80
2022-09-16T10:58:32.541Z,0.77
2022-09-16T11:00:59.091Z,1.73
2022-09-16T11:03:25.638Z,0.63
2022-09-16T11:05:52.354Z,2.30
2022-09-16T11:08:18.865Z,1.20
2022-09-16T11:10:45.364Z,2.42
2022-09-16T11:13:11.853Z,0.77
2022-09-16T11:15:38.366Z,2.47
2022-09-16T11:18:04.870Z,0.93
2022-09-16T11:20:31.386Z,1.38
2022-09-16T11:22:57.894Z,1.60
2022-09-16T11:25:24.402Z,0.93
2022-09-16T11:27:50.915Z,0.93
2022-09-16T11:30:17.454Z,3.35
2022-09-16T11:32:44.033Z,2.97
2022-09-16T11:35:10.646Z,1.17
2022-09-16T11:37:37.148Z,2.38
2022-09-16T11:40:03.680Z,1.98
2022-09-16T11:42:30.252Z,1.17
2022-09-16T11:44:56.756Z,1.63
2022-09-16T11:47:23.557Z,1.65
2022-09-16T11:49:50.113Z,0.73
2022-09-16T11:52:16.631Z,1.30
2022-09-16T11:54:43.130Z,1.92
2022-09-16T11:57:10.889Z,1.40
2022-09-16T11:59:39.747Z,0.40
2022-09-16T12:02:06.340Z,0.73
2022-09-16T12:04:35.012Z,0.88
2022-09-16T12:07:04.253Z,0.40
2022-09-16T12:09:30.751Z,0.90
2022-09-16T12:11:57.254Z,1.20
2022-09-16T12:14:23.777Z,0.55
2022-09-16T12:16:50.279Z,0.82
2022-09-16T12:19:16.789Z,2.30
2022-09-16T12:21:43.282Z,4.35
2022-09-16T12:24:09.801Z,2.35
2022-09-16T12:26:36.307Z,2.63
2022-09-16T12:29:02.847Z,4.75
2022-09-16T12:31:29.384Z,2.30
2022-09-16T12:33:55.943Z,3.22
2022-09-16T12:36:23.893Z,2.47
2022-09-16T12:38:50.583Z,2.00
2022-09-16T12:41:17.078Z,4.07
2022-09-16T12:43:43.582Z,2.67
2022-09-16T12:46:10.112Z,2.22
2022-09-16T12:48:36.638Z,4.65
2022-09-16T12:51:03.130Z,3.70
2022-09-16T12:53:29.617Z,3.60
2022-09-16T12:55:56.122Z,4.35
2022-09-16T12:58:22.622Z,3.75
2022-09-16T13:00:49.126Z,3.22
2022-09-16T13:03:15.622Z,3.83
2022-09-16T13:05:42.130Z,6.82
2022-09-16T13:08:08.626Z,5.40
2022-09-16T13:10:54.469Z,7.20
2022-09-16T13:13:21.619Z,5.03
2022-09-16T13:15:48.175Z,3.92
2022-09-16T13:18:14.739Z,5.07
2022-09-16T13:20:41.234Z,4.35
2022-09-16T13:23:07.742Z,4.10
2022-09-16T13:25:34.238Z,6.15
2022-09-16T13:28:00.751Z,4.63
2022-09-16T13:30:27.250Z,7.35
2022-09-16T13:32:53.754Z,4.35
2022-09-16T13:35:20.247Z,3.92
2022-09-16T13:37:46.767Z,5.70
2022-09-16T13:40:13.297Z,2.92
2022-09-16T13:42:39.751Z,4.45
2022-09-16T13:45:06.163Z,6.43
2022-09-16T13:47:32.663Z,3.25
2022-09-16T13:49:59.098Z,2.90
2022-09-16T13:52:25.523Z,3.70
2022-09-16T13:57:38.359Z,2.15
2022-09-16T14:00:04.791Z,2.78
2022-09-16T14:02:31.289Z,4.18
2022-09-16T14:04:57.780Z,3.15
2022-09-16T14:07:24.217Z,2.28
2022-09-16T14:09:54.778Z,3.65
2022-09-16T14:12:21.643Z,2.60
2022-09-16T14:14:48.476Z,5.75
2022-09-16T14:17:15.028Z,3.17
2022-09-16T14:19:41.461Z,3.20
2022-09-16T14:22:07.870Z,3.85
2022-09-16T14:24:34.313Z,4.55
2022-09-16T14:27:00.737Z,3.47
2022-09-16T14:29:27.175Z,4.13
2022-09-16T14:31:53.617Z,2.80
2022-09-16T14:34:20.042Z,5.32
2022-09-16T14:36:46.474Z,3.78
2022-09-16T14:39:12.900Z,3.75
2022-09-16T14:41:39.340Z,6.55
2022-09-16T14:44:05.780Z,4.45
2022-09-16T14:46:32.205Z,4.32
2022-09-16T14:48:58.619Z,4.82
2022-09-16T14:51:25.042Z,4.85
2022-09-16T14:54:08.987Z,3.92
2022-09-16T14:56:37.874Z,3.38
2022-09-16T14:59:04.311Z,5.00
2022-09-16T15:01:30.826Z,6.28
2022-09-16T15:03:57.291Z,6.63
2022-09-16T15:06:23.742Z,6.28
2022-09-16T15:08:50.302Z,5.30
2022-09-16T15:11:30.065Z,4.00
2022-09-16T15:14:03.294Z,4.93
2022-09-16T15:16:29.744Z,6.40
2022-09-16T15:18:56.212Z,4.05
2022-09-16T15:21:22.662Z,6.03
2022-09-16T15:23:49.091Z,5.10
2022-09-16T15:26:15.538Z,6.32
2022-09-16T15:28:41.954Z,3.05
2022-09-16T15:31:08.432Z,3.00
2022-09-16T15:33:34.908Z,2.85
2022-09-16T15:36:01.342Z,5.63
2022-09-16T15:38:27.769Z,3.22
2022-09-16T15:40:54.315Z,4.95
2022-09-16T15:43:20.740Z,6.60
2022-09-16T15:45:47.178Z,4.93
2022-09-16T15:48:13.624Z,6.03
2022-09-16T15:50:40.061Z,6.05
2022-09-16T15:53:06.501Z,6.55
2022-09-16T15:55:32.939Z,6.13
2022-09-16T15:57:59.354Z,4.85
2022-09-16T16:00:25.779Z,5.90
2022-09-16T16:02:52.273Z,6.85
2022-09-16T16:05:18.749Z,5.35
2022-09-16T16:07:45.175Z,5.75
2022-09-16T16:10:11.588Z,5.75
2022-09-16T16:12:38.016Z,6.13
2022-09-16T16:15:04.433Z,7.40
2022-09-16T16:17:30.857Z,7.15
2022-09-16T16:19:57.286Z,5.00
2022-09-16T16:22:24.118Z,4.32
2022-09-16T16:24:50.850Z,4.38
2022-09-16T16:27:17.281Z,8.05
2022-09-16T16:29:43.724Z,5.35
2022-09-16T16:32:10.140Z,7.18
2022-09-16T16:34:36.585Z,4.72
2022-09-16T16:37:03.058Z,6.75
2022-09-16T16:39:29.498Z,6.47
2022-09-16T16:41:55.924Z,7.18
2022-09-16T16:44:22.408Z,7.18
2022-09-16T16:46:48.866Z,6.88
2022-09-16T16:49:15.300Z,10.70
2022-09-16T16:51:41.728Z,5.43
2022-09-16T16:54:08.161Z,8.73
2022-09-16T16:56:34.585Z,4.60
2022-09-16T16:59:01.041Z,5.72
2022-09-16T17:01:27.562Z,9.05
2022-09-16T17:03:54.028Z,6.65
2022-09-16T17:06:20.474Z,8.60
2022-09-16T17:08:47.010Z,3.70
2022-09-16T17:11:13.487Z,1.75
2022-09-16T17:13:40.059Z,3.30
2022-09-16T17:16:06.567Z,4.15
2022-09-16T17:18:33.038Z,4.03
2022-09-16T17:20:59.497Z,4.55
2022-09-16T17:23:25.923Z,4.13
2022-09-16T17:25:52.357Z,4.15
2022-09-16T17:28:18.786Z,2.15
2022-09-16T17:30:45.272Z,1.98
2022-09-16T17:33:11.790Z,5.38
2022-09-16T17:35:38.403Z,2.60
2022-09-16T17:38:06.987Z,2.78
2022-09-16T17:40:33.685Z,3.78
2022-09-16T17:43:00.160Z,2.17
2022-09-16T17:45:26.588Z,1.85
2022-09-16T17:47:53.012Z,2.55
2022-09-16T17:50:22.868Z,1.48
2022-09-16T17:52:49.606Z,3.15
2022-09-16T17:55:16.032Z,4.05
2022-09-16T17:57:42.468Z,2.58
2022-09-16T18:00:08.895Z,3.20
2022-09-16T18:02:35.409Z,2.50
2022-09-16T18:05:02.011Z,3.67
2022-09-16T18:07:28.481Z,3.03
2022-09-16T18:09:54.905Z,3.33
2022-09-16T18:12:21.339Z,4.35
2022-09-16T18:14:47.752Z,3.20
2022-09-16T18:17:14.279Z,1.75
2022-09-16T18:19:40.786Z,2.42
2022-09-16T18:22:07.221Z,3.90
2022-09-16T18:24:33.653Z,2.10
2022-09-16T18:27:02.376Z,3.08
2022-09-16T18:29:29.066Z,3.08
2022-09-16T18:31:55.505Z,4.97
2022-09-16T18:34:21.938Z,2.95
2022-09-16T18:36:48.373Z,2.95
2022-09-16T18:39:14.814Z,2.58
2022-09-16T18:41:41.261Z,2.25
2022-09-16T18:44:07.765Z,5.35
2022-09-16T18:46:34.339Z,4.90
2022-09-16T18:49:00.801Z,3.20
2022-09-16T18:51:27.231Z,2.60
2022-09-16T18:53:53.693Z,3.22
2022-09-16T18:56:20.108Z,3.67
2022-09-16T18:59:03.634Z,5.47
2022-09-16T19:01:33.140Z,2.42
2022-09-16T19:03:59.679Z,3.17
2022-09-16T19:06:26.099Z,3.85
2022-09-16T19:08:52.529Z,3.42
2022-09-16T19:11:19.002Z,4.65
2022-09-16T19:13:45.488Z,3.97
2022-09-16T19:16:11.937Z,3.40
2022-09-16T19:18:38.376Z,4.38
2022-09-16T19:21:04.797Z,2.70
2022-09-16T19:23:31.220Z,3.65
2022-09-16T19:25:57.631Z,3.55
2022-09-16T19:28:24.068Z,2.65
2022-09-16T19:30:50.494Z,3.63
2022-09-16T19:33:16.966Z,2.88
2022-09-16T19:35:43.418Z,4.85
2022-09-16T19:38:09.848Z,5.15
2022-09-16T19:40:36.322Z,1.77
2022-09-16T19:43:02.776Z,2.25
2022-09-16T19:45:29.196Z,3.65
2022-09-16T19:47:55.631Z,2.17
2022-09-16T19:50:22.066Z,2.92
2022-09-16T19:52:48.509Z,3.65
2022-09-16T19:55:14.931Z,2.75
2022-09-16T19:57:41.385Z,4.07
2022-09-16T20:00:07.808Z,2.03
2022-09-16T20:02:34.313Z,2.65
2022-09-16T20:05:00.780Z,2.92
2022-09-16T20:07:27.205Z,2.75
2022-09-16T20:09:53.649Z,2.10
2022-09-16T20:12:20.059Z,2.10
2022-09-16T20:14:46.493Z,3.90
2022-09-16T20:17:12.902Z,2.92
2022-09-16T20:19:39.340Z,4.43
2022-09-16T20:22:05.793Z,4.00
2022-09-16T20:24:32.260Z,6.00
2022-09-16T20:26:58.678Z,3.47
2022-09-16T20:29:25.125Z,2.15
2022-09-16T20:31:51.611Z,4.43
2022-09-16T20:34:18.055Z,3.13
2022-09-16T20:36:44.487Z,3.50
2022-09-16T20:39:10.928Z,1.95
2022-09-16T20:41:37.367Z,3.97
2022-09-16T20:44:03.787Z,4.88
2022-09-16T20:46:30.213Z,6.40
2022-09-16T20:48:56.651Z,6.30
2022-09-16T20:51:23.078Z,4.15
2022-09-16T20:53:49.566Z,4.28
2022-09-16T20:56:15.992Z,3.97
2022-09-16T20:58:42.525Z,4.00
2022-09-16T21:01:09.020Z,2.03
2022-09-16T21:03:35.530Z,3.53
2022-09-16T21:06:01.944Z,4.40
2022-09-16T21:08:33.243Z,1.92
2022-09-16T21:11:00.407Z,3.05
2022-09-16T21:13:26.837Z,3.45
2022-09-16T21:15:53.251Z,5.50
2022-09-16T21:18:19.683Z,3.25
2022-09-16T21:20:46.110Z,3.75
2022-09-16T21:23:12.542Z,3.80
2022-09-16T21:25:38.976Z,5.70
2022-09-16T21:28:05.399Z,5.72
2022-09-16T21:30:31.827Z,5.35
2022-09-16T21:32:58.247Z,3.95
2022-09-16T21:35:24.689Z,4.53
2022-09-16T21:37:51.112Z,2.08
2022-09-16T21:40:17.586Z,6.22
2022-09-16T21:42:44.082Z,2.30
2022-09-16T21:45:10.518Z,1.55
2022-09-16T21:47:36.928Z,2.30
2022-09-16T21:50:03.361Z,3.50
2022-09-16T21:52:29.785Z,2.95
2022-09-16T21:54:56.238Z,2.10
2022-09-16T21:57:22.665Z,5.28
2022-09-16T21:59:49.093Z,5.78
2022-09-16T22:02:16.096Z,5.80
2022-09-16T22:04:42.575Z,2.75
2022-09-16T22:07:09.003Z,2.03
2022-09-16T22:09:35.439Z,0.95
2022-09-16T22:12:01.881Z,3.72
2022-09-16T22:14:28.317Z,1.88
2022-09-16T22:16:54.740Z,2.22
2022-09-16T22:19:21.167Z,3.40
2022-09-16T22:21:47.596Z,2.90
2022-09-16T22:24:14.046Z,1.08
2022-09-16T22:26:40.483Z,3.83
2022-09-16T22:29:06.918Z,3.17
2022-09-16T22:31:33.419Z,2.58
2022-09-16T22:33:59.875Z,3.20
2022-09-16T22:36:26.319Z,2.28
2022-09-16T22:38:52.727Z,1.88
2022-09-16T22:41:19.180Z,2.30
2022-09-16T22:43:45.615Z,1.85
2022-09-16T22:46:12.138Z,0.93
2022-09-16T22:48:38.573Z,4.90
2022-09-16T22:51:05.011Z,1.55
2022-09-16T22:53:31.437Z,1.23
2022-09-16T22:55:57.865Z,2.13
2022-09-16T22:58:24.314Z,2.78
2022-09-16T23:00:50.753Z,2.00
2022-09-16T23:03:17.181Z,2.70
2022-09-16T23:05:43.629Z,1.10
2022-09-16T23:08:10.070Z,0.57
2022-09-16T23:10:36.521Z,1.45
2022-09-16T23:13:02.933Z,2.35
2022-09-16T23:15:29.370Z,3.88
2022-09-16T23:17:55.813Z,0.88
2022-09-16T23:20:22.236Z,3.40
2022-09-16T23:22:48.650Z,2.58
2022-09-16T23:25:15.078Z,1.25
2022-09-16T23:27:41.501Z,5.13
2022-09-16T23:30:07.946Z,3.53
2022-09-16T23:32:34.368Z,4.53
2022-09-16T23:35:00.792Z,1.73
2022-09-16T23:37:27.231Z,1.27
2022-09-16T23:39:53.727Z,2.20
2022-09-16T23:42:20.189Z,3.20
2022-09-16T23:44:46.616Z,2.58
2022-09-16T23:47:13.039Z,2.10
2022-09-16T23:49:39.472Z,3.30
2022-09-16T23:52:05.917Z,2.38
2022-09-16T23:54:32.361Z,2.90
