createdAt,value
2018-12-12T00:04:57.441Z,2.93
2018-12-12T00:10:00.134Z,3.10
2018-12-12T00:15:02.712Z,3.17
2018-12-12T00:20:05.580Z,3.22
2018-12-12T00:25:08.171Z,3.20
2018-12-12T00:30:10.720Z,2.87
2018-12-12T00:35:13.450Z,3.35
2018-12-12T00:40:16.156Z,3.00
2018-12-12T00:45:18.724Z,3.33
2018-12-12T00:50:23.484Z,3.30
2018-12-12T00:55:26.126Z,3.60
2018-12-12T01:00:29.083Z,4.00
2018-12-12T01:05:31.703Z,4.10
2018-12-12T01:10:34.255Z,3.93
2018-12-12T01:15:36.930Z,3.97
2018-12-12T01:20:39.497Z,3.73
2018-12-12T01:25:42.065Z,3.70
2018-12-12T01:30:44.694Z,3.70
2018-12-12T01:35:47.450Z,3.50
2018-12-12T01:40:50.501Z,3.37
2018-12-12T01:45:53.087Z,3.70
2018-12-12T01:50:55.674Z,3.00
2018-12-12T01:55:58.212Z,3.50
2018-12-12T02:01:00.804Z,3.40
2018-12-12T02:06:03.509Z,3.63
2018-12-12T02:11:06.535Z,3.57
2018-12-12T02:16:09.734Z,3.80
2018-12-12T02:21:12.304Z,3.47
2018-12-12T02:26:14.946Z,3.63
2018-12-12T02:31:17.612Z,3.03
2018-12-12T02:36:20.327Z,3.37
2018-12-12T02:41:22.905Z,3.20
2018-12-12T02:46:26.220Z,3.30
2018-12-12T02:51:29.403Z,3.80
2018-12-12T02:56:32.009Z,3.67
2018-12-12T03:01:34.613Z,3.63
2018-12-12T03:06:37.419Z,4.10
2018-12-12T03:11:39.971Z,3.60
2018-12-12T03:16:42.618Z,3.83
2018-12-12T03:21:45.172Z,4.50
2018-12-12T03:26:47.741Z,4.67
2018-12-12T03:31:50.445Z,5.60
2018-12-12T03:36:53.031Z,5.63
2018-12-12T03:41:55.656Z,5.80
2018-12-12T03:46:58.250Z,5.27
2018-12-12T03:52:00.791Z,5.80
2018-12-12T03:57:03.364Z,5.60
2018-12-12T04:02:06.012Z,5.60
2018-12-12T04:07:08.551Z,5.83
2018-12-12T04:12:11.181Z,5.97
2018-12-12T04:17:13.868Z,5.43
2018-12-12T04:22:17.012Z,5.50
2018-12-12T04:27:19.600Z,6.10
2018-12-12T04:32:22.344Z,5.63
2018-12-12T04:37:25.052Z,5.40
2018-12-12T04:42:27.688Z,5.23
2018-12-12T04:47:30.227Z,5.00
2018-12-12T04:52:32.884Z,5.40
2018-12-12T04:57:35.451Z,5.07
2018-12-12T05:02:38.252Z,5.50
2018-12-12T05:07:40.847Z,5.33
2018-12-12T05:12:43.517Z,5.30
2018-12-12T05:17:48.936Z,5.13
2018-12-12T05:22:51.520Z,4.73
2018-12-12T05:27:54.056Z,5.60
2018-12-12T05:32:57.153Z,5.50
2018-12-12T05:37:59.826Z,5.80
2018-12-12T05:43:02.500Z,5.80
2018-12-12T05:48:05.069Z,5.93
2018-12-12T05:53:07.714Z,5.90
2018-12-12T05:58:10.274Z,5.77
2018-12-12T06:03:12.919Z,5.33
2018-12-12T06:08:16.157Z,5.13
2018-12-12T06:13:18.973Z,5.30
2018-12-12T06:18:21.665Z,4.93
2018-12-12T06:23:24.209Z,5.03
2018-12-12T06:28:28.904Z,4.90
2018-12-12T06:33:31.831Z,4.40
2018-12-12T06:38:34.596Z,5.10
2018-12-12T06:43:37.240Z,5.20
2018-12-12T06:48:39.819Z,4.73
2018-12-12T06:53:43.383Z,4.90
2018-12-12T06:58:46.674Z,4.37
2018-12-12T07:03:49.275Z,4.60
2018-12-12T07:08:52.061Z,4.27
2018-12-12T07:13:54.843Z,4.63
2018-12-12T07:18:58.053Z,4.70
2018-12-12T07:24:00.633Z,4.10
2018-12-12T07:29:03.295Z,4.70
2018-12-12T07:34:05.916Z,4.67
2018-12-12T07:39:08.767Z,6.60
2018-12-12T07:44:11.343Z,5.20
2018-12-12T07:49:14.261Z,5.67
2018-12-12T07:54:17.071Z,5.33
2018-12-12T07:59:19.612Z,5.85
2018-12-12T08:04:22.152Z,5.77
2018-12-12T08:09:24.784Z,6.27
2018-12-12T08:14:27.913Z,6.00
2018-12-12T08:19:30.590Z,5.60
2018-12-12T08:24:33.895Z,5.80
2018-12-12T08:29:37.090Z,5.60
2018-12-12T08:34:40.265Z,5.97
2018-12-12T08:39:42.854Z,6.67
2018-12-12T08:44:45.406Z,6.50
2018-12-12T08:49:48.250Z,6.07
2018-12-12T08:54:50.841Z,5.90
2018-12-12T08:59:53.553Z,6.20
2018-12-12T09:04:56.131Z,5.77
2018-12-12T09:09:58.792Z,6.47
2018-12-12T09:15:01.412Z,6.30
2018-12-12T09:20:04.954Z,5.80
2018-12-12T09:25:07.641Z,6.40
2018-12-12T09:30:10.277Z,5.83
2018-12-12T09:35:13.003Z,6.30
2018-12-12T09:40:16.526Z,6.70
2018-12-12T09:45:21.866Z,7.20
2018-12-12T09:50:25.148Z,7.10
2018-12-12T09:55:27.756Z,7.90
2018-12-12T10:00:30.321Z,7.63
2018-12-12T10:05:32.920Z,7.72
2018-12-12T10:10:35.592Z,8.70
2018-12-12T10:15:38.151Z,9.13
2018-12-12T10:20:40.785Z,9.27
2018-12-12T10:25:44.170Z,9.33
2018-12-12T10:30:46.745Z,9.35
2018-12-12T10:35:49.396Z,9.37
2018-12-12T10:40:52.539Z,9.03
2018-12-12T10:45:55.078Z,8.70
2018-12-12T10:50:57.646Z,8.80
2018-12-12T10:56:00.398Z,7.73
2018-12-12T11:01:08.696Z,7.93
2018-12-12T11:06:11.308Z,8.67
2018-12-12T11:11:13.922Z,7.93
2018-12-12T11:16:16.821Z,8.83
2018-12-12T11:21:20.087Z,8.30
2018-12-12T11:26:22.938Z,8.03
2018-12-12T11:31:25.941Z,8.67
2018-12-12T11:36:28.749Z,9.80
2018-12-12T11:41:32.102Z,9.63
2018-12-12T11:46:35.854Z,8.93
2018-12-12T11:51:38.778Z,8.30
2018-12-12T11:56:41.894Z,9.17
2018-12-12T12:01:45.021Z,8.30
2018-12-12T12:06:47.670Z,8.60
2018-12-12T12:11:50.237Z,8.80
2018-12-12T12:16:52.879Z,9.10
2018-12-12T12:21:55.576Z,7.73
2018-12-12T12:26:58.372Z,7.30
2018-12-12T12:32:01.066Z,8.20
2018-12-12T12:37:03.704Z,7.43
2018-12-12T12:42:06.427Z,7.63
2018-12-12T12:47:10.140Z,8.03
2018-12-12T12:52:12.860Z,8.83
2018-12-12T12:57:15.526Z,7.97
2018-12-12T13:02:18.653Z,8.57
2018-12-12T13:07:21.222Z,7.53
2018-12-12T13:12:23.808Z,7.93
2018-12-12T13:17:26.638Z,8.47
2018-12-12T13:22:29.333Z,9.53
2018-12-12T13:27:31.900Z,9.27
2018-12-12T13:32:34.481Z,7.80
2018-12-12T13:37:37.244Z,9.30
2018-12-12T13:42:39.884Z,9.30
2018-12-12T13:47:43.133Z,8.20
2018-12-12T13:52:45.782Z,8.07
2018-12-12T13:57:48.378Z,9.30
2018-12-12T14:02:50.992Z,9.23
2018-12-12T14:07:53.545Z,9.60
2018-12-12T14:12:56.365Z,9.37
2018-12-12T14:17:58.929Z,9.30
2018-12-12T14:23:02.382Z,8.97
2018-12-12T14:28:05.009Z,10.13
2018-12-12T14:33:08.274Z,10.13
2018-12-12T14:38:11.089Z,10.13
2018-12-12T14:43:14.449Z,9.67
2018-12-12T14:48:17.646Z,9.67
2018-12-12T14:53:20.290Z,9.60
2018-12-12T14:58:22.987Z,10.08
2018-12-12T15:03:25.612Z,9.80
2018-12-12T15:08:28.211Z,9.23
2018-12-12T15:13:31.588Z,10.57
2018-12-12T15:18:34.174Z,11.03
2018-12-12T15:23:36.998Z,10.80
2018-12-12T15:28:39.665Z,10.40
2018-12-12T15:33:43.009Z,11.00
2018-12-12T15:38:45.912Z,11.13
2018-12-12T15:43:48.780Z,11.60
2018-12-12T15:48:51.884Z,11.90
2018-12-12T15:53:54.612Z,11.47
2018-12-12T15:58:57.988Z,14.20
2018-12-12T16:04:00.636Z,11.40
2018-12-12T16:09:04.325Z,13.13
2018-12-12T16:14:06.864Z,14.03
2018-12-12T16:19:09.536Z,13.23
2018-12-12T16:24:12.132Z,13.77
2018-12-12T16:29:14.939Z,13.17
2018-12-12T16:34:17.676Z,14.20
2018-12-12T16:39:20.433Z,11.63
2018-12-12T16:44:23.109Z,11.83
2018-12-12T16:49:25.824Z,11.23
2018-12-12T16:54:28.536Z,12.67
2018-12-12T16:59:31.337Z,12.13
2018-12-12T17:04:33.930Z,12.83
2018-12-12T17:09:36.560Z,14.10
2018-12-12T17:14:39.938Z,13.77
2018-12-12T17:19:43.218Z,12.57
2018-12-12T17:24:46.555Z,13.77
2018-12-12T17:29:49.169Z,13.83
2018-12-12T17:34:51.882Z,14.10
2018-12-12T17:39:54.479Z,15.20
2018-12-12T17:44:57.043Z,14.47
2018-12-12T17:50:00.402Z,15.23
2018-12-12T17:55:03.066Z,15.70
2018-12-12T18:00:06.358Z,15.07
2018-12-12T18:05:15.094Z,14.90
2018-12-12T18:10:14.629Z,15.27
2018-12-12T18:15:17.210Z,15.03
2018-12-12T18:20:19.937Z,14.40
2018-12-12T18:25:22.602Z,13.93
2018-12-12T18:30:25.863Z,15.40
2018-12-12T18:35:28.469Z,15.77
2018-12-12T18:40:31.115Z,15.70
2018-12-12T18:45:33.777Z,15.43
2018-12-12T18:50:36.475Z,16.47
2018-12-12T18:55:39.310Z,16.05
2018-12-12T19:00:41.879Z,15.58
2018-12-12T19:05:44.450Z,15.13
2018-12-12T19:10:47.030Z,16.32
2018-12-12T19:15:49.592Z,16.47
2018-12-12T19:20:52.196Z,16.23
2018-12-12T19:25:54.924Z,15.27
2018-12-12T19:30:57.805Z,15.73
2018-12-12T19:36:00.500Z,16.47
2018-12-12T19:41:03.071Z,16.40
2018-12-12T19:46:06.452Z,17.37
2018-12-12T19:51:09.062Z,16.77
2018-12-12T19:56:11.693Z,17.13
2018-12-12T20:01:14.487Z,17.50
2018-12-12T20:06:17.443Z,17.20
2018-12-12T20:11:19.995Z,16.65
2018-12-12T20:16:23.204Z,17.77
2018-12-12T20:21:25.816Z,18.27
2018-12-12T20:26:29.023Z,16.67
2018-12-12T20:31:31.632Z,18.23
2018-12-12T20:36:34.261Z,16.83
2018-12-12T20:41:36.842Z,17.93
2018-12-12T20:46:39.710Z,17.63
2018-12-12T20:51:42.757Z,16.25
2018-12-12T20:56:45.296Z,17.63
2018-12-12T21:01:48.086Z,17.67
2018-12-12T21:06:50.822Z,17.57
2018-12-12T21:11:53.526Z,15.80
2018-12-12T21:16:56.104Z,15.53
2018-12-12T21:21:59.491Z,15.17
2018-12-12T21:27:02.322Z,14.67
2018-12-12T21:32:05.708Z,14.23
2018-12-12T21:37:08.698Z,14.70
2018-12-12T21:42:11.729Z,14.03
2018-12-12T21:47:14.354Z,14.87
2018-12-12T21:52:16.954Z,14.80
2018-12-12T21:57:19.511Z,14.57
2018-12-12T22:02:22.633Z,15.50
2018-12-12T22:07:25.288Z,15.33
2018-12-12T22:12:28.015Z,16.80
2018-12-12T22:17:30.768Z,16.07
2018-12-12T22:22:33.445Z,16.17
2018-12-12T22:27:36.104Z,16.70
2018-12-12T22:32:38.907Z,17.47
2018-12-12T22:37:41.582Z,17.17
2018-12-12T22:42:44.393Z,16.33
2018-12-12T22:47:47.013Z,17.40
2018-12-12T22:52:49.687Z,16.03
2018-12-12T22:57:52.414Z,17.43
2018-12-12T23:02:55.031Z,17.43
2018-12-12T23:07:57.777Z,17.50
2018-12-12T23:13:00.375Z,17.33
2018-12-12T23:18:03.191Z,17.93
2018-12-12T23:23:05.825Z,18.60
2018-12-12T23:28:08.644Z,17.57
2018-12-12T23:33:11.325Z,18.30
2018-12-12T23:38:14.148Z,18.33
2018-12-12T23:43:16.867Z,19.23
2018-12-12T23:48:19.441Z,19.13
2018-12-12T23:53:22.156Z,19.07
2018-12-12T23:58:24.779Z,20.50
