createdAt,value
2022-10-22T00:00:08.531Z,35.17
2022-10-22T00:02:54.103Z,29.25
2022-10-22T00:05:20.895Z,16.45
2022-10-22T00:07:47.606Z,33.25
2022-10-22T00:10:14.478Z,44.45
2022-10-22T00:12:41.185Z,41.97
2022-10-22T00:15:08.346Z,51.05
2022-10-22T00:17:36.154Z,38.10
2022-10-22T00:20:04.187Z,44.25
2022-10-22T00:22:30.985Z,54.00
2022-10-22T00:24:57.722Z,50.08
2022-10-22T00:27:24.597Z,51.53
2022-10-22T00:29:52.018Z,29.90
2022-10-22T00:32:18.827Z,39.47
2022-10-22T00:34:45.640Z,86.00
2022-10-22T00:37:12.458Z,39.30
2022-10-22T00:39:39.391Z,52.70
2022-10-22T00:42:24.582Z,55.60
2022-10-22T00:45:21.813Z,33.50
2022-10-22T00:47:56.901Z,56.85
2022-10-22T00:50:28.863Z,65.00
2022-10-22T00:52:57.474Z,99.07
2022-10-22T00:55:26.001Z,82.50
2022-10-22T00:58:12.754Z,97.45
2022-10-22T01:00:58.738Z,129.95
2022-10-22T01:03:25.592Z,28.60
2022-10-22T01:06:04.173Z,48.17
2022-10-22T01:11:53.058Z,81.18
2022-10-22T01:14:40.667Z,152.77
2022-10-22T01:17:28.011Z,121.05
2022-10-22T01:20:22.449Z,17.33
2022-10-22T01:23:12.179Z,125.43
2022-10-22T01:25:46.830Z,82.47
2022-10-22T01:28:34.764Z,103.97
2022-10-22T01:31:04.308Z,85.30
2022-10-22T01:33:32.863Z,102.88
2022-10-22T01:36:00.180Z,132.38
2022-10-22T01:38:27.225Z,89.75
2022-10-22T01:40:55.600Z,39.75
2022-10-22T01:43:41.038Z,164.75
2022-10-22T01:46:28.818Z,174.02
2022-10-22T01:49:12.046Z,51.10
2022-10-22T01:52:06.210Z,77.32
2022-10-22T01:54:45.230Z,72.40
2022-10-22T01:57:19.805Z,44.55
2022-10-22T02:00:08.225Z,14.70
2022-10-22T02:02:56.249Z,35.22
2022-10-22T02:05:30.349Z,18.90
2022-10-22T02:08:06.302Z,20.77
2022-10-22T02:10:33.881Z,17.52
2022-10-22T02:13:02.334Z,21.10
2022-10-22T02:15:32.939Z,19.83
2022-10-22T02:18:01.400Z,16.33
2022-10-22T02:20:31.756Z,22.88
2022-10-22T02:23:00.438Z,31.20
2022-10-22T02:25:35.544Z,16.48
2022-10-22T02:28:09.358Z,28.92
2022-10-22T02:30:40.451Z,18.92
2022-10-22T02:33:13.035Z,19.92
2022-10-22T02:35:41.969Z,17.88
2022-10-22T02:38:28.305Z,22.48
2022-10-22T02:40:55.398Z,14.13
2022-10-22T02:43:24.768Z,16.77
2022-10-22T02:45:51.936Z,4.10
2022-10-22T02:48:18.651Z,11.15
2022-10-22T02:50:45.598Z,16.08
2022-10-22T02:53:12.342Z,16.55
2022-10-22T02:55:39.094Z,11.90
2022-10-22T02:58:05.826Z,10.57
2022-10-22T03:00:32.667Z,19.85
2022-10-22T03:02:59.434Z,17.13
2022-10-22T03:05:26.493Z,19.90
2022-10-22T03:07:53.386Z,8.73
2022-10-22T03:10:20.137Z,28.90
2022-10-22T03:12:46.869Z,26.42
2022-10-22T03:15:13.614Z,17.10
2022-10-22T03:17:40.673Z,41.92
2022-10-22T03:20:08.245Z,36.88
2022-10-22T03:22:36.754Z,33.03
2022-10-22T03:25:10.678Z,20.58
2022-10-22T03:27:40.439Z,65.57
2022-10-22T03:30:08.448Z,24.52
2022-10-22T03:32:35.170Z,25.17
2022-10-22T03:38:04.479Z,35.00
2022-10-22T03:40:31.204Z,24.27
2022-10-22T03:42:59.326Z,13.98
2022-10-22T03:45:26.158Z,29.58
2022-10-22T03:47:53.014Z,17.50
2022-10-22T03:50:38.678Z,19.92
2022-10-22T03:53:07.152Z,15.43
2022-10-22T03:55:33.887Z,24.98
2022-10-22T03:58:00.626Z,20.33
2022-10-22T04:00:27.369Z,21.92
2022-10-22T04:02:54.131Z,22.05
2022-10-22T04:05:20.838Z,28.65
2022-10-22T04:07:47.632Z,32.53
2022-10-22T04:10:14.643Z,24.52
2022-10-22T04:15:28.168Z,35.88
2022-10-22T04:17:55.718Z,18.08
2022-10-22T04:20:22.482Z,6.20
2022-10-22T04:22:49.257Z,32.15
2022-10-22T04:25:16.077Z,23.13
2022-10-22T04:27:42.978Z,25.30
2022-10-22T04:30:10.342Z,35.13
2022-10-22T04:32:37.020Z,33.72
2022-10-22T04:35:22.540Z,19.33
2022-10-22T04:37:49.503Z,24.95
2022-10-22T04:40:16.300Z,24.80
2022-10-22T04:42:43.109Z,35.72
2022-10-22T04:45:10.301Z,24.65
2022-10-22T04:47:37.338Z,37.28
2022-10-22T04:50:04.868Z,38.85
2022-10-22T04:52:31.616Z,40.33
2022-10-22T04:54:58.345Z,67.43
2022-10-22T04:57:25.061Z,45.03
2022-10-22T04:59:52.516Z,38.05
2022-10-22T05:02:19.313Z,37.50
2022-10-22T05:04:46.036Z,45.17
2022-10-22T05:07:31.694Z,87.45
2022-10-22T05:09:58.471Z,34.90
2022-10-22T05:12:26.136Z,84.13
2022-10-22T05:14:53.026Z,57.88
2022-10-22T05:17:19.737Z,75.68
2022-10-22T05:19:46.516Z,122.13
2022-10-22T05:22:13.318Z,142.82
2022-10-22T05:24:40.123Z,65.93
2022-10-22T05:27:06.952Z,104.80
2022-10-22T05:29:52.623Z,56.70
2022-10-22T05:32:19.357Z,119.93
2022-10-22T05:34:46.040Z,68.40
2022-10-22T05:37:12.750Z,87.88
2022-10-22T05:39:40.811Z,46.40
2022-10-22T05:42:07.620Z,74.57
2022-10-22T05:44:34.432Z,53.85
2022-10-22T05:47:01.199Z,23.45
2022-10-22T05:49:28.016Z,28.23
2022-10-22T05:51:54.758Z,38.85
2022-10-22T05:54:24.624Z,32.55
2022-10-22T05:56:51.405Z,28.42
2022-10-22T05:59:18.418Z,18.10
2022-10-22T06:01:45.259Z,11.20
2022-10-22T06:04:13.452Z,11.35
2022-10-22T06:06:44.134Z,10.05
2022-10-22T06:09:27.650Z,9.90
2022-10-22T06:11:55.880Z,9.95
2022-10-22T06:14:23.274Z,35.88
2022-10-22T06:16:50.258Z,6.43
2022-10-22T06:19:19.115Z,10.52
2022-10-22T06:21:46.716Z,9.77
2022-10-22T06:24:14.348Z,13.75
2022-10-22T06:26:41.624Z,16.50
2022-10-22T06:29:08.955Z,18.13
2022-10-22T06:31:39.156Z,15.57
2022-10-22T06:34:08.196Z,15.18
2022-10-22T06:36:35.125Z,16.83
2022-10-22T06:39:20.562Z,17.77
2022-10-22T06:41:47.352Z,10.80
2022-10-22T06:44:35.735Z,18.48
2022-10-22T06:47:02.855Z,11.65
2022-10-22T06:49:29.822Z,28.95
2022-10-22T06:51:56.526Z,19.67
2022-10-22T06:54:23.502Z,22.88
2022-10-22T06:56:50.332Z,22.25
2022-10-22T06:59:17.114Z,35.10
2022-10-22T07:02:21.533Z,28.45
2022-10-22T07:04:48.313Z,24.88
2022-10-22T07:07:15.530Z,32.92
2022-10-22T07:09:45.435Z,20.63
2022-10-22T07:12:12.652Z,9.80
2022-10-22T07:14:39.593Z,17.58
2022-10-22T07:17:06.580Z,18.48
2022-10-22T07:19:33.495Z,12.50
2022-10-22T07:22:00.533Z,12.77
2022-10-22T07:24:27.485Z,15.85
2022-10-22T07:26:54.842Z,18.75
2022-10-22T07:29:21.686Z,24.45
2022-10-22T07:31:48.713Z,27.65
2022-10-22T07:34:15.606Z,22.00
2022-10-22T07:36:42.378Z,29.42
2022-10-22T07:39:09.266Z,20.48
2022-10-22T07:41:36.001Z,21.02
2022-10-22T07:44:02.914Z,11.40
2022-10-22T07:46:29.654Z,4.95
2022-10-22T07:48:56.600Z,4.15
2022-10-22T07:51:23.648Z,6.20
2022-10-22T07:53:50.467Z,10.05
2022-10-22T07:56:17.770Z,4.53
2022-10-22T07:58:44.590Z,7.22
2022-10-22T08:01:11.418Z,6.18
2022-10-22T08:03:38.285Z,4.25
2022-10-22T08:06:05.245Z,10.05
2022-10-22T08:08:32.122Z,5.43
2022-10-22T08:11:01.255Z,1.92
2022-10-22T08:13:30.713Z,3.15
2022-10-22T08:16:00.811Z,4.20
2022-10-22T08:18:28.487Z,1.77
2022-10-22T08:21:14.148Z,2.97
2022-10-22T08:24:00.278Z,2.10
2022-10-22T08:26:27.157Z,3.67
2022-10-22T08:28:53.859Z,4.10
2022-10-22T08:31:20.730Z,2.50
2022-10-22T08:33:47.446Z,2.45
2022-10-22T08:36:14.738Z,1.00
2022-10-22T08:38:41.629Z,1.38
2022-10-22T08:41:10.248Z,4.35
2022-10-22T08:43:55.289Z,3.60
2022-10-22T08:46:30.913Z,2.08
2022-10-22T08:49:01.261Z,4.30
2022-10-22T08:51:40.533Z,3.08
2022-10-22T08:54:22.603Z,4.03
2022-10-22T08:57:09.030Z,2.33
2022-10-22T08:59:52.866Z,5.65
2022-10-22T09:02:28.382Z,6.13
2022-10-22T09:05:12.332Z,7.93
2022-10-22T09:07:43.609Z,8.30
2022-10-22T09:10:12.695Z,21.35
2022-10-22T09:12:39.482Z,23.88
2022-10-22T09:15:09.404Z,32.13
2022-10-22T09:17:50.170Z,26.30
2022-10-22T09:20:44.208Z,33.55
2022-10-22T09:23:37.273Z,43.10
2022-10-22T09:26:14.151Z,31.63
2022-10-22T09:28:41.679Z,22.80
2022-10-22T09:31:13.983Z,31.23
2022-10-22T09:33:42.874Z,23.95
2022-10-22T09:36:15.870Z,14.35
2022-10-22T09:38:51.177Z,34.42
2022-10-22T09:41:20.350Z,23.52
2022-10-22T09:43:48.198Z,15.50
2022-10-22T09:46:39.850Z,18.38
2022-10-22T09:49:12.282Z,11.70
2022-10-22T09:51:51.956Z,4.60
2022-10-22T09:54:22.023Z,8.82
2022-10-22T09:56:51.832Z,5.43
2022-10-22T09:59:25.175Z,3.13
2022-10-22T10:02:08.393Z,5.32
2022-10-22T10:04:50.995Z,9.20
2022-10-22T10:07:26.990Z,8.10
2022-10-22T10:09:54.875Z,4.18
2022-10-22T10:12:36.229Z,5.35
2022-10-22T10:15:28.026Z,4.07
2022-10-22T10:18:10.050Z,3.13
2022-10-22T10:20:59.496Z,4.30
2022-10-22T10:24:14.350Z,2.92
2022-10-22T10:26:50.432Z,2.80
2022-10-22T10:32:13.970Z,1.80
2022-10-22T10:34:48.020Z,2.58
2022-10-22T10:37:51.102Z,4.35
2022-10-22T10:40:34.644Z,1.58
2022-10-22T10:43:35.307Z,1.15
2022-10-22T10:46:08.192Z,1.02
2022-10-22T10:49:00.641Z,0.88
2022-10-22T10:52:01.631Z,0.88
2022-10-22T10:55:10.529Z,0.95
2022-10-22T10:58:17.567Z,0.73
2022-10-22T11:00:54.613Z,0.52
2022-10-22T11:03:40.311Z,0.32
2022-10-22T11:06:12.258Z,1.35
2022-10-22T11:08:50.049Z,4.68
2022-10-22T11:11:30.133Z,0.20
2022-10-22T11:13:58.411Z,0.10
2022-10-22T11:16:36.682Z,0.68
2022-10-22T11:19:07.076Z,0.13
2022-10-22T11:21:40.351Z,0.43
2022-10-22T11:24:27.893Z,0.15
2022-10-22T11:27:04.718Z,0.20
2022-10-22T11:29:43.005Z,0.17
2022-10-22T11:32:20.194Z,0.30
2022-10-22T11:34:54.559Z,0.10
2022-10-22T11:37:24.365Z,0.10
2022-10-22T11:39:53.861Z,0.10
2022-10-22T11:42:34.389Z,0.13
2022-10-22T11:45:23.039Z,0.13
2022-10-22T11:48:11.457Z,0.10
2022-10-22T11:50:52.955Z,1.23
2022-10-22T11:53:25.655Z,0.10
2022-10-22T11:56:06.594Z,0.73
2022-10-22T11:58:44.704Z,0.10
2022-10-22T12:01:11.597Z,0.13
2022-10-22T12:04:13.590Z,0.30
2022-10-22T12:06:57.407Z,0.22
2022-10-22T12:09:30.130Z,0.32
2022-10-22T12:12:10.189Z,0.10
2022-10-22T12:14:54.359Z,0.15
2022-10-22T12:17:22.754Z,0.20
2022-10-22T12:20:13.850Z,0.55
2022-10-22T12:22:40.912Z,0.20
2022-10-22T12:25:25.473Z,0.10
2022-10-22T12:27:55.590Z,0.52
2022-10-22T12:30:41.438Z,0.20
2022-10-22T12:33:20.044Z,2.13
2022-10-22T12:35:49.223Z,0.40
2022-10-22T12:38:18.819Z,0.30
2022-10-22T12:40:48.976Z,0.75
2022-10-22T12:46:15.191Z,1.98
2022-10-22T12:48:46.007Z,0.20
2022-10-22T12:51:19.112Z,0.20
2022-10-22T12:53:49.552Z,0.10
2022-10-22T12:56:22.958Z,0.20
2022-10-22T12:58:57.209Z,0.20
2022-10-22T13:01:27.033Z,0.00
2022-10-22T13:04:16.915Z,0.25
2022-10-22T13:06:46.169Z,0.08
2022-10-22T13:09:25.202Z,0.20
2022-10-22T13:12:04.964Z,0.25
2022-10-22T13:14:34.608Z,3.03
2022-10-22T13:17:15.718Z,0.95
2022-10-22T13:20:01.696Z,0.00
2022-10-22T13:22:32.774Z,0.20
2022-10-22T13:25:22.479Z,0.55
2022-10-22T13:27:56.778Z,0.22
2022-10-22T13:30:55.962Z,0.20
2022-10-22T13:33:37.910Z,0.00
2022-10-22T13:36:05.392Z,0.10
2022-10-22T13:38:32.672Z,0.00
2022-10-22T13:40:59.738Z,0.10
2022-10-22T13:43:26.746Z,0.10
2022-10-22T13:45:57.816Z,0.00
2022-10-22T13:48:44.506Z,1.15
2022-10-22T13:51:17.470Z,0.20
2022-10-22T13:53:46.798Z,0.10
2022-10-22T13:56:15.935Z,0.10
2022-10-22T13:58:44.130Z,0.35
2022-10-22T14:01:24.892Z,0.00
2022-10-22T14:04:01.990Z,0.10
2022-10-22T14:06:31.620Z,0.22
2022-10-22T14:09:36.027Z,0.10
2022-10-22T14:12:02.821Z,1.08
2022-10-22T14:14:29.576Z,0.10
2022-10-22T14:16:56.481Z,0.57
2022-10-22T14:19:41.722Z,4.45
2022-10-22T14:22:19.718Z,4.78
2022-10-22T14:24:47.204Z,10.75
2022-10-22T14:27:15.546Z,5.00
2022-10-22T14:29:42.335Z,3.70
2022-10-22T14:32:14.878Z,5.38
2022-10-22T14:35:01.347Z,4.82
2022-10-22T14:37:28.498Z,2.92
2022-10-22T14:40:01.657Z,3.67
2022-10-22T14:42:29.449Z,4.50
2022-10-22T14:44:56.214Z,4.55
2022-10-22T14:47:23.050Z,5.40
2022-10-22T14:49:49.781Z,3.03
2022-10-22T14:52:16.552Z,5.53
2022-10-22T14:55:02.354Z,3.50
2022-10-22T14:57:29.145Z,3.25
2022-10-22T14:59:55.946Z,5.60
2022-10-22T15:02:22.906Z,2.33
2022-10-22T15:04:49.926Z,4.10
2022-10-22T15:07:18.955Z,4.43
2022-10-22T15:09:46.002Z,4.22
2022-10-22T15:12:12.849Z,5.95
2022-10-22T15:14:39.718Z,5.53
2022-10-22T15:17:06.454Z,3.88
2022-10-22T15:19:33.381Z,5.75
2022-10-22T15:22:00.147Z,6.53
2022-10-22T15:24:26.886Z,6.70
2022-10-22T15:26:54.907Z,8.43
2022-10-22T15:29:21.652Z,7.10
2022-10-22T15:32:10.415Z,6.18
2022-10-22T15:34:38.534Z,4.07
2022-10-22T15:37:08.159Z,7.70
2022-10-22T15:39:35.800Z,3.45
2022-10-22T15:42:02.532Z,4.13
2022-10-22T15:44:31.257Z,2.70
2022-10-22T15:46:58.649Z,5.00
2022-10-22T15:49:27.381Z,3.30
2022-10-22T15:51:54.889Z,4.00
2022-10-22T15:54:26.518Z,5.10
2022-10-22T15:56:53.284Z,4.78
2022-10-22T15:59:20.566Z,3.17
2022-10-22T16:01:47.686Z,2.35
2022-10-22T16:04:15.019Z,5.47
2022-10-22T16:06:47.436Z,2.83
2022-10-22T16:09:18.546Z,2.65
2022-10-22T16:11:45.875Z,5.03
2022-10-22T16:14:14.760Z,5.38
2022-10-22T16:16:46.770Z,1.00
2022-10-22T16:19:15.415Z,2.20
2022-10-22T16:21:42.492Z,3.17
2022-10-22T16:24:09.723Z,4.55
2022-10-22T16:26:36.786Z,2.05
2022-10-22T16:29:22.433Z,2.20
2022-10-22T16:31:49.243Z,2.05
2022-10-22T16:34:16.397Z,4.82
2022-10-22T16:36:44.435Z,1.95
2022-10-22T16:39:11.291Z,1.83
2022-10-22T16:41:38.340Z,2.15
2022-10-22T16:44:07.856Z,1.40
2022-10-22T16:46:38.308Z,2.58
2022-10-22T16:49:06.452Z,2.08
2022-10-22T16:51:33.817Z,3.35
2022-10-22T16:54:00.534Z,3.47
2022-10-22T16:56:27.385Z,4.90
2022-10-22T16:58:56.685Z,3.13
2022-10-22T17:01:26.558Z,2.30
2022-10-22T17:03:54.785Z,2.85
2022-10-22T17:06:23.684Z,5.43
2022-10-22T17:08:50.531Z,4.80
2022-10-22T17:11:21.418Z,8.15
2022-10-22T17:13:49.970Z,7.28
2022-10-22T17:16:18.254Z,4.63
2022-10-22T17:21:19.238Z,8.88
2022-10-22T17:23:46.956Z,5.43
2022-10-22T17:26:21.664Z,5.65
2022-10-22T17:28:49.177Z,6.55
2022-10-22T17:31:17.812Z,7.90
2022-10-22T17:33:44.967Z,8.50
2022-10-22T17:36:13.659Z,7.60
2022-10-22T17:38:41.977Z,10.32
2022-10-22T17:41:28.592Z,6.18
2022-10-22T17:43:56.390Z,7.10
2022-10-22T17:46:25.717Z,6.60
2022-10-22T17:49:00.689Z,6.57
2022-10-22T17:51:46.509Z,8.05
2022-10-22T17:54:13.948Z,7.05
2022-10-22T17:56:40.877Z,5.93
2022-10-22T17:59:09.814Z,6.40
2022-10-22T18:01:59.436Z,8.63
2022-10-22T18:04:27.113Z,8.40
2022-10-22T18:06:54.037Z,6.85
2022-10-22T18:09:21.093Z,7.32
2022-10-22T18:11:50.437Z,9.57
2022-10-22T18:14:19.193Z,10.38
2022-10-22T18:16:46.543Z,10.23
2022-10-22T18:19:16.584Z,9.75
2022-10-22T18:21:43.454Z,8.85
2022-10-22T18:24:11.269Z,9.52
2022-10-22T18:26:38.050Z,10.70
2022-10-22T18:29:04.944Z,10.15
2022-10-22T18:31:31.677Z,9.70
2022-10-22T18:33:58.514Z,11.25
2022-10-22T18:36:27.534Z,8.60
2022-10-22T18:39:00.202Z,10.25
2022-10-22T18:41:28.705Z,7.70
2022-10-22T18:43:58.625Z,11.75
2022-10-22T18:46:26.675Z,9.95
2022-10-22T18:49:31.786Z,8.57
2022-10-22T18:51:58.561Z,8.63
2022-10-22T18:54:25.266Z,9.40
2022-10-22T18:56:55.507Z,7.72
2022-10-22T18:59:26.358Z,8.07
2022-10-22T19:01:55.250Z,9.30
2022-10-22T19:04:22.089Z,7.15
2022-10-22T19:06:49.200Z,11.10
2022-10-22T19:09:16.759Z,8.75
2022-10-22T19:11:45.254Z,8.20
2022-10-22T19:14:14.146Z,7.50
2022-10-22T19:16:40.898Z,6.82
2022-10-22T19:19:26.697Z,8.30
2022-10-22T19:21:53.656Z,7.80
2022-10-22T19:24:20.982Z,9.18
2022-10-22T19:26:48.764Z,10.02
2022-10-22T19:29:18.040Z,8.63
2022-10-22T19:32:03.389Z,6.53
2022-10-22T19:34:30.317Z,5.63
2022-10-22T19:36:57.042Z,6.50
2022-10-22T19:39:23.908Z,6.15
2022-10-22T19:41:50.640Z,7.47
2022-10-22T19:44:17.742Z,8.52
2022-10-22T19:46:44.512Z,6.97
2022-10-22T19:49:30.063Z,8.00
2022-10-22T19:52:34.723Z,6.90
2022-10-22T19:55:01.629Z,5.80
2022-10-22T19:57:28.353Z,5.63
2022-10-22T19:59:55.090Z,4.43
2022-10-22T20:02:21.844Z,6.18
2022-10-22T20:04:49.975Z,4.13
2022-10-22T20:07:17.499Z,7.07
2022-10-22T20:09:44.245Z,6.18
2022-10-22T20:12:29.309Z,7.38
2022-10-22T20:14:56.162Z,5.90
2022-10-22T20:17:23.129Z,6.65
2022-10-22T20:19:49.870Z,3.85
2022-10-22T20:22:18.720Z,4.10
2022-10-22T20:24:45.778Z,2.13
2022-10-22T20:27:13.512Z,2.03
2022-10-22T20:29:40.301Z,2.10
2022-10-22T20:32:08.795Z,2.85
2022-10-22T20:34:35.785Z,2.95
2022-10-22T20:37:02.532Z,1.50
2022-10-22T20:39:29.311Z,2.22
2022-10-22T20:41:56.019Z,0.85
2022-10-22T20:44:22.820Z,0.90
2022-10-22T20:46:51.720Z,0.40
2022-10-22T20:49:20.834Z,2.10
2022-10-22T20:51:47.741Z,0.95
2022-10-22T20:54:16.182Z,0.77
2022-10-22T20:56:43.539Z,0.60
2022-10-22T20:59:12.234Z,0.63
2022-10-22T21:01:47.480Z,0.55
2022-10-22T21:04:15.193Z,0.47
2022-10-22T21:07:00.786Z,1.00
2022-10-22T21:09:28.082Z,0.22
2022-10-22T21:11:54.959Z,2.60
2022-10-22T21:14:24.971Z,0.85
2022-10-22T21:16:52.887Z,0.20
2022-10-22T21:19:22.521Z,0.30
2022-10-22T21:21:49.817Z,1.23
2022-10-22T21:24:16.565Z,1.13
2022-10-22T21:26:43.773Z,1.55
2022-10-22T21:29:12.199Z,1.65
2022-10-22T21:31:40.468Z,0.82
2022-10-22T21:34:07.554Z,0.65
2022-10-22T21:36:34.747Z,0.20
2022-10-22T21:39:20.256Z,2.17
2022-10-22T21:41:47.081Z,1.00
2022-10-22T21:44:13.781Z,0.88
2022-10-22T21:49:24.947Z,0.73
2022-10-22T21:52:10.862Z,3.55
2022-10-22T21:54:38.006Z,0.90
2022-10-22T21:57:05.001Z,0.30
2022-10-22T21:59:32.393Z,2.28
2022-10-22T22:02:03.470Z,0.38
2022-10-22T22:04:32.773Z,2.28
2022-10-22T22:06:59.542Z,1.00
2022-10-22T22:09:26.347Z,1.75
2022-10-22T22:12:11.865Z,1.17
2022-10-22T22:14:38.582Z,1.40
2022-10-22T22:17:05.301Z,1.02
2022-10-22T22:19:32.023Z,4.88
2022-10-22T22:21:58.765Z,0.47
2022-10-22T22:24:25.902Z,1.95
2022-10-22T22:26:52.650Z,2.75
2022-10-22T22:29:19.452Z,3.92
2022-10-22T22:31:46.457Z,2.17
2022-10-22T22:34:17.139Z,2.53
2022-10-22T22:36:46.775Z,0.93
2022-10-22T22:39:17.304Z,1.15
2022-10-22T22:41:45.126Z,5.00
2022-10-22T22:44:12.554Z,2.80
2022-10-22T22:46:39.346Z,1.92
2022-10-22T22:49:06.423Z,5.70
2022-10-22T22:51:51.452Z,5.35
2022-10-22T22:54:18.374Z,2.42
2022-10-22T22:56:45.238Z,4.25
2022-10-22T22:59:30.533Z,3.70
2022-10-22T23:01:57.597Z,2.78
2022-10-22T23:04:25.228Z,5.68
2022-10-22T23:06:52.689Z,2.88
2022-10-22T23:11:52.851Z,5.15
2022-10-22T23:14:20.319Z,2.58
2022-10-22T23:16:50.135Z,2.85
2022-10-22T23:19:19.948Z,1.60
2022-10-22T23:21:52.155Z,1.58
2022-10-22T23:24:22.001Z,4.13
2022-10-22T23:26:51.081Z,2.65
2022-10-22T23:29:17.869Z,2.78
2022-10-22T23:31:45.786Z,7.68
2022-10-22T23:34:17.455Z,4.22
2022-10-22T23:37:03.019Z,2.85
2022-10-22T23:39:30.321Z,4.28
2022-10-22T23:41:57.773Z,5.75
2022-10-22T23:44:25.337Z,5.47
2022-10-22T23:47:10.946Z,3.90
2022-10-22T23:49:37.730Z,5.78
2022-10-22T23:52:04.533Z,6.35
2022-10-22T23:54:31.323Z,3.88
2022-10-22T23:56:58.034Z,2.55
2022-10-22T23:59:24.798Z,8.68
