createdAt,value
2019-02-06T00:00:42.006Z,23.60
2019-02-06T00:03:12.532Z,23.60
2019-02-06T00:05:41.833Z,23.60
2019-02-06T00:08:11.447Z,23.50
2019-02-06T00:10:40.435Z,23.50
2019-02-06T00:13:09.426Z,23.50
2019-02-06T00:15:39.100Z,23.50
2019-02-06T00:18:11.969Z,23.40
2019-02-06T00:20:40.801Z,23.40
2019-02-06T00:23:09.403Z,23.50
2019-02-06T00:25:38.592Z,23.40
2019-02-06T00:28:07.164Z,23.50
2019-02-06T00:30:36.364Z,23.40
2019-02-06T00:33:05.877Z,23.40
2019-02-06T00:35:34.861Z,23.40
2019-02-06T00:38:07.242Z,23.40
2019-02-06T00:40:35.825Z,23.40
2019-02-06T00:43:04.924Z,23.40
2019-02-06T00:45:58.910Z,23.40
2019-02-06T00:48:31.173Z,23.40
2019-02-06T00:51:00.171Z,23.40
2019-02-06T00:53:29.149Z,23.40
2019-02-06T00:55:58.559Z,23.40
2019-02-06T00:58:27.443Z,23.40
2019-02-06T01:00:56.435Z,23.40
2019-02-06T01:03:25.232Z,23.40
2019-02-06T01:05:53.909Z,23.40
2019-02-06T01:08:22.709Z,23.40
2019-02-06T01:10:53.609Z,23.40
2019-02-06T01:13:22.320Z,23.40
2019-02-06T01:15:51.108Z,23.30
2019-02-06T01:18:20.113Z,23.30
2019-02-06T01:20:49.107Z,23.30
2019-02-06T01:23:18.404Z,23.30
2019-02-06T01:25:47.085Z,23.30
2019-02-06T01:28:15.777Z,23.30
2019-02-06T01:30:46.292Z,23.30
2019-02-06T01:33:15.205Z,23.30
2019-02-06T01:35:50.068Z,23.40
2019-02-06T01:38:14.822Z,23.30
2019-02-06T01:40:44.599Z,23.30
2019-02-06T01:43:13.560Z,23.30
2019-02-06T01:45:42.832Z,23.30
2019-02-06T01:48:13.799Z,23.30
2019-02-06T01:50:42.440Z,23.30
2019-02-06T01:53:11.432Z,23.30
2019-02-06T01:55:40.428Z,23.30
2019-02-06T01:58:10.892Z,23.30
2019-02-06T02:00:43.024Z,23.30
2019-02-06T02:03:11.498Z,23.30
2019-02-06T02:05:40.643Z,23.30
2019-02-06T02:08:09.388Z,23.30
2019-02-06T02:10:39.354Z,23.30
2019-02-06T02:13:08.291Z,23.30
2019-02-06T02:15:37.398Z,23.30
2019-02-06T02:18:06.394Z,23.30
2019-02-06T02:20:35.386Z,23.30
2019-02-06T02:23:04.143Z,23.30
2019-02-06T02:25:33.373Z,23.30
2019-02-06T02:28:01.814Z,23.30
2019-02-06T02:30:38.622Z,23.30
2019-02-06T02:33:07.422Z,23.30
2019-02-06T02:35:38.214Z,23.30
2019-02-06T02:38:07.245Z,23.30
2019-02-06T02:40:35.819Z,23.30
2019-02-06T02:43:05.236Z,23.30
2019-02-06T02:45:36.226Z,23.30
2019-02-06T02:48:05.367Z,23.30
2019-02-06T02:50:34.365Z,23.30
2019-02-06T02:53:06.223Z,23.30
2019-02-06T02:55:35.302Z,23.30
2019-02-06T02:58:04.526Z,23.30
2019-02-06T03:00:37.400Z,23.30
2019-02-06T03:03:07.877Z,23.30
2019-02-06T03:05:37.228Z,23.30
2019-02-06T03:08:05.859Z,23.30
2019-02-06T03:10:35.421Z,23.30
2019-02-06T03:13:04.177Z,23.30
2019-02-06T03:15:36.438Z,23.30
2019-02-06T03:18:04.952Z,23.30
2019-02-06T03:20:33.837Z,23.30
2019-02-06T03:23:02.735Z,23.30
2019-02-06T03:25:31.636Z,23.30
2019-02-06T03:28:00.873Z,23.20
2019-02-06T03:30:29.928Z,23.20
2019-02-06T03:32:58.505Z,23.20
2019-02-06T03:35:27.385Z,23.20
2019-02-06T03:37:56.102Z,23.20
2019-02-06T03:40:25.171Z,23.20
2019-02-06T03:42:54.470Z,23.10
2019-02-06T03:45:23.418Z,23.10
2019-02-06T03:47:52.459Z,23.10
2019-02-06T03:50:21.368Z,23.10
2019-02-06T03:52:52.340Z,23.10
2019-02-06T03:55:20.975Z,23.10
2019-02-06T03:57:49.968Z,23.10
2019-02-06T04:00:21.403Z,23.10
2019-02-06T04:02:50.520Z,23.10
2019-02-06T04:05:19.524Z,23.10
2019-02-06T04:07:48.191Z,23.10
2019-02-06T04:10:19.625Z,23.10
2019-02-06T04:12:48.387Z,23.00
2019-02-06T04:15:17.526Z,23.10
2019-02-06T04:17:46.316Z,23.00
2019-02-06T04:20:16.032Z,23.00
2019-02-06T04:22:44.921Z,23.00
2019-02-06T04:25:14.529Z,23.00
2019-02-06T04:27:43.106Z,23.00
2019-02-06T04:30:14.043Z,23.00
2019-02-06T04:32:43.063Z,23.00
2019-02-06T04:35:12.339Z,23.00
2019-02-06T04:37:41.536Z,23.00
2019-02-06T04:40:11.862Z,23.00
2019-02-06T04:42:40.746Z,23.00
2019-02-06T04:45:10.874Z,23.00
2019-02-06T04:47:39.768Z,22.90
2019-02-06T04:50:10.609Z,23.00
2019-02-06T04:52:39.605Z,22.90
2019-02-06T04:55:10.743Z,22.90
2019-02-06T04:57:39.525Z,22.90
2019-02-06T05:00:19.576Z,22.90
2019-02-06T05:02:48.983Z,22.90
2019-02-06T05:05:17.454Z,22.90
2019-02-06T05:07:46.855Z,22.90
2019-02-06T05:10:15.649Z,22.90
2019-02-06T05:12:45.258Z,22.90
2019-02-06T05:15:15.382Z,22.90
2019-02-06T05:17:44.471Z,22.90
2019-02-06T05:20:23.804Z,22.90
2019-02-06T05:22:52.892Z,22.90
2019-02-06T05:25:22.006Z,22.90
2019-02-06T05:27:50.505Z,22.90
2019-02-06T05:30:19.676Z,22.90
2019-02-06T05:32:49.726Z,22.90
2019-02-06T05:35:18.479Z,22.90
2019-02-06T05:37:47.483Z,22.90
2019-02-06T05:40:16.371Z,22.90
2019-02-06T05:42:45.881Z,22.90
2019-02-06T05:45:14.452Z,22.90
2019-02-06T05:47:43.138Z,22.90
2019-02-06T05:50:15.723Z,22.90
2019-02-06T05:52:44.300Z,22.90
2019-02-06T05:55:14.315Z,22.90
2019-02-06T05:57:43.527Z,22.90
2019-02-06T06:00:16.935Z,22.90
2019-02-06T06:02:45.811Z,22.90
2019-02-06T06:05:14.885Z,22.90
2019-02-06T06:07:45.695Z,22.90
2019-02-06T06:10:15.543Z,22.90
2019-02-06T06:12:44.858Z,22.90
2019-02-06T06:15:15.364Z,22.90
2019-02-06T06:17:44.274Z,22.90
2019-02-06T06:20:15.217Z,22.90
2019-02-06T06:22:43.704Z,22.90
2019-02-06T06:25:13.815Z,22.90
2019-02-06T06:27:42.703Z,22.90
2019-02-06T06:30:12.969Z,22.90
2019-02-06T06:32:41.873Z,22.90
2019-02-06T06:35:12.029Z,22.90
2019-02-06T06:37:41.675Z,22.90
2019-02-06T06:40:12.330Z,22.90
2019-02-06T06:42:41.268Z,22.80
2019-02-06T06:45:14.767Z,22.80
2019-02-06T06:47:43.756Z,22.80
2019-02-06T06:50:14.497Z,22.80
2019-02-06T06:52:42.984Z,22.90
2019-02-06T06:55:13.407Z,22.80
2019-02-06T06:57:42.558Z,22.90
2019-02-06T07:00:16.207Z,22.90
2019-02-06T07:02:46.935Z,22.80
2019-02-06T07:05:16.441Z,22.90
2019-02-06T07:07:45.435Z,22.80
2019-02-06T07:10:14.711Z,22.80
2019-02-06T07:12:43.876Z,22.80
2019-02-06T07:15:14.562Z,22.80
2019-02-06T07:17:43.674Z,22.80
2019-02-06T07:20:14.008Z,22.80
2019-02-06T07:22:43.438Z,22.90
2019-02-06T07:25:13.610Z,22.80
2019-02-06T07:27:43.487Z,22.80
2019-02-06T07:30:14.052Z,22.80
2019-02-06T07:32:42.732Z,22.80
2019-02-06T07:35:11.342Z,22.80
2019-02-06T07:37:40.725Z,22.80
2019-02-06T07:40:10.744Z,22.90
2019-02-06T07:42:39.520Z,22.80
2019-02-06T07:45:10.162Z,22.80
2019-02-06T07:47:38.736Z,22.80
2019-02-06T07:50:09.497Z,22.80
2019-02-06T07:52:38.367Z,22.80
2019-02-06T07:55:07.009Z,22.80
2019-02-06T07:57:36.549Z,22.80
2019-02-06T08:00:07.697Z,22.80
2019-02-06T08:02:36.278Z,22.80
2019-02-06T08:05:07.951Z,22.80
2019-02-06T08:07:37.241Z,22.80
2019-02-06T08:10:07.770Z,22.80
2019-02-06T08:12:36.764Z,22.90
2019-02-06T08:15:07.490Z,22.80
2019-02-06T08:17:36.381Z,22.80
2019-02-06T08:20:07.114Z,22.80
2019-02-06T08:22:39.197Z,22.80
2019-02-06T08:25:09.923Z,22.80
2019-02-06T08:27:39.005Z,22.80
2019-02-06T08:30:21.618Z,22.80
2019-02-06T08:32:50.507Z,22.80
2019-02-06T08:35:20.306Z,22.80
2019-02-06T08:37:49.422Z,22.80
2019-02-06T08:40:19.438Z,22.80
2019-02-06T08:42:48.227Z,22.80
2019-02-06T08:45:17.745Z,22.80
2019-02-06T08:47:46.929Z,22.80
2019-02-06T08:50:17.348Z,22.80
2019-02-06T08:52:48.056Z,22.80
2019-02-06T08:55:18.512Z,22.80
2019-02-06T08:57:47.404Z,22.80
2019-02-06T09:00:21.116Z,22.80
2019-02-06T09:02:49.802Z,22.80
2019-02-06T09:05:18.797Z,22.80
2019-02-06T09:07:48.087Z,22.80
2019-02-06T09:10:21.179Z,22.80
2019-02-06T09:12:50.273Z,22.90
2019-02-06T09:15:19.689Z,22.80
2019-02-06T09:17:48.131Z,22.90
2019-02-06T09:20:17.962Z,22.80
2019-02-06T09:22:47.163Z,22.80
2019-02-06T09:25:17.807Z,22.80
2019-02-06T09:27:46.580Z,22.80
2019-02-06T09:30:17.020Z,22.90
2019-02-06T09:32:46.687Z,22.80
2019-02-06T09:35:15.622Z,22.80
2019-02-06T09:37:44.820Z,22.80
2019-02-06T09:40:15.241Z,22.80
2019-02-06T09:42:44.299Z,22.90
2019-02-06T09:45:14.008Z,22.80
2019-02-06T09:47:43.240Z,22.90
2019-02-06T09:50:16.648Z,22.80
2019-02-06T09:52:45.886Z,22.80
2019-02-06T09:55:14.827Z,22.80
2019-02-06T09:57:43.823Z,22.90
2019-02-06T10:00:20.191Z,22.90
2019-02-06T10:02:49.134Z,22.80
2019-02-06T10:05:18.595Z,22.80
2019-02-06T10:07:47.375Z,22.80
2019-02-06T10:10:17.178Z,22.80
2019-02-06T10:12:45.813Z,22.90
2019-02-06T10:15:17.687Z,22.80
2019-02-06T10:17:46.517Z,22.80
2019-02-06T10:20:17.144Z,22.80
2019-02-06T10:22:46.162Z,22.80
2019-02-06T10:25:14.825Z,22.80
2019-02-06T10:27:44.329Z,22.80
2019-02-06T10:30:21.891Z,22.90
2019-02-06T10:32:52.613Z,22.80
2019-02-06T10:35:21.248Z,22.90
2019-02-06T10:37:50.386Z,22.80
2019-02-06T10:40:19.436Z,22.80
2019-02-06T10:42:49.248Z,22.90
2019-02-06T10:45:21.023Z,22.80
2019-02-06T10:47:49.901Z,22.80
2019-02-06T10:50:26.674Z,22.90
2019-02-06T10:52:55.482Z,22.80
2019-02-06T10:55:24.566Z,22.80
2019-02-06T10:57:54.883Z,22.90
2019-02-06T11:00:34.288Z,22.90
2019-02-06T11:03:03.223Z,22.80
2019-02-06T11:05:31.868Z,22.80
2019-02-06T11:08:01.293Z,22.90
2019-02-06T11:10:30.090Z,22.80
2019-02-06T11:12:59.192Z,22.90
2019-02-06T11:15:28.172Z,22.80
2019-02-06T11:17:56.859Z,22.90
2019-02-06T11:20:29.232Z,22.80
2019-02-06T11:23:01.314Z,22.90
2019-02-06T11:25:29.994Z,22.80
2019-02-06T11:27:58.680Z,22.80
2019-02-06T11:30:28.695Z,22.90
2019-02-06T11:32:57.895Z,22.80
2019-02-06T11:35:26.580Z,22.80
2019-02-06T11:37:55.578Z,22.80
2019-02-06T11:40:24.762Z,22.80
2019-02-06T11:42:54.201Z,22.80
2019-02-06T11:45:25.017Z,22.80
2019-02-06T11:47:53.807Z,22.90
2019-02-06T11:50:30.562Z,22.90
2019-02-06T11:52:59.981Z,22.90
2019-02-06T11:55:29.587Z,22.80
2019-02-06T11:57:58.338Z,22.90
2019-02-06T12:00:48.613Z,22.80
2019-02-06T12:03:17.544Z,22.80
2019-02-06T12:05:46.222Z,22.90
2019-02-06T12:08:15.022Z,22.80
2019-02-06T12:10:44.018Z,22.90
2019-02-06T12:13:13.019Z,22.90
2019-02-06T12:15:42.107Z,22.80
2019-02-06T12:18:10.791Z,22.90
2019-02-06T12:20:39.989Z,22.90
2019-02-06T12:23:09.501Z,22.90
2019-02-06T12:25:38.585Z,22.90
2019-02-06T12:28:08.084Z,22.90
2019-02-06T12:30:37.641Z,22.90
2019-02-06T12:33:06.381Z,22.90
2019-02-06T12:35:35.578Z,22.90
2019-02-06T12:38:05.198Z,22.90
2019-02-06T12:40:35.632Z,23.00
2019-02-06T12:43:05.016Z,23.00
2019-02-06T12:45:37.495Z,23.00
2019-02-06T12:48:06.170Z,23.00
2019-02-06T12:50:35.068Z,23.00
2019-02-06T12:53:04.434Z,23.00
2019-02-06T12:55:38.290Z,23.00
2019-02-06T12:58:08.203Z,23.00
2019-02-06T13:00:39.345Z,23.00
2019-02-06T13:03:07.943Z,23.00
2019-02-06T13:05:40.085Z,23.00
2019-02-06T13:08:08.914Z,23.00
2019-02-06T13:10:37.973Z,23.00
2019-02-06T13:13:06.956Z,23.10
2019-02-06T13:15:36.184Z,23.10
2019-02-06T13:18:05.237Z,23.10
2019-02-06T13:20:34.970Z,23.10
2019-02-06T13:23:04.583Z,23.10
2019-02-06T13:25:33.575Z,23.10
2019-02-06T13:28:02.460Z,23.10
2019-02-06T13:30:33.095Z,23.10
2019-02-06T13:33:02.091Z,23.20
2019-02-06T13:35:30.974Z,23.20
2019-02-06T13:37:59.640Z,23.20
2019-02-06T13:40:28.974Z,23.20
2019-02-06T13:42:58.378Z,23.20
2019-02-06T13:45:28.995Z,23.20
2019-02-06T13:47:58.088Z,23.20
2019-02-06T13:50:27.021Z,23.30
2019-02-06T13:52:56.078Z,23.30
2019-02-06T13:55:28.150Z,23.30
2019-02-06T13:57:57.553Z,23.30
2019-02-06T14:00:30.339Z,23.30
2019-02-06T14:02:59.534Z,23.30
2019-02-06T14:05:31.699Z,23.30
2019-02-06T14:08:03.149Z,23.30
2019-02-06T14:10:32.552Z,23.30
2019-02-06T14:13:03.489Z,23.40
2019-02-06T14:15:35.756Z,23.30
2019-02-06T14:18:05.369Z,23.40
2019-02-06T14:20:33.850Z,23.40
2019-02-06T14:23:05.197Z,23.40
2019-02-06T14:25:42.159Z,23.40
2019-02-06T14:28:29.495Z,23.40
2019-02-06T14:31:28.185Z,23.40
2019-02-06T14:33:58.613Z,23.40
2019-02-06T14:36:29.153Z,23.40
2019-02-06T14:38:59.977Z,23.40
2019-02-06T14:41:33.178Z,23.40
2019-02-06T14:44:04.106Z,23.40
2019-02-06T14:46:43.863Z,23.40
2019-02-06T14:49:27.263Z,23.40
2019-02-06T14:52:12.558Z,23.40
2019-02-06T14:54:43.403Z,23.40
2019-02-06T14:57:13.729Z,23.40
2019-02-06T14:59:56.441Z,23.40
2019-02-06T15:02:32.390Z,23.40
2019-02-06T15:05:03.023Z,23.40
2019-02-06T15:07:33.438Z,23.40
2019-02-06T15:10:12.498Z,23.40
2019-02-06T15:12:43.833Z,23.40
2019-02-06T15:15:26.232Z,23.40
2019-02-06T15:17:57.184Z,23.40
2019-02-06T15:20:45.525Z,23.40
2019-02-06T15:23:32.609Z,23.40
2019-02-06T15:26:11.853Z,23.40
2019-02-06T15:28:52.024Z,23.40
2019-02-06T15:31:40.670Z,23.30
2019-02-06T15:34:11.317Z,23.40
2019-02-06T15:36:41.858Z,23.40
2019-02-06T15:39:18.036Z,23.40
2019-02-06T15:41:48.735Z,23.40
2019-02-06T15:44:19.056Z,23.30
2019-02-06T15:46:52.564Z,23.40
2019-02-06T15:49:26.472Z,23.30
2019-02-06T15:52:14.606Z,23.40
2019-02-06T15:54:45.350Z,23.30
2019-02-06T15:57:32.843Z,23.30
2019-02-06T16:00:09.234Z,23.40
2019-02-06T16:02:45.908Z,23.40
2019-02-06T16:05:21.567Z,23.40
2019-02-06T16:07:51.780Z,23.40
2019-02-06T16:10:39.413Z,23.40
2019-02-06T16:13:26.636Z,23.40
2019-02-06T16:15:57.164Z,23.40
2019-02-06T16:18:30.761Z,23.40
2019-02-06T16:21:01.308Z,23.40
2019-02-06T16:23:48.416Z,23.40
2019-02-06T16:26:27.443Z,23.50
2019-02-06T16:29:16.507Z,23.50
2019-02-06T16:31:58.805Z,23.50
2019-02-06T16:34:29.237Z,23.50
2019-02-06T16:37:08.482Z,23.50
2019-02-06T16:39:40.963Z,23.50
2019-02-06T16:42:26.421Z,23.60
2019-02-06T16:45:13.022Z,23.60
2019-02-06T16:47:45.769Z,23.60
2019-02-06T16:50:15.948Z,23.50
2019-02-06T16:52:52.596Z,23.50
2019-02-06T16:55:41.557Z,23.60
2019-02-06T16:58:27.296Z,23.60
2019-02-06T17:01:14.159Z,23.60
2019-02-06T17:03:44.826Z,23.60
2019-02-06T17:06:28.012Z,23.60
2019-02-06T17:09:14.032Z,23.60
2019-02-06T17:11:46.993Z,23.60
2019-02-06T17:14:18.041Z,23.60
2019-02-06T17:16:49.277Z,23.60
2019-02-06T17:19:22.612Z,23.60
2019-02-06T17:21:55.895Z,23.60
2019-02-06T17:24:44.925Z,23.60
2019-02-06T17:27:33.565Z,23.60
2019-02-06T17:30:07.910Z,23.60
2019-02-06T17:32:41.498Z,23.60
2019-02-06T17:35:11.835Z,23.60
2019-02-06T17:37:42.265Z,23.60
2019-02-06T17:40:22.155Z,23.60
2019-02-06T17:42:52.878Z,23.60
2019-02-06T17:45:40.977Z,23.70
2019-02-06T17:48:18.409Z,23.70
2019-02-06T17:51:06.524Z,23.70
2019-02-06T17:53:43.301Z,23.70
2019-02-06T17:56:12.187Z,23.70
2019-02-06T17:58:40.874Z,23.70
2019-02-06T18:01:11.713Z,23.80
2019-02-06T18:03:41.650Z,23.80
2019-02-06T18:06:10.718Z,23.80
2019-02-06T18:08:39.916Z,23.80
2019-02-06T18:11:08.602Z,23.80
2019-02-06T18:13:37.498Z,23.80
2019-02-06T18:16:07.203Z,23.90
2019-02-06T18:18:35.891Z,23.90
2019-02-06T18:21:04.883Z,23.90
2019-02-06T18:23:36.494Z,23.90
2019-02-06T18:26:06.203Z,23.90
2019-02-06T18:28:35.843Z,23.90
2019-02-06T18:31:04.849Z,23.90
2019-02-06T18:33:33.738Z,23.90
2019-02-06T18:36:02.633Z,23.90
2019-02-06T18:38:32.273Z,23.90
2019-02-06T18:41:01.326Z,23.80
2019-02-06T18:43:30.736Z,23.80
2019-02-06T18:45:59.178Z,23.80
2019-02-06T18:48:28.219Z,23.80
2019-02-06T18:50:59.049Z,23.80
2019-02-06T18:53:29.055Z,23.80
2019-02-06T18:55:58.165Z,23.80
2019-02-06T18:58:27.768Z,23.80
2019-02-06T19:00:56.691Z,23.80
2019-02-06T19:03:27.143Z,23.80
2019-02-06T19:05:56.323Z,23.80
2019-02-06T19:08:25.171Z,23.80
2019-02-06T19:10:54.266Z,23.80
2019-02-06T19:13:23.121Z,23.80
2019-02-06T19:15:56.524Z,23.80
2019-02-06T19:18:23.404Z,23.80
2019-02-06T19:20:52.282Z,23.80
2019-02-06T19:23:22.963Z,23.80
2019-02-06T19:25:55.190Z,23.80
2019-02-06T19:28:24.110Z,23.80
2019-02-06T19:30:55.328Z,23.80
2019-02-06T19:33:23.165Z,23.80
2019-02-06T19:35:51.758Z,23.80
2019-02-06T19:38:20.274Z,23.80
2019-02-06T19:40:48.772Z,23.80
2019-02-06T19:43:22.128Z,23.70
2019-02-06T19:45:51.400Z,23.70
2019-02-06T19:48:22.301Z,23.70
2019-02-06T19:50:50.754Z,23.70
2019-02-06T19:53:19.426Z,23.70
2019-02-06T19:55:48.436Z,23.80
2019-02-06T19:58:20.384Z,23.70
2019-02-06T20:00:49.688Z,23.70
2019-02-06T20:03:18.793Z,23.70
2019-02-06T20:05:47.437Z,23.70
2019-02-06T20:08:15.903Z,23.70
2019-02-06T20:10:46.178Z,23.70
2019-02-06T20:13:14.796Z,23.70
2019-02-06T20:15:43.478Z,23.70
2019-02-06T20:18:12.529Z,23.70
2019-02-06T20:20:41.325Z,23.70
2019-02-06T20:23:10.106Z,23.70
2019-02-06T20:25:42.060Z,23.70
2019-02-06T20:28:11.487Z,23.70
2019-02-06T20:30:40.472Z,23.70
2019-02-06T20:33:09.416Z,23.70
2019-02-06T20:35:38.976Z,23.70
2019-02-06T20:38:07.749Z,23.70
2019-02-06T20:40:38.288Z,23.70
2019-02-06T20:43:07.596Z,23.70
2019-02-06T20:45:36.482Z,23.70
2019-02-06T20:48:05.890Z,23.70
2019-02-06T20:50:35.320Z,23.70
2019-02-06T20:53:04.601Z,23.70
2019-02-06T20:55:33.698Z,23.70
2019-02-06T20:58:02.937Z,23.70
2019-02-06T21:00:41.941Z,23.70
2019-02-06T21:03:10.470Z,23.70
2019-02-06T21:05:39.135Z,23.80
2019-02-06T21:08:14.062Z,23.80
2019-02-06T21:10:42.536Z,23.80
2019-02-06T21:13:11.449Z,23.80
2019-02-06T21:15:39.954Z,23.80
2019-02-06T21:18:08.592Z,23.80
2019-02-06T21:20:37.063Z,23.80
2019-02-06T21:23:05.641Z,23.80
2019-02-06T21:25:34.193Z,23.90
2019-02-06T21:28:05.802Z,23.90
2019-02-06T21:30:35.952Z,23.90
2019-02-06T21:33:04.533Z,23.90
2019-02-06T21:35:33.428Z,23.90
2019-02-06T21:38:02.072Z,23.90
2019-02-06T21:40:32.237Z,23.90
2019-02-06T21:43:01.157Z,23.90
2019-02-06T21:45:29.620Z,23.90
2019-02-06T21:47:58.853Z,23.90
2019-02-06T21:50:28.226Z,23.90
2019-02-06T21:52:57.520Z,23.90
2019-02-06T21:55:26.920Z,23.90
2019-02-06T21:57:56.022Z,23.90
2019-02-06T22:00:26.760Z,23.90
2019-02-06T22:02:55.947Z,23.90
2019-02-06T22:05:25.376Z,23.90
2019-02-06T22:07:54.632Z,23.90
2019-02-06T22:10:23.543Z,23.90
2019-02-06T22:12:52.433Z,23.90
2019-02-06T22:15:25.838Z,23.90
2019-02-06T22:17:54.395Z,23.80
2019-02-06T22:20:23.378Z,23.80
2019-02-06T22:22:52.703Z,23.80
2019-02-06T22:25:21.701Z,23.80
2019-02-06T22:27:50.891Z,23.80
2019-02-06T22:30:24.294Z,23.80
2019-02-06T22:32:53.390Z,23.80
2019-02-06T22:35:23.141Z,23.80
2019-02-06T22:37:52.148Z,23.80
2019-02-06T22:40:21.801Z,23.80
2019-02-06T22:42:50.793Z,23.80
2019-02-06T22:45:23.071Z,23.80
2019-02-06T22:47:52.086Z,23.80
2019-02-06T22:50:22.283Z,23.90
2019-02-06T22:52:54.447Z,23.80
2019-02-06T22:55:23.805Z,23.80
2019-02-06T22:57:52.844Z,23.80
2019-02-06T23:00:48.877Z,23.80
2019-02-06T23:03:19.194Z,23.80
2019-02-06T23:05:48.400Z,23.80
2019-02-06T23:08:16.983Z,23.80
2019-02-06T23:10:45.937Z,23.80
2019-02-06T23:13:15.696Z,23.80
2019-02-06T23:15:44.824Z,23.80
2019-02-06T23:18:14.288Z,23.80
2019-02-06T23:20:42.872Z,23.80
2019-02-06T23:23:11.856Z,23.80
2019-02-06T23:25:43.150Z,23.80
2019-02-06T23:28:11.281Z,23.80
2019-02-06T23:30:41.236Z,23.80
2019-02-06T23:33:10.293Z,23.80
2019-02-06T23:35:39.391Z,23.80
2019-02-06T23:38:11.332Z,23.80
2019-02-06T23:40:40.141Z,23.80
2019-02-06T23:43:08.919Z,23.80
2019-02-06T23:45:37.619Z,23.80
2019-02-06T23:48:06.395Z,23.80
2019-02-06T23:50:35.503Z,23.80
2019-02-06T23:53:07.393Z,23.80
2019-02-06T23:55:35.871Z,23.80
2019-02-06T23:58:04.775Z,23.80
