createdAt,value
2018-01-22T00:00:16.846Z,100457.34
2018-01-22T00:02:45.144Z,100439.23
2018-01-22T00:05:16.551Z,100452.73
2018-01-22T00:07:44.831Z,100457.48
2018-01-22T00:10:16.865Z,100458.27
2018-01-22T00:12:45.135Z,100457.33
2018-01-22T00:15:17.154Z,100404.15
2018-01-22T00:17:45.448Z,100458.09
2018-01-22T00:20:15.697Z,100451.30
2018-01-22T00:22:44.001Z,100442.11
2018-01-22T00:25:15.906Z,100433.03
2018-01-22T00:27:44.199Z,100415.95
2018-01-22T00:30:18.151Z,100420.18
2018-01-22T00:32:46.454Z,100409.77
2018-01-22T00:35:16.567Z,100395.81
2018-01-22T00:37:45.104Z,100395.58
2018-01-22T00:40:17.249Z,100388.72
2018-01-22T00:42:45.545Z,100379.80
2018-01-22T00:45:15.651Z,100372.73
2018-01-22T00:47:43.946Z,100376.97
2018-01-22T00:50:15.441Z,100369.56
2018-01-22T00:52:43.926Z,100379.42
2018-01-22T00:55:15.795Z,100372.41
2018-01-22T00:57:44.092Z,100360.21
2018-01-22T01:00:19.104Z,100361.20
2018-01-22T01:02:47.413Z,100370.14
2018-01-22T01:05:15.693Z,100358.98
2018-01-22T01:07:44.126Z,100348.13
2018-01-22T01:10:19.004Z,100344.84
2018-01-22T01:12:47.295Z,100342.31
2018-01-22T01:15:15.661Z,100335.73
2018-01-22T01:17:43.937Z,100329.55
2018-01-22T01:20:16.398Z,100324.34
2018-01-22T01:22:45.524Z,100316.28
2018-01-22T01:25:17.575Z,100325.52
2018-01-22T01:27:45.897Z,100324.34
2018-01-22T01:30:15.916Z,100316.31
2018-01-22T01:32:44.199Z,100306.02
2018-01-22T01:35:18.256Z,100294.64
2018-01-22T01:37:46.901Z,100297.14
2018-01-22T01:40:15.935Z,100298.96
2018-01-22T01:42:44.215Z,100303.83
2018-01-22T01:45:18.301Z,100305.27
2018-01-22T01:47:46.573Z,100303.30
2018-01-22T01:50:15.887Z,100298.88
2018-01-22T01:52:44.911Z,100302.04
2018-01-22T01:55:17.376Z,100300.91
2018-01-22T01:57:45.862Z,100307.03
2018-01-22T02:00:17.587Z,100301.83
2018-01-22T02:02:45.860Z,100302.46
2018-01-22T02:05:17.318Z,100297.14
2018-01-22T02:07:45.809Z,100286.67
2018-01-22T02:10:15.644Z,100286.09
2018-01-22T02:12:43.932Z,100283.75
2018-01-22T02:15:18.058Z,100279.42
2018-01-22T02:17:46.371Z,100282.08
2018-01-22T02:20:15.987Z,100289.31
2018-01-22T02:22:44.286Z,100285.87
2018-01-22T02:25:16.528Z,100284.45
2018-01-22T02:27:44.817Z,100273.95
2018-01-22T02:30:16.868Z,100272.09
2018-01-22T02:32:45.244Z,100269.50
2018-01-22T02:35:17.375Z,100266.58
2018-01-22T02:37:45.664Z,100259.70
2018-01-22T02:40:17.026Z,100249.20
2018-01-22T02:42:45.321Z,100246.10
2018-01-22T02:45:17.444Z,100236.81
2018-01-22T02:47:45.747Z,100221.51
2018-01-22T02:50:15.656Z,100221.88
2018-01-22T02:52:43.941Z,100219.22
2018-01-22T02:55:15.714Z,100213.31
2018-01-22T02:57:43.988Z,100209.95
2018-01-22T03:00:19.004Z,100207.41
2018-01-22T03:02:47.612Z,100203.98
2018-01-22T03:05:15.899Z,100199.27
2018-01-22T03:07:44.172Z,100203.84
2018-01-22T03:10:15.534Z,100202.73
2018-01-22T03:12:43.810Z,100193.86
2018-01-22T03:15:18.793Z,100187.64
2018-01-22T03:17:47.071Z,100187.43
2018-01-22T03:20:16.377Z,100187.75
2018-01-22T03:22:44.668Z,100195.14
2018-01-22T03:25:16.814Z,100183.69
2018-01-22T03:27:45.085Z,100177.86
2018-01-22T03:30:16.465Z,100176.56
2018-01-22T03:32:44.720Z,100175.63
2018-01-22T03:35:16.741Z,100179.09
2018-01-22T03:37:45.027Z,100177.56
2018-01-22T03:40:17.110Z,100179.90
2018-01-22T03:42:45.387Z,100185.45
2018-01-22T03:45:16.684Z,100179.56
2018-01-22T03:47:44.989Z,100190.44
2018-01-22T03:50:17.694Z,100191.49
2018-01-22T03:52:46.216Z,100189.08
2018-01-22T03:55:17.528Z,100184.52
2018-01-22T03:57:45.816Z,100187.81
2018-01-22T04:00:15.819Z,100196.37
2018-01-22T04:02:44.102Z,100191.54
2018-01-22T04:05:15.993Z,100194.64
2018-01-22T04:07:44.326Z,100187.88
2018-01-22T04:10:15.697Z,100181.48
2018-01-22T04:12:43.993Z,100177.66
2018-01-22T04:15:15.609Z,100174.23
2018-01-22T04:17:44.219Z,100163.77
2018-01-22T04:20:15.916Z,100166.75
2018-01-22T04:22:44.523Z,100160.33
2018-01-22T04:25:16.513Z,100162.27
2018-01-22T04:27:44.780Z,100159.59
2018-01-22T04:30:16.933Z,100152.39
2018-01-22T04:32:45.246Z,100146.03
2018-01-22T04:35:16.572Z,100134.85
2018-01-22T04:37:45.123Z,100131.80
2018-01-22T04:40:17.069Z,100131.08
2018-01-22T04:42:45.364Z,100136.45
2018-01-22T04:45:16.815Z,100130.39
2018-01-22T04:47:45.516Z,100122.28
2018-01-22T04:50:17.305Z,100131.31
2018-01-22T04:52:45.605Z,100128.92
2018-01-22T04:55:16.940Z,100130.42
2018-01-22T04:57:45.212Z,100123.97
2018-01-22T05:00:17.312Z,100123.25
2018-01-22T05:02:52.840Z,100112.03
2018-01-22T05:05:21.139Z,100100.77
2018-01-22T05:07:49.409Z,100105.73
2018-01-22T05:10:17.852Z,100098.99
2018-01-22T05:12:46.232Z,100089.03
2018-01-22T05:15:16.148Z,100084.55
2018-01-22T05:17:44.996Z,100074.53
2018-01-22T05:20:16.810Z,100070.72
2018-01-22T05:22:45.443Z,100075.16
2018-01-22T05:25:17.380Z,100073.39
2018-01-22T05:27:45.632Z,100076.22
2018-01-22T05:30:17.652Z,100076.09
2018-01-22T05:32:45.950Z,100070.02
2018-01-22T05:35:15.992Z,100080.91
2018-01-22T05:37:44.366Z,100078.59
2018-01-22T05:40:15.944Z,100071.97
2018-01-22T05:42:44.225Z,100069.80
2018-01-22T05:45:15.820Z,100068.93
2018-01-22T05:47:44.086Z,100064.81
2018-01-22T05:50:18.571Z,100064.19
2018-01-22T05:52:46.811Z,100058.99
2018-01-22T05:55:16.548Z,100044.27
2018-01-22T05:57:44.828Z,100045.02
2018-01-22T06:00:16.392Z,100042.39
2018-01-22T06:02:44.845Z,100054.31
2018-01-22T06:05:16.780Z,100049.00
2018-01-22T06:07:45.090Z,100058.66
2018-01-22T06:10:17.126Z,100052.13
2018-01-22T06:12:45.388Z,100051.27
2018-01-22T06:15:17.353Z,100066.45
2018-01-22T06:17:46.157Z,100062.62
2018-01-22T06:20:15.993Z,100068.91
2018-01-22T06:22:44.270Z,100064.88
2018-01-22T06:25:15.928Z,100072.94
2018-01-22T06:27:44.227Z,100070.23
2018-01-22T06:30:16.022Z,100068.39
2018-01-22T06:32:44.308Z,100062.50
2018-01-22T06:35:16.469Z,100073.36
2018-01-22T06:37:44.948Z,100075.54
2018-01-22T06:40:14.850Z,100074.08
2018-01-22T06:42:43.423Z,100078.88
2018-01-22T06:45:15.515Z,100078.33
2018-01-22T06:47:43.940Z,100071.70
2018-01-22T06:50:14.701Z,100072.66
2018-01-22T06:52:42.986Z,100064.27
2018-01-22T06:55:17.046Z,100066.77
2018-01-22T06:57:45.308Z,100076.77
2018-01-22T07:00:15.245Z,100068.39
2018-01-22T07:02:43.555Z,100058.20
2018-01-22T07:05:15.044Z,100068.06
2018-01-22T07:07:43.350Z,100071.63
2018-01-22T07:10:17.397Z,100072.62
2018-01-22T07:12:45.713Z,100072.52
2018-01-22T07:15:15.204Z,100065.81
2018-01-22T07:17:43.472Z,100055.42
2018-01-22T07:20:16.540Z,100054.81
2018-01-22T07:22:44.808Z,100059.75
2018-01-22T07:25:17.877Z,100063.23
2018-01-22T07:27:46.181Z,100048.85
2018-01-22T07:30:15.743Z,100061.52
2018-01-22T07:32:44.122Z,100071.27
2018-01-22T07:35:16.258Z,100075.27
2018-01-22T07:37:44.535Z,100077.36
2018-01-22T07:40:16.047Z,100089.44
2018-01-22T07:42:44.727Z,100086.67
2018-01-22T07:45:14.730Z,100086.81
2018-01-22T07:47:43.260Z,100089.36
2018-01-22T07:50:14.803Z,100081.05
2018-01-22T07:52:43.095Z,100080.16
2018-01-22T07:55:18.135Z,100089.24
2018-01-22T07:57:46.728Z,100077.52
2018-01-22T08:00:15.035Z,100086.02
2018-01-22T08:02:43.337Z,100081.08
2018-01-22T08:05:17.280Z,100081.96
2018-01-22T08:07:45.628Z,100075.23
2018-01-22T08:10:15.033Z,100069.22
2018-01-22T08:12:43.532Z,100069.02
2018-01-22T08:15:15.008Z,100071.83
2018-01-22T08:17:43.399Z,100064.00
2018-01-22T08:20:17.843Z,100067.96
2018-01-22T08:22:46.103Z,100072.25
2018-01-22T08:25:15.263Z,100070.33
2018-01-22T08:27:43.536Z,100077.69
2018-01-22T08:30:14.737Z,100069.27
2018-01-22T08:32:43.028Z,100072.36
2018-01-22T08:35:14.400Z,100079.46
2018-01-22T08:37:42.720Z,100084.25
2018-01-22T08:40:14.195Z,100086.98
2018-01-22T08:42:42.698Z,100088.66
2018-01-22T08:45:14.178Z,100097.74
2018-01-22T08:47:42.472Z,100093.22
2018-01-22T08:50:17.175Z,100101.14
2018-01-22T08:52:45.551Z,100103.44
2018-01-22T08:55:15.554Z,100110.41
2018-01-22T08:57:43.921Z,100121.63
2018-01-22T09:00:15.033Z,100124.70
2018-01-22T09:02:43.623Z,100123.73
2018-01-22T09:05:15.592Z,100133.62
2018-01-22T09:07:43.882Z,100133.05
2018-01-22T09:10:16.048Z,100130.42
2018-01-22T09:12:44.325Z,100132.61
2018-01-22T09:15:15.568Z,100130.23
2018-01-22T09:17:43.836Z,100125.34
2018-01-22T09:20:15.947Z,100125.14
2018-01-22T09:22:44.242Z,100128.86
2018-01-22T09:25:16.966Z,100133.59
2018-01-22T09:27:45.249Z,100136.05
2018-01-22T09:30:16.466Z,100139.52
2018-01-22T09:32:44.750Z,100135.67
2018-01-22T09:35:16.352Z,100134.27
2018-01-22T09:37:44.638Z,100130.50
2018-01-22T09:40:14.756Z,100140.23
2018-01-22T09:42:43.063Z,100134.71
2018-01-22T09:45:18.315Z,100132.38
2018-01-22T09:47:46.616Z,100135.70
2018-01-22T09:50:15.170Z,100132.08
2018-01-22T09:52:43.660Z,100146.62
2018-01-22T09:55:14.811Z,100150.31
2018-01-22T09:57:43.092Z,100141.03
2018-01-22T10:00:16.484Z,100144.30
2018-01-22T10:02:44.770Z,100148.19
2018-01-22T10:05:16.096Z,100145.09
2018-01-22T10:07:44.694Z,100150.82
2018-01-22T10:10:14.786Z,100159.53
2018-01-22T10:12:43.070Z,100157.48
2018-01-22T10:15:18.502Z,100162.94
2018-01-22T10:17:46.773Z,100162.75
2018-01-22T10:20:15.798Z,100161.27
2018-01-22T10:22:44.077Z,100165.08
2018-01-22T10:25:16.200Z,100168.40
2018-01-22T10:27:44.502Z,100174.25
2018-01-22T10:30:16.743Z,100170.11
2018-01-22T10:32:45.018Z,100167.27
2018-01-22T10:35:16.637Z,100171.92
2018-01-22T10:37:44.999Z,100167.39
2018-01-22T10:40:16.661Z,100171.08
2018-01-22T10:42:44.942Z,100167.18
2018-01-22T10:45:16.173Z,100157.34
2018-01-22T10:47:44.488Z,100166.98
2018-01-22T10:50:16.700Z,100165.97
2018-01-22T10:52:45.116Z,100165.29
2018-01-22T10:55:15.006Z,100166.73
2018-01-22T10:57:43.301Z,100168.70
2018-01-22T11:00:14.649Z,100162.19
2018-01-22T11:02:42.933Z,100152.87
2018-01-22T11:05:14.274Z,100144.60
2018-01-22T11:07:42.856Z,100151.65
2018-01-22T11:10:14.200Z,100152.95
2018-01-22T11:12:42.520Z,100150.40
2018-01-22T11:15:20.760Z,100152.89
2018-01-22T11:17:49.052Z,100152.27
2018-01-22T11:20:18.374Z,100147.66
2018-01-22T11:22:46.608Z,100151.61
2018-01-22T11:25:14.911Z,100144.16
2018-01-22T11:27:43.189Z,100143.89
2018-01-22T11:30:18.336Z,100140.75
2018-01-22T11:32:46.875Z,100143.91
2018-01-22T11:35:15.455Z,100133.81
2018-01-22T11:37:43.711Z,100139.30
2018-01-22T11:40:14.940Z,100137.85
2018-01-22T11:42:43.210Z,100137.98
2018-01-22T11:45:15.656Z,100142.06
2018-01-22T11:47:43.935Z,100144.92
2018-01-22T11:50:15.673Z,100146.24
2018-01-22T11:52:43.952Z,100154.33
2018-01-22T11:55:15.466Z,100151.05
2018-01-22T11:57:43.792Z,100155.02
2018-01-22T12:00:15.908Z,100149.80
2018-01-22T12:02:44.249Z,100155.77
2018-01-22T12:05:16.248Z,100156.98
2018-01-22T12:07:44.575Z,100150.21
2018-01-22T12:10:16.129Z,100149.02
2018-01-22T12:12:44.421Z,100146.39
2018-01-22T12:15:16.248Z,100147.16
2018-01-22T12:17:44.549Z,100148.13
2018-01-22T12:20:16.117Z,100153.89
2018-01-22T12:22:44.427Z,100155.55
2018-01-22T12:25:16.348Z,100152.72
2018-01-22T12:27:44.719Z,100154.30
2018-01-22T12:30:16.556Z,100153.91
2018-01-22T12:32:44.859Z,100153.40
2018-01-22T12:35:14.785Z,100154.12
2018-01-22T12:37:43.082Z,100153.27
2018-01-22T12:40:16.326Z,100161.20
2018-01-22T12:42:44.604Z,100153.97
2018-01-22T12:45:16.048Z,100152.98
2018-01-22T12:47:44.664Z,100165.99
2018-01-22T12:50:16.307Z,100163.09
2018-01-22T12:52:44.571Z,100160.78
2018-01-22T12:55:16.988Z,100166.55
2018-01-22T12:57:45.268Z,100160.16
2018-01-22T13:00:14.983Z,100161.55
2018-01-22T13:02:43.260Z,100168.03
2018-01-22T13:05:14.879Z,100174.62
2018-01-22T13:07:43.372Z,100175.04
2018-01-22T13:10:14.916Z,100176.50
2018-01-22T13:12:43.198Z,100183.92
2018-01-22T13:15:14.844Z,100187.25
2018-01-22T13:17:43.152Z,100184.13
2018-01-22T13:20:18.294Z,100189.12
2018-01-22T13:22:46.821Z,100192.17
2018-01-22T13:25:15.126Z,100195.80
2018-01-22T13:27:43.423Z,100190.98
2018-01-22T13:30:15.137Z,100205.66
2018-01-22T13:32:43.494Z,100201.49
2018-01-22T13:35:14.807Z,100206.34
2018-01-22T13:37:43.110Z,100206.98
2018-01-22T13:40:20.683Z,100198.97
2018-01-22T13:42:49.052Z,100196.03
2018-01-22T13:45:17.324Z,100201.47
2018-01-22T13:47:45.607Z,100204.18
2018-01-22T13:50:14.826Z,100217.16
2018-01-22T13:52:43.105Z,100218.20
2018-01-22T13:55:14.668Z,100221.41
2018-01-22T13:57:43.265Z,100234.05
2018-01-22T14:00:14.793Z,100226.63
2018-01-22T14:02:43.329Z,100232.08
2018-01-22T14:05:15.961Z,100230.48
2018-01-22T14:07:45.714Z,100236.62
2018-01-22T14:10:17.453Z,100236.90
2018-01-22T14:12:47.168Z,100249.06
2018-01-22T14:15:16.919Z,100254.41
2018-01-22T14:17:46.567Z,100256.38
2018-01-22T14:20:16.258Z,100266.78
2018-01-22T14:22:46.063Z,100273.88
2018-01-22T14:25:17.026Z,100274.30
2018-01-22T14:27:47.738Z,100275.52
2018-01-22T14:30:18.288Z,100275.52
2018-01-22T14:32:46.615Z,100287.87
2018-01-22T14:35:14.890Z,100296.17
2018-01-22T14:37:43.201Z,100295.91
2018-01-22T14:40:18.077Z,100307.53
2018-01-22T14:42:46.383Z,100305.45
2018-01-22T14:45:15.316Z,100312.97
2018-01-22T14:47:43.604Z,100319.69
2018-01-22T14:50:14.917Z,100319.02
2018-01-22T14:52:43.213Z,100326.92
2018-01-22T14:55:18.225Z,100331.45
2018-01-22T14:57:46.508Z,100337.02
2018-01-22T15:00:14.816Z,100341.29
2018-01-22T15:02:43.108Z,100349.16
2018-01-22T15:05:14.856Z,100362.41
2018-01-22T15:07:43.143Z,100362.47
2018-01-22T15:10:14.636Z,100368.84
2018-01-22T15:12:43.186Z,100371.59
2018-01-22T15:15:14.790Z,100377.42
2018-01-22T15:17:43.264Z,100380.81
2018-01-22T15:20:18.127Z,100381.11
2018-01-22T15:22:46.392Z,100386.27
2018-01-22T15:25:15.120Z,100395.17
2018-01-22T15:27:43.425Z,100399.91
2018-01-22T15:30:17.376Z,100400.63
2018-01-22T15:32:45.654Z,100405.33
2018-01-22T15:35:15.012Z,100409.52
2018-01-22T15:37:43.602Z,100405.84
2018-01-22T15:40:15.015Z,100420.23
2018-01-22T15:42:43.303Z,100428.23
2018-01-22T15:45:18.526Z,100427.58
2018-01-22T15:47:46.812Z,100438.84
2018-01-22T15:50:15.113Z,100439.77
2018-01-22T15:52:43.387Z,100452.45
2018-01-22T15:55:15.721Z,100458.31
2018-01-22T15:57:44.196Z,100449.59
2018-01-22T16:00:16.333Z,100447.65
2018-01-22T16:02:44.636Z,100460.10
2018-01-22T16:05:16.662Z,100466.86
2018-01-22T16:07:44.958Z,100480.01
2018-01-22T16:10:14.988Z,100497.05
2018-01-22T16:12:43.304Z,100498.80
2018-01-22T16:15:18.567Z,100513.11
2018-01-22T16:17:46.867Z,100519.73
2018-01-22T16:20:15.164Z,100524.45
2018-01-22T16:22:43.453Z,100530.14
2018-01-22T16:25:15.603Z,100536.54
2018-01-22T16:27:44.213Z,100543.36
2018-01-22T16:30:15.927Z,100546.92
2018-01-22T16:32:44.247Z,100551.53
2018-01-22T16:35:16.172Z,100560.11
2018-01-22T16:37:44.468Z,100568.33
2018-01-22T16:40:16.654Z,100569.64
2018-01-22T16:42:45.166Z,100580.59
2018-01-22T16:45:14.995Z,100590.87
2018-01-22T16:47:48.781Z,100603.59
2018-01-22T16:50:17.073Z,100608.27
2018-01-22T16:52:45.358Z,100611.80
2018-01-22T16:55:14.973Z,100619.59
2018-01-22T16:57:43.265Z,100630.37
2018-01-22T17:00:18.364Z,100637.83
2018-01-22T17:02:46.998Z,100640.84
2018-01-22T17:05:15.316Z,100649.79
2018-01-22T17:07:43.644Z,100654.04
2018-01-22T17:10:15.560Z,100663.87
2018-01-22T17:12:43.892Z,100662.17
2018-01-22T17:15:15.121Z,100662.75
2018-01-22T17:17:43.424Z,100669.57
2018-01-22T17:20:15.690Z,100665.03
2018-01-22T17:22:43.991Z,100665.31
2018-01-22T17:25:16.056Z,100672.22
2018-01-22T17:27:44.588Z,100673.89
2018-01-22T17:30:16.609Z,100673.91
2018-01-22T17:32:44.917Z,100678.05
2018-01-22T17:35:14.883Z,100677.25
2018-01-22T17:37:43.445Z,100689.92
2018-01-22T17:40:15.277Z,100699.39
2018-01-22T17:42:43.567Z,100702.41
2018-01-22T17:45:14.912Z,100710.30
2018-01-22T17:47:43.230Z,100720.39
2018-01-22T17:50:18.369Z,100724.70
2018-01-22T17:52:46.663Z,100724.56
2018-01-22T17:55:14.939Z,100729.02
2018-01-22T17:57:43.383Z,100730.52
2018-01-22T18:00:18.596Z,100725.67
2018-01-22T18:02:47.117Z,100734.42
2018-01-22T18:05:15.399Z,100742.61
2018-01-22T18:07:43.888Z,100749.33
2018-01-22T18:10:15.040Z,100751.97
2018-01-22T18:12:44.853Z,100750.16
2018-01-22T18:15:16.705Z,100751.26
2018-01-22T18:17:46.257Z,100771.30
2018-01-22T18:20:19.671Z,100779.68
2018-01-22T18:22:48.015Z,100782.48
2018-01-22T18:25:18.022Z,100783.92
2018-01-22T18:27:47.805Z,100791.26
2018-01-22T18:30:17.505Z,100786.41
2018-01-22T18:32:47.753Z,100791.91
2018-01-22T18:35:17.392Z,100794.30
2018-01-22T18:37:47.349Z,100798.64
2018-01-22T18:40:21.424Z,100813.55
2018-01-22T18:42:50.812Z,100813.58
2018-01-22T18:45:21.511Z,100815.54
2018-01-22T18:47:51.362Z,100828.02
2018-01-22T18:50:21.326Z,100832.37
2018-01-22T18:52:51.625Z,100831.73
2018-01-22T18:55:22.165Z,100836.72
2018-01-22T18:57:52.896Z,100844.99
2018-01-22T19:00:23.312Z,100841.39
2018-01-22T19:02:53.086Z,100845.06
2018-01-22T19:05:23.655Z,100848.23
2018-01-22T19:07:53.490Z,100845.67
2018-01-22T19:10:23.864Z,100848.73
2018-01-22T19:12:53.180Z,100853.59
2018-01-22T19:15:21.493Z,100852.80
2018-01-22T19:17:49.769Z,100860.97
2018-01-22T19:20:18.078Z,100869.74
2018-01-22T19:22:46.346Z,100872.34
2018-01-22T19:25:15.395Z,100883.72
2018-01-22T19:27:43.676Z,100881.93
2018-01-22T19:30:14.926Z,100889.14
2018-01-22T19:32:43.215Z,100894.60
2018-01-22T19:35:19.568Z,100897.45
2018-01-22T19:37:47.880Z,100903.38
2018-01-22T19:40:16.152Z,100906.91
2018-01-22T19:42:44.452Z,100910.36
2018-01-22T19:45:15.976Z,100909.38
2018-01-22T19:47:44.291Z,100912.78
2018-01-22T19:50:15.588Z,100918.43
2018-01-22T19:52:45.259Z,100918.72
2018-01-22T19:55:15.049Z,100926.09
2018-01-22T19:57:43.511Z,100940.70
2018-01-22T20:00:15.249Z,100949.77
2018-01-22T20:02:43.568Z,100946.77
2018-01-22T20:05:15.187Z,100961.06
2018-01-22T20:07:43.465Z,100960.67
2018-01-22T20:10:15.630Z,100969.02
2018-01-22T20:12:43.888Z,100963.28
2018-01-22T20:15:15.143Z,100965.68
2018-01-22T20:17:43.435Z,100983.95
2018-01-22T20:20:16.482Z,100982.03
2018-01-22T20:22:44.777Z,100981.41
2018-01-22T20:25:14.910Z,100993.01
2018-01-22T20:27:43.196Z,100995.22
2018-01-22T20:30:16.443Z,101007.38
2018-01-22T20:32:44.728Z,101015.12
2018-01-22T20:35:16.120Z,101006.86
2018-01-22T20:37:44.394Z,101003.59
2018-01-22T20:40:15.738Z,101007.25
2018-01-22T20:42:44.066Z,101020.70
2018-01-22T20:45:15.969Z,101025.92
2018-01-22T20:47:44.269Z,101037.23
2018-01-22T20:50:16.413Z,101048.88
2018-01-22T20:52:44.720Z,101059.25
2018-01-22T20:55:16.250Z,101052.30
2018-01-22T20:57:45.319Z,101055.05
2018-01-22T21:00:16.558Z,101053.69
2018-01-22T21:02:44.954Z,101055.17
2018-01-22T21:05:16.108Z,101061.61
2018-01-22T21:07:44.387Z,101056.16
2018-01-22T21:10:16.495Z,101063.57
2018-01-22T21:12:44.895Z,101070.30
2018-01-22T21:15:15.232Z,101071.11
2018-01-22T21:17:43.516Z,101079.91
2018-01-22T21:20:18.744Z,101081.17
2018-01-22T21:22:47.796Z,101086.23
2018-01-22T21:25:16.123Z,101093.46
2018-01-22T21:27:44.400Z,101102.37
2018-01-22T21:30:16.572Z,101104.18
2018-01-22T21:32:45.210Z,101096.90
2018-01-22T21:35:15.511Z,101099.77
2018-01-22T21:37:43.775Z,101109.83
2018-01-22T21:40:15.116Z,101106.44
2018-01-22T21:42:43.365Z,101107.52
2018-01-22T21:45:18.304Z,101105.20
2018-01-22T21:47:47.600Z,101114.05
2018-01-22T21:50:16.199Z,101121.11
2018-01-22T21:52:44.756Z,101117.34
2018-01-22T21:55:14.951Z,101116.36
2018-01-22T21:57:43.280Z,101111.48
2018-01-22T22:00:18.447Z,101125.19
2018-01-22T22:02:46.740Z,101118.14
2018-01-22T22:05:15.334Z,101127.23
2018-01-22T22:07:43.649Z,101142.86
2018-01-22T22:10:15.056Z,101150.75
2018-01-22T22:12:43.425Z,101155.09
2018-01-22T22:15:15.830Z,101157.47
2018-01-22T22:17:44.752Z,101156.84
2018-01-22T22:20:16.510Z,101148.70
2018-01-22T22:22:45.141Z,101176.20
2018-01-22T22:25:15.012Z,101175.08
2018-01-22T22:27:43.313Z,101178.21
2018-01-22T22:30:18.325Z,101184.59
2018-01-22T22:32:46.917Z,101192.70
2018-01-22T22:35:15.265Z,101190.55
2018-01-22T22:37:43.554Z,101202.19
2018-01-22T22:40:15.518Z,101212.92
2018-01-22T22:42:43.863Z,101216.45
2018-01-22T22:45:13.994Z,101214.71
2018-01-22T22:47:42.349Z,101216.23
2018-01-22T22:50:13.917Z,101215.03
2018-01-22T22:52:42.196Z,101219.35
2018-01-22T22:55:16.124Z,101220.06
2018-01-22T22:57:44.429Z,101224.94
2018-01-22T23:00:15.752Z,101227.34
2018-01-22T23:02:44.145Z,101237.58
2018-01-22T23:05:13.965Z,101245.24
2018-01-22T23:07:42.243Z,101254.61
2018-01-22T23:10:14.255Z,101253.61
2018-01-22T23:12:42.525Z,101268.72
2018-01-22T23:15:16.312Z,101267.58
2018-01-22T23:17:47.203Z,101273.61
2018-01-22T23:20:17.258Z,101281.78
2018-01-22T23:22:47.056Z,101285.43
2018-01-22T23:25:17.447Z,101276.02
2018-01-22T23:27:48.045Z,101278.79
2018-01-22T23:30:18.236Z,101275.91
2018-01-22T23:32:48.185Z,101276.95
2018-01-22T23:35:18.031Z,101283.02
2018-01-22T23:37:48.601Z,101286.47
2018-01-22T23:40:18.215Z,101282.94
2018-01-22T23:42:48.528Z,101290.30
2018-01-22T23:45:16.857Z,101289.89
2018-01-22T23:47:45.144Z,101299.55
2018-01-22T23:50:14.936Z,101303.88
2018-01-22T23:52:43.228Z,101308.49
2018-01-22T23:55:15.424Z,101314.08
2018-01-22T23:57:43.909Z,101309.20
