createdAt,value
2024-03-16T00:04:33.697Z,10.89
2024-03-16T00:09:35.434Z,10.95
2024-03-16T00:14:37.165Z,10.98
2024-03-16T00:19:38.835Z,10.99
2024-03-16T00:24:40.454Z,10.95
2024-03-16T00:29:42.078Z,10.91
2024-03-16T00:34:44.117Z,10.89
2024-03-16T00:39:45.856Z,10.87
2024-03-16T00:44:47.429Z,10.83
2024-03-16T00:49:49.061Z,10.73
2024-03-16T00:54:50.651Z,10.66
2024-03-16T00:59:52.483Z,10.57
2024-03-16T01:04:54.144Z,10.52
2024-03-16T01:09:56.780Z,10.49
2024-03-16T01:14:58.582Z,10.47
2024-03-16T01:20:00.643Z,10.41
2024-03-16T01:25:02.949Z,10.38
2024-03-16T01:30:10.517Z,10.46
2024-03-16T01:35:31.775Z,10.52
2024-03-16T01:40:33.594Z,10.58
2024-03-16T01:45:35.266Z,10.56
2024-03-16T01:50:40.763Z,10.61
2024-03-16T01:55:42.379Z,10.52
2024-03-16T02:00:48.425Z,10.46
2024-03-16T02:05:50.313Z,10.42
2024-03-16T02:10:51.974Z,10.33
2024-03-16T02:15:53.698Z,10.16
2024-03-16T02:20:55.474Z,10.11
2024-03-16T02:25:57.066Z,10.31
2024-03-16T02:30:58.725Z,10.32
2024-03-16T02:36:00.345Z,10.12
2024-03-16T02:41:03.213Z,9.92
2024-03-16T02:46:06.573Z,9.75
2024-03-16T02:51:08.455Z,9.73
2024-03-16T02:56:10.101Z,9.70
2024-03-16T03:01:11.757Z,9.59
2024-03-16T03:06:13.889Z,9.49
2024-03-16T03:11:15.760Z,9.38
2024-03-16T03:16:21.043Z,9.34
2024-03-16T03:21:22.634Z,9.44
2024-03-16T03:26:24.966Z,9.64
2024-03-16T03:31:26.886Z,9.80
2024-03-16T03:36:30.053Z,9.97
2024-03-16T03:41:31.641Z,9.95
2024-03-16T03:46:52.071Z,9.97
2024-03-16T03:51:55.290Z,9.86
2024-03-16T03:56:57.213Z,9.66
2024-03-16T04:01:58.876Z,9.46
2024-03-16T04:07:00.700Z,9.34
2024-03-16T04:12:02.700Z,9.43
2024-03-16T04:17:04.381Z,9.33
2024-03-16T04:22:06.393Z,9.35
2024-03-16T04:27:08.034Z,9.48
2024-03-16T04:32:10.919Z,9.45
2024-03-16T04:37:12.595Z,9.75
2024-03-16T04:42:14.747Z,9.86
2024-03-16T04:47:16.296Z,9.95
2024-03-16T04:52:18.001Z,9.85
2024-03-16T04:57:19.817Z,9.62
2024-03-16T05:02:21.548Z,9.52
2024-03-16T05:07:23.273Z,9.44
2024-03-16T05:12:26.135Z,9.43
2024-03-16T05:17:27.752Z,9.30
2024-03-16T05:22:31.005Z,9.21
2024-03-16T05:27:32.658Z,9.21
2024-03-16T05:32:34.342Z,9.11
2024-03-16T05:37:36.864Z,9.12
2024-03-16T05:42:39.483Z,9.20
2024-03-16T05:47:41.115Z,9.24
2024-03-16T05:52:42.684Z,9.26
2024-03-16T05:57:44.855Z,9.35
2024-03-16T06:02:46.576Z,9.52
2024-03-16T06:07:48.699Z,9.63
2024-03-16T06:12:51.173Z,9.66
2024-03-16T06:17:53.373Z,9.74
2024-03-16T06:22:56.722Z,9.75
2024-03-16T06:28:08.056Z,9.72
2024-03-16T06:33:10.449Z,9.92
2024-03-16T06:38:12.160Z,10.35
2024-03-16T06:43:13.734Z,11.05
2024-03-16T06:48:16.586Z,11.00
2024-03-16T06:53:18.149Z,11.15
2024-03-16T06:58:19.896Z,11.35
2024-03-16T07:03:21.572Z,11.55
2024-03-16T07:08:23.149Z,11.74
2024-03-16T07:13:25.785Z,11.86
2024-03-16T07:18:28.076Z,12.02
2024-03-16T07:23:29.775Z,12.21
2024-03-16T07:28:34.105Z,12.27
2024-03-16T07:33:37.103Z,12.26
2024-03-16T07:38:39.518Z,12.31
2024-03-16T07:43:41.522Z,12.29
2024-03-16T07:48:43.174Z,12.25
2024-03-16T07:53:44.760Z,12.23
2024-03-16T07:58:46.365Z,12.28
2024-03-16T08:03:47.952Z,12.36
2024-03-16T08:08:51.044Z,12.32
2024-03-16T08:13:52.672Z,12.37
2024-03-16T08:18:54.257Z,12.44
2024-03-16T08:23:55.845Z,12.47
2024-03-16T08:28:57.475Z,12.59
2024-03-16T08:33:59.718Z,12.71
2024-03-16T08:39:04.157Z,12.68
2024-03-16T08:44:05.931Z,12.68
2024-03-16T08:49:08.669Z,12.63
2024-03-16T08:54:11.274Z,12.55
2024-03-16T08:59:13.320Z,12.13
2024-03-16T09:04:16.425Z,11.91
2024-03-16T09:09:18.152Z,12.00
2024-03-16T09:14:19.780Z,12.09
2024-03-16T09:19:21.679Z,12.34
2024-03-16T09:24:23.615Z,12.44
2024-03-16T09:29:25.226Z,12.61
2024-03-16T09:34:26.843Z,12.91
2024-03-16T09:39:28.504Z,13.28
