createdAt,value
2023-04-29T00:00:45.518Z,109.90
2023-04-29T00:03:49.833Z,103.97
2023-04-29T00:06:53.684Z,100.17
2023-04-29T00:09:58.860Z,102.23
2023-04-29T00:13:02.582Z,98.20
2023-04-29T00:16:07.551Z,90.60
2023-04-29T00:19:11.422Z,94.37
2023-04-29T00:22:15.081Z,103.00
2023-04-29T00:25:20.631Z,89.83
2023-04-29T00:28:24.306Z,93.07
2023-04-29T00:31:28.353Z,86.07
2023-04-29T00:34:32.043Z,90.10
2023-04-29T00:37:36.267Z,82.53
2023-04-29T00:40:41.376Z,80.80
2023-04-29T00:43:45.000Z,75.80
2023-04-29T00:46:48.641Z,78.53
2023-04-29T00:49:52.527Z,82.70
2023-04-29T00:52:56.510Z,71.80
2023-04-29T00:56:03.644Z,74.40
2023-04-29T00:59:09.463Z,71.67
2023-04-29T01:02:13.308Z,70.80
2023-04-29T01:05:18.096Z,74.03
2023-04-29T01:08:34.795Z,65.03
2023-04-29T01:12:08.253Z,70.17
2023-04-29T01:15:22.441Z,65.13
2023-04-29T01:18:35.724Z,66.07
2023-04-29T01:21:49.289Z,72.27
2023-04-29T01:24:55.076Z,65.67
2023-04-29T01:28:15.549Z,70.77
2023-04-29T01:31:26.926Z,62.57
2023-04-29T01:34:43.438Z,63.60
2023-04-29T01:37:56.310Z,60.07
2023-04-29T01:41:15.256Z,63.13
2023-04-29T01:44:25.624Z,62.60
2023-04-29T01:47:31.508Z,53.60
2023-04-29T01:50:35.296Z,54.90
2023-04-29T01:53:40.515Z,55.53
2023-04-29T01:56:46.079Z,59.23
2023-04-29T01:59:49.718Z,56.40
2023-04-29T02:02:54.947Z,57.67
2023-04-29T02:05:59.339Z,54.77
2023-04-29T02:09:02.994Z,51.13
2023-04-29T02:12:08.166Z,52.97
2023-04-29T02:15:12.535Z,52.97
2023-04-29T02:18:16.203Z,49.10
2023-04-29T02:21:19.939Z,51.83
2023-04-29T02:24:23.612Z,52.97
2023-04-29T02:27:28.865Z,48.60
2023-04-29T02:30:32.704Z,50.93
2023-04-29T02:33:36.243Z,50.23
2023-04-29T02:36:39.922Z,51.50
2023-04-29T02:39:43.507Z,45.70
2023-04-29T02:42:49.542Z,52.50
2023-04-29T02:45:53.692Z,50.17
2023-04-29T02:48:57.515Z,43.87
2023-04-29T02:52:01.150Z,41.27
2023-04-29T02:55:05.365Z,44.33
2023-04-29T02:58:10.375Z,50.40
2023-04-29T03:01:14.195Z,47.57
2023-04-29T03:04:18.027Z,47.00
2023-04-29T03:07:21.785Z,42.83
2023-04-29T03:10:25.488Z,44.67
2023-04-29T03:13:30.690Z,44.07
2023-04-29T03:16:34.754Z,48.17
2023-04-29T03:19:39.172Z,48.67
2023-04-29T03:22:42.876Z,44.67
2023-04-29T03:25:46.593Z,44.80
2023-04-29T03:28:51.701Z,47.37
2023-04-29T03:31:56.960Z,43.27
2023-04-29T03:35:00.537Z,44.60
2023-04-29T03:38:04.203Z,46.43
2023-04-29T03:41:07.991Z,41.47
2023-04-29T03:44:13.410Z,41.23
2023-04-29T03:47:16.954Z,46.67
2023-04-29T03:50:20.552Z,41.30
2023-04-29T03:53:24.657Z,49.27
2023-04-29T03:56:28.686Z,42.07
2023-04-29T03:59:33.782Z,44.80
2023-04-29T04:02:37.602Z,46.60
2023-04-29T04:05:41.398Z,48.93
2023-04-29T04:08:45.168Z,44.57
2023-04-29T04:11:48.778Z,43.60
2023-04-29T04:14:54.131Z,44.27
2023-04-29T04:17:57.770Z,46.53
2023-04-29T04:21:07.835Z,43.53
2023-04-29T04:24:11.409Z,49.70
2023-04-29T04:27:15.047Z,45.97
2023-04-29T04:30:20.210Z,47.47
2023-04-29T04:33:23.896Z,51.03
2023-04-29T04:36:27.457Z,43.30
2023-04-29T04:39:31.163Z,50.70
2023-04-29T04:42:34.969Z,48.00
2023-04-29T04:45:39.917Z,43.73
2023-04-29T04:48:44.361Z,49.50
2023-04-29T04:51:48.126Z,46.63
2023-04-29T04:54:51.792Z,53.17
2023-04-29T04:57:55.395Z,51.57
2023-04-29T05:01:00.574Z,55.87
2023-04-29T05:04:04.446Z,49.83
2023-04-29T05:07:08.247Z,51.10
2023-04-29T05:10:12.532Z,48.90
2023-04-29T05:13:16.321Z,48.80
2023-04-29T05:16:21.277Z,47.40
2023-04-29T05:19:25.220Z,51.33
2023-04-29T05:22:28.808Z,53.60
2023-04-29T05:25:32.472Z,52.37
2023-04-29T05:28:36.541Z,51.50
2023-04-29T05:31:41.584Z,56.97
2023-04-29T05:34:45.391Z,54.10
2023-04-29T05:37:49.134Z,49.93
2023-04-29T05:40:53.242Z,55.20
2023-04-29T05:43:56.975Z,54.00
2023-04-29T05:47:02.210Z,47.50
2023-04-29T05:50:07.184Z,48.27
2023-04-29T05:53:11.255Z,48.70
2023-04-29T05:56:14.915Z,51.90
2023-04-29T05:59:18.510Z,52.90
2023-04-29T06:02:23.699Z,48.80
2023-04-29T06:05:28.537Z,47.33
2023-04-29T06:08:32.776Z,43.10
2023-04-29T06:11:36.358Z,43.33
2023-04-29T06:14:40.152Z,46.17
2023-04-29T06:17:45.127Z,39.80
2023-04-29T06:20:48.897Z,45.63
2023-04-29T06:23:53.179Z,37.03
2023-04-29T06:26:56.867Z,41.00
2023-04-29T06:30:00.703Z,37.20
2023-04-29T06:33:06.069Z,36.97
2023-04-29T06:36:09.990Z,38.93
2023-04-29T06:39:13.640Z,37.90
2023-04-29T06:42:17.204Z,36.70
2023-04-29T06:45:21.050Z,38.93
2023-04-29T06:48:27.629Z,42.37
2023-04-29T06:51:32.272Z,40.37
2023-04-29T06:54:35.888Z,38.50
2023-04-29T06:57:39.591Z,35.70
2023-04-29T07:00:47.344Z,33.47
2023-04-29T07:03:52.819Z,33.83
2023-04-29T07:06:59.159Z,35.13
2023-04-29T07:10:02.801Z,32.97
2023-04-29T07:13:06.861Z,32.40
2023-04-29T07:16:18.271Z,35.30
2023-04-29T07:19:23.535Z,29.43
2023-04-29T07:22:27.413Z,29.87
2023-04-29T07:25:31.094Z,32.97
2023-04-29T07:28:34.927Z,27.07
2023-04-29T07:31:38.706Z,25.73
2023-04-29T07:34:44.148Z,23.50
2023-04-29T07:37:48.379Z,23.93
2023-04-29T07:40:51.973Z,22.73
2023-04-29T07:43:55.655Z,25.07
2023-04-29T07:46:59.393Z,19.83
2023-04-29T07:50:05.442Z,20.13
2023-04-29T07:53:09.134Z,17.80
2023-04-29T07:56:12.860Z,17.00
2023-04-29T07:59:16.736Z,18.60
2023-04-29T08:02:20.668Z,16.73
2023-04-29T08:05:26.752Z,15.80
2023-04-29T08:08:32.157Z,17.33
2023-04-29T08:11:36.128Z,16.57
2023-04-29T08:14:39.961Z,18.30
2023-04-29T08:17:43.964Z,15.77
2023-04-29T08:20:51.407Z,14.93
2023-04-29T08:23:55.902Z,13.87
2023-04-29T08:27:00.098Z,15.17
2023-04-29T08:30:04.044Z,14.97
2023-04-29T08:33:07.971Z,10.07
2023-04-29T08:36:13.142Z,15.53
2023-04-29T08:39:16.889Z,13.93
2023-04-29T08:42:34.378Z,11.17
2023-04-29T08:45:39.810Z,11.77
2023-04-29T08:48:45.557Z,11.40
2023-04-29T08:51:52.715Z,11.30
2023-04-29T08:54:57.977Z,10.73
2023-04-29T08:58:04.073Z,12.13
2023-04-29T09:01:10.039Z,13.47
2023-04-29T09:04:30.774Z,12.03
2023-04-29T09:07:37.865Z,13.03
2023-04-29T09:10:44.146Z,11.37
2023-04-29T09:13:47.810Z,9.90
2023-04-29T09:16:51.656Z,11.03
2023-04-29T09:19:57.180Z,15.77
2023-04-29T09:23:05.320Z,11.00
2023-04-29T09:26:08.901Z,11.17
2023-04-29T09:29:16.390Z,10.33
2023-04-29T09:32:22.928Z,11.00
2023-04-29T09:35:28.788Z,9.23
2023-04-29T09:38:33.788Z,10.83
2023-04-29T09:41:37.718Z,10.43
2023-04-29T09:44:43.811Z,9.37
2023-04-29T09:47:47.522Z,12.80
2023-04-29T09:51:03.103Z,11.17
2023-04-29T09:54:23.159Z,9.93
2023-04-29T09:57:45.247Z,13.73
2023-04-29T10:00:48.973Z,11.10
2023-04-29T10:03:57.874Z,8.53
2023-04-29T10:07:03.716Z,13.47
2023-04-29T10:10:11.831Z,13.57
2023-04-29T10:13:15.501Z,11.50
2023-04-29T10:16:30.524Z,11.37
2023-04-29T10:19:41.016Z,12.37
2023-04-29T10:22:49.665Z,10.87
2023-04-29T10:25:56.919Z,10.33
2023-04-29T10:29:02.264Z,11.33
2023-04-29T10:32:10.932Z,10.13
2023-04-29T10:35:19.140Z,7.30
2023-04-29T10:38:30.924Z,12.93
2023-04-29T10:41:47.015Z,10.43
2023-04-29T10:45:22.179Z,11.77
2023-04-29T10:48:26.650Z,9.67
2023-04-29T10:51:33.268Z,10.60
2023-04-29T10:54:36.966Z,8.20
2023-04-29T10:57:43.002Z,9.53
2023-04-29T11:00:46.721Z,12.20
2023-04-29T11:03:58.729Z,10.63
2023-04-29T11:07:03.202Z,10.37
2023-04-29T11:10:08.675Z,7.57
2023-04-29T11:13:27.079Z,5.67
2023-04-29T11:16:30.900Z,9.17
2023-04-29T11:19:36.873Z,14.40
2023-04-29T11:22:40.866Z,8.20
2023-04-29T11:25:44.688Z,10.73
2023-04-29T11:28:52.350Z,6.90
2023-04-29T11:32:01.127Z,5.77
2023-04-29T11:35:15.755Z,7.47
2023-04-29T11:38:19.528Z,9.63
2023-04-29T11:41:24.222Z,7.87
2023-04-29T11:44:29.476Z,6.27
2023-04-29T11:47:33.082Z,10.20
2023-04-29T11:50:36.792Z,7.07
2023-04-29T11:53:40.584Z,8.10
2023-04-29T11:56:44.399Z,8.33
2023-04-29T11:59:49.826Z,8.33
2023-04-29T12:02:53.647Z,4.07
2023-04-29T12:05:58.693Z,6.57
2023-04-29T12:09:04.528Z,7.27
2023-04-29T12:12:08.302Z,6.97
2023-04-29T12:15:14.836Z,7.77
2023-04-29T12:18:20.044Z,5.80
2023-04-29T12:21:24.074Z,8.30
2023-04-29T12:24:27.785Z,9.80
2023-04-29T12:27:31.809Z,6.03
2023-04-29T12:30:38.905Z,5.47
2023-04-29T12:33:45.551Z,10.10
2023-04-29T12:36:49.312Z,8.87
2023-04-29T12:39:52.940Z,9.13
2023-04-29T12:42:56.669Z,6.40
2023-04-29T12:46:05.807Z,7.17
2023-04-29T12:49:09.723Z,7.83
2023-04-29T12:52:13.969Z,6.17
2023-04-29T12:55:17.750Z,9.47
2023-04-29T12:58:21.504Z,5.50
2023-04-29T13:01:26.624Z,7.73
2023-04-29T13:04:30.525Z,7.83
2023-04-29T13:07:34.413Z,6.43
2023-04-29T13:10:38.097Z,5.00
2023-04-29T13:13:41.885Z,5.13
2023-04-29T13:16:47.579Z,5.90
2023-04-29T13:19:52.262Z,5.43
2023-04-29T13:22:57.997Z,5.57
2023-04-29T13:26:01.778Z,3.93
2023-04-29T13:29:05.610Z,7.17
2023-04-29T13:32:10.703Z,3.57
2023-04-29T13:35:14.274Z,4.63
2023-04-29T13:38:18.825Z,4.53
2023-04-29T13:41:22.825Z,3.10
2023-04-29T13:44:34.090Z,6.07
2023-04-29T14:00:47.299Z,3.73
2023-04-29T14:03:46.126Z,4.50
2023-04-29T14:06:49.815Z,4.33
2023-04-29T14:09:53.387Z,2.87
2023-04-29T14:12:56.966Z,1.20
2023-04-29T14:16:03.731Z,3.77
2023-04-29T14:19:09.061Z,4.80
2023-04-29T14:22:12.732Z,4.40
2023-04-29T14:25:16.577Z,3.28
2023-04-29T14:28:20.250Z,1.67
2023-04-29T14:31:23.987Z,3.37
2023-04-29T14:34:29.050Z,4.90
2023-04-29T14:37:32.682Z,7.30
2023-04-29T14:40:36.602Z,1.83
2023-04-29T14:43:41.733Z,2.63
2023-04-29T14:46:45.791Z,3.60
2023-04-29T14:49:51.567Z,3.50
2023-04-29T14:52:55.298Z,3.17
2023-04-29T14:55:58.940Z,4.23
2023-04-29T14:59:02.535Z,4.70
2023-04-29T15:02:06.201Z,4.90
2023-04-29T15:05:11.737Z,4.50
2023-04-29T15:08:15.305Z,5.97
2023-04-29T15:11:18.954Z,4.27
2023-04-29T15:14:22.486Z,4.10
2023-04-29T15:17:26.482Z,3.87
2023-04-29T15:20:32.678Z,3.80
2023-04-29T15:23:36.444Z,3.77
2023-04-29T15:26:40.202Z,3.33
2023-04-29T15:29:43.802Z,3.53
2023-04-29T15:32:47.621Z,4.00
2023-04-29T15:35:52.710Z,2.87
2023-04-29T15:38:56.511Z,5.33
2023-04-29T15:42:01.077Z,3.83
2023-04-29T15:45:05.083Z,4.10
2023-04-29T15:48:08.944Z,4.93
2023-04-29T15:51:15.185Z,4.50
2023-04-29T15:54:18.942Z,3.70
2023-04-29T15:57:22.656Z,3.67
2023-04-29T16:00:26.378Z,3.00
2023-04-29T16:03:30.030Z,3.93
2023-04-29T16:06:35.345Z,2.53
2023-04-29T16:09:38.979Z,5.03
2023-04-29T16:12:43.066Z,3.77
2023-04-29T16:15:46.799Z,2.37
2023-04-29T16:18:50.688Z,2.20
2023-04-29T16:21:56.285Z,3.57
2023-04-29T16:24:59.949Z,1.80
2023-04-29T16:28:03.774Z,4.37
2023-04-29T16:31:07.791Z,2.30
2023-04-29T16:34:11.757Z,3.73
2023-04-29T16:37:16.820Z,1.97
2023-04-29T16:40:20.803Z,3.17
2023-04-29T16:43:24.614Z,6.37
2023-04-29T16:46:28.438Z,4.13
2023-04-29T16:49:32.980Z,4.60
2023-04-29T16:52:38.003Z,3.30
2023-04-29T16:55:42.237Z,3.33
2023-04-29T16:58:45.891Z,3.93
2023-04-29T17:01:49.879Z,4.90
2023-04-29T17:04:54.086Z,3.03
2023-04-29T17:07:59.142Z,3.60
2023-04-29T17:11:06.381Z,4.33
2023-04-29T17:14:10.038Z,4.77
2023-04-29T17:17:13.994Z,3.83
2023-04-29T17:20:17.681Z,3.53
2023-04-29T17:23:22.674Z,3.20
2023-04-29T17:26:26.448Z,2.70
2023-04-29T17:29:30.239Z,3.37
2023-04-29T17:32:39.240Z,4.17
2023-04-29T17:35:43.204Z,4.20
2023-04-29T17:38:48.350Z,3.00
2023-04-29T17:41:52.091Z,5.67
2023-04-29T17:44:55.850Z,2.47
2023-04-29T17:47:59.601Z,5.53
2023-04-29T17:51:03.361Z,4.50
2023-04-29T17:54:10.471Z,4.43
2023-04-29T17:57:14.324Z,5.57
2023-04-29T18:00:18.526Z,6.87
2023-04-29T18:03:23.720Z,4.77
2023-04-29T18:06:28.463Z,5.80
2023-04-29T18:09:35.094Z,7.07
2023-04-29T18:12:38.759Z,5.43
2023-04-29T18:15:42.829Z,7.03
2023-04-29T18:18:46.936Z,6.23
2023-04-29T18:21:50.721Z,3.80
2023-04-29T18:24:57.951Z,6.77
2023-04-29T18:28:23.016Z,5.90
2023-04-29T18:31:28.300Z,6.63
2023-04-29T18:34:32.100Z,10.53
2023-04-29T18:37:35.956Z,9.60
2023-04-29T18:40:41.153Z,7.87
2023-04-29T18:43:44.853Z,7.67
2023-04-29T18:46:49.663Z,4.87
2023-04-29T18:49:53.833Z,7.10
2023-04-29T18:52:57.979Z,7.67
2023-04-29T18:56:03.486Z,6.43
2023-04-29T18:59:08.895Z,7.67
2023-04-29T19:02:12.575Z,5.83
2023-04-29T19:05:16.318Z,8.00
2023-04-29T19:08:19.968Z,8.90
2023-04-29T19:11:26.486Z,6.57
2023-04-29T19:14:30.513Z,5.07
2023-04-29T19:17:34.835Z,4.20
2023-04-29T19:20:38.479Z,10.20
2023-04-29T19:23:42.365Z,5.50
2023-04-29T19:26:47.416Z,5.13
2023-04-29T19:29:51.438Z,7.97
2023-04-29T19:32:55.090Z,7.10
2023-04-29T19:35:58.936Z,6.93
2023-04-29T19:39:04.541Z,9.47
2023-04-29T19:42:09.945Z,7.10
2023-04-29T19:45:19.333Z,5.93
2023-04-29T19:48:22.981Z,5.73
2023-04-29T19:51:26.846Z,9.27
2023-04-29T19:54:30.999Z,11.77
2023-04-29T19:57:36.531Z,8.43
2023-04-29T20:00:40.201Z,7.93
2023-04-29T20:03:44.034Z,8.53
2023-04-29T20:06:48.171Z,6.87
2023-04-29T20:09:52.124Z,7.17
2023-04-29T20:12:57.466Z,8.73
2023-04-29T20:16:01.535Z,6.63
2023-04-29T20:19:05.697Z,10.40
2023-04-29T20:22:09.452Z,7.13
2023-04-29T20:25:13.173Z,5.13
2023-04-29T20:28:18.274Z,6.17
2023-04-29T20:31:22.033Z,3.97
2023-04-29T20:34:26.481Z,7.60
2023-04-29T20:37:31.778Z,5.10
2023-04-29T20:40:36.137Z,3.73
2023-04-29T20:43:41.204Z,6.83
2023-04-29T20:46:46.112Z,4.57
2023-04-29T20:49:49.741Z,7.23
2023-04-29T20:52:53.749Z,5.43
2023-04-29T20:55:57.391Z,5.83
2023-04-29T20:59:03.053Z,11.40
2023-04-29T21:02:06.639Z,9.43
2023-04-29T21:05:11.213Z,7.63
2023-04-29T21:08:14.827Z,3.43
2023-04-29T21:11:18.567Z,8.80
2023-04-29T21:14:23.511Z,15.10
2023-04-29T21:17:27.118Z,10.57
2023-04-29T21:20:30.721Z,11.80
2023-04-29T21:23:34.361Z,10.17
2023-04-29T21:26:37.928Z,7.13
2023-04-29T21:29:42.926Z,7.43
2023-04-29T21:32:46.575Z,7.93
2023-04-29T21:35:51.603Z,10.97
2023-04-29T21:38:55.707Z,8.07
2023-04-29T21:42:01.153Z,4.57
2023-04-29T21:45:08.553Z,3.60
2023-04-29T21:48:17.622Z,6.67
2023-04-29T21:51:22.821Z,5.33
2023-04-29T21:54:26.528Z,9.20
2023-04-29T21:57:42.669Z,7.20
2023-04-29T22:00:58.408Z,5.07
2023-04-29T22:04:02.167Z,6.30
2023-04-29T22:07:05.823Z,6.23
2023-04-29T22:10:10.721Z,5.20
2023-04-29T22:13:14.540Z,7.17
2023-04-29T22:16:19.851Z,8.47
2023-04-29T22:19:23.715Z,8.17
2023-04-29T22:22:27.534Z,6.97
2023-04-29T22:25:31.398Z,11.90
2023-04-29T22:28:35.211Z,6.90
2023-04-29T22:31:40.225Z,6.00
2023-04-29T22:34:44.006Z,5.60
2023-04-29T22:37:48.133Z,6.67
2023-04-29T22:40:52.565Z,4.93
2023-04-29T22:43:57.661Z,10.27
2023-04-29T22:47:03.376Z,8.47
2023-04-29T22:50:08.738Z,5.30
2023-04-29T22:53:12.427Z,7.50
2023-04-29T22:56:15.979Z,12.37
2023-04-29T22:59:19.678Z,6.53
2023-04-29T23:02:28.986Z,5.40
2023-04-29T23:05:32.873Z,6.47
2023-04-29T23:08:36.452Z,5.30
2023-04-29T23:11:40.281Z,9.03
2023-04-29T23:14:43.950Z,5.77
2023-04-29T23:17:49.015Z,6.13
2023-04-29T23:20:53.075Z,3.93
2023-04-29T23:23:56.681Z,3.60
2023-04-29T23:27:00.278Z,9.27
2023-04-29T23:30:03.924Z,6.90
2023-04-29T23:33:09.156Z,5.50
2023-04-29T23:36:12.887Z,5.27
2023-04-29T23:39:16.645Z,8.33
2023-04-29T23:42:20.503Z,6.60
2023-04-29T23:45:24.152Z,7.27
2023-04-29T23:48:29.200Z,4.13
2023-04-29T23:51:33.100Z,7.10
2023-04-29T23:54:36.686Z,6.20
2023-04-29T23:57:40.337Z,6.87
