createdAt,value
2022-10-23T00:00:44.836Z,17.67
2022-10-23T00:03:11.578Z,20.80
2022-10-23T00:05:40.811Z,16.43
2022-10-23T00:08:07.695Z,20.23
2022-10-23T00:10:34.751Z,12.47
2022-10-23T00:13:01.580Z,9.63
2022-10-23T00:15:28.340Z,11.57
2022-10-23T00:17:55.170Z,12.10
2022-10-23T00:20:22.177Z,11.87
2022-10-23T00:22:48.967Z,11.77
2022-10-23T00:25:16.646Z,13.07
2022-10-23T00:27:43.784Z,14.20
2022-10-23T00:30:11.016Z,13.23
2022-10-23T00:32:37.953Z,14.17
2022-10-23T00:35:04.987Z,13.40
2022-10-23T00:37:31.939Z,12.67
2022-10-23T00:39:58.696Z,12.63
2022-10-23T00:42:25.600Z,11.27
2022-10-23T00:44:52.443Z,12.57
2022-10-23T00:47:19.434Z,14.20
2022-10-23T00:49:46.173Z,12.27
2022-10-23T00:52:13.758Z,14.80
2022-10-23T00:54:41.827Z,14.33
2022-10-23T00:57:11.947Z,13.07
2022-10-23T00:59:38.885Z,11.47
2022-10-23T01:02:06.922Z,12.47
2022-10-23T01:04:34.227Z,14.50
2022-10-23T01:07:01.023Z,11.37
2022-10-23T01:09:46.058Z,13.30
2022-10-23T01:12:19.758Z,15.23
2022-10-23T01:14:47.727Z,13.50
2022-10-23T01:17:24.238Z,13.70
2022-10-23T01:20:09.875Z,11.57
2022-10-23T01:22:36.741Z,12.27
2022-10-23T01:25:22.382Z,11.83
2022-10-23T01:27:52.648Z,10.67
2022-10-23T01:30:19.547Z,10.03
2022-10-23T01:32:52.991Z,9.73
2022-10-23T01:35:32.036Z,9.53
2022-10-23T01:38:17.000Z,9.67
2022-10-23T01:40:47.103Z,11.67
2022-10-23T01:43:18.323Z,12.27
2022-10-23T01:45:47.747Z,11.77
2022-10-23T01:48:19.701Z,9.97
2022-10-23T01:50:47.279Z,10.17
2022-10-23T01:53:14.260Z,10.23
2022-10-23T01:58:22.168Z,10.50
2022-10-23T02:00:50.390Z,8.00
2022-10-23T02:03:17.846Z,8.83
2022-10-23T02:05:45.007Z,9.63
2022-10-23T02:08:11.942Z,7.83
2022-10-23T02:10:58.977Z,8.23
2022-10-23T02:13:29.970Z,9.20
2022-10-23T02:16:09.389Z,8.63
2022-10-23T02:18:40.218Z,8.47
2022-10-23T02:21:07.109Z,7.87
2022-10-23T02:23:40.455Z,9.37
2022-10-23T02:26:09.432Z,10.07
2022-10-23T02:28:40.480Z,11.80
2022-10-23T02:31:10.626Z,9.57
2022-10-23T02:33:37.452Z,9.43
2022-10-23T02:36:04.324Z,9.73
2022-10-23T02:38:33.736Z,10.97
2022-10-23T02:41:09.480Z,9.97
2022-10-23T02:43:41.896Z,9.53
2022-10-23T02:46:34.968Z,9.20
2022-10-23T02:49:01.838Z,8.47
2022-10-23T02:51:38.110Z,7.80
2022-10-23T02:54:08.626Z,8.80
2022-10-23T02:56:38.707Z,9.30
2022-10-23T02:59:11.022Z,10.03
2022-10-23T03:01:44.109Z,10.77
2022-10-23T03:04:11.519Z,9.67
2022-10-23T03:06:38.571Z,9.90
2022-10-23T03:09:06.541Z,8.90
2022-10-23T03:11:33.355Z,9.20
2022-10-23T03:14:00.268Z,8.70
2022-10-23T03:16:27.386Z,9.10
2022-10-23T03:18:55.160Z,9.20
2022-10-23T03:21:22.679Z,10.17
2022-10-23T03:23:52.547Z,9.23
2022-10-23T03:26:26.797Z,8.77
2022-10-23T03:28:53.601Z,9.40
2022-10-23T03:31:22.055Z,9.80
2022-10-23T03:33:54.313Z,9.97
2022-10-23T03:36:22.123Z,9.83
2022-10-23T03:38:48.983Z,10.33
2022-10-23T03:41:15.800Z,10.60
2022-10-23T03:43:42.635Z,11.10
2022-10-23T03:46:12.785Z,10.87
2022-10-23T03:48:39.788Z,11.10
2022-10-23T03:51:07.253Z,11.00
2022-10-23T03:53:34.435Z,10.50
2022-10-23T03:56:03.452Z,11.53
2022-10-23T03:58:31.703Z,12.20
2022-10-23T04:00:58.693Z,11.33
2022-10-23T04:03:27.203Z,12.07
2022-10-23T04:05:53.949Z,12.20
2022-10-23T04:08:22.347Z,10.70
2022-10-23T04:10:52.567Z,11.57
2022-10-23T04:13:25.316Z,11.97
2022-10-23T04:15:52.596Z,12.73
2022-10-23T04:18:19.443Z,11.90
2022-10-23T04:20:50.688Z,12.80
2022-10-23T04:23:18.270Z,11.77
2022-10-23T04:28:14.618Z,12.27
2022-10-23T04:30:41.914Z,12.40
2022-10-23T04:33:12.118Z,14.67
2022-10-23T04:35:38.945Z,11.27
2022-10-23T04:38:05.747Z,13.13
2022-10-23T04:40:32.868Z,12.37
2022-10-23T04:42:59.625Z,12.47
2022-10-23T04:45:26.563Z,13.70
2022-10-23T04:47:56.494Z,13.40
2022-10-23T04:50:25.288Z,13.13
2022-10-23T04:53:10.819Z,12.93
2022-10-23T04:55:59.701Z,15.73
2022-10-23T04:58:37.169Z,13.63
2022-10-23T05:01:04.164Z,12.23
2022-10-23T05:03:31.045Z,12.80
2022-10-23T05:05:59.025Z,12.53
2022-10-23T05:08:40.111Z,13.43
2022-10-23T05:11:19.337Z,13.20
2022-10-23T05:13:48.890Z,13.57
2022-10-23T05:16:31.601Z,13.53
2022-10-23T05:18:59.984Z,12.53
2022-10-23T05:21:29.182Z,13.03
2022-10-23T05:26:31.732Z,13.33
2022-10-23T05:29:03.370Z,13.13
2022-10-23T05:31:30.398Z,12.57
2022-10-23T05:34:04.379Z,12.73
2022-10-23T05:36:31.337Z,13.37
2022-10-23T05:38:58.390Z,13.37
2022-10-23T05:41:26.053Z,12.13
2022-10-23T05:43:57.501Z,12.77
2022-10-23T05:47:02.726Z,11.83
2022-10-23T05:49:58.239Z,12.77
2022-10-23T05:52:33.850Z,11.63
2022-10-23T05:55:06.599Z,12.80
2022-10-23T05:58:01.795Z,12.63
2022-10-23T06:00:46.932Z,13.17
2022-10-23T06:03:33.927Z,11.00
2022-10-23T06:06:01.341Z,13.17
2022-10-23T06:08:39.411Z,12.27
2022-10-23T06:11:07.655Z,12.23
2022-10-23T06:13:35.465Z,12.97
2022-10-23T06:16:29.126Z,12.63
2022-10-23T06:18:57.642Z,12.07
2022-10-23T06:21:24.725Z,12.30
2022-10-23T06:23:53.003Z,12.67
2022-10-23T06:26:40.032Z,11.27
2022-10-23T06:29:15.459Z,11.23
2022-10-23T06:31:43.708Z,10.10
2022-10-23T06:34:12.397Z,11.67
2022-10-23T06:36:39.814Z,10.77
2022-10-23T06:39:32.148Z,11.53
2022-10-23T06:42:21.788Z,11.40
2022-10-23T06:44:54.618Z,11.43
2022-10-23T06:47:45.010Z,11.37
2022-10-23T06:50:33.404Z,11.13
2022-10-23T06:53:05.755Z,12.27
2022-10-23T06:55:34.301Z,11.73
2022-10-23T06:58:02.845Z,11.80
2022-10-23T07:00:29.760Z,12.70
2022-10-23T07:02:57.316Z,11.77
2022-10-23T07:05:24.133Z,11.17
2022-10-23T07:07:51.323Z,11.23
2022-10-23T07:10:24.417Z,10.33
2022-10-23T07:13:01.117Z,11.23
2022-10-23T07:15:51.662Z,10.57
2022-10-23T07:18:23.442Z,10.83
2022-10-23T07:21:09.118Z,10.80
2022-10-23T07:23:37.168Z,10.60
2022-10-23T07:26:07.381Z,11.33
2022-10-23T07:28:35.087Z,10.53
2022-10-23T07:31:02.395Z,11.83
2022-10-23T07:33:49.575Z,10.60
2022-10-23T07:36:19.715Z,11.70
2022-10-23T07:38:47.206Z,11.37
2022-10-23T07:41:15.650Z,11.33
2022-10-23T07:43:42.600Z,11.03
2022-10-23T07:46:10.093Z,11.80
2022-10-23T07:48:39.475Z,10.57
2022-10-23T07:51:08.665Z,11.43
2022-10-23T07:53:40.348Z,10.93
2022-10-23T07:56:36.438Z,11.93
2022-10-23T07:59:11.978Z,10.80
2022-10-23T08:01:39.167Z,11.30
2022-10-23T08:04:06.738Z,10.03
2022-10-23T08:06:38.506Z,11.17
2022-10-23T08:09:06.790Z,10.47
2022-10-23T08:11:38.010Z,10.17
2022-10-23T08:14:08.435Z,9.80
2022-10-23T08:16:37.210Z,9.80
2022-10-23T08:19:04.853Z,11.80
2022-10-23T08:21:32.176Z,9.43
2022-10-23T08:23:59.724Z,10.03
2022-10-23T08:26:32.421Z,10.60
2022-10-23T08:28:59.752Z,10.73
2022-10-23T08:31:27.716Z,9.73
2022-10-23T08:34:13.562Z,10.07
2022-10-23T08:36:41.611Z,8.97
2022-10-23T08:39:08.547Z,9.07
2022-10-23T08:41:39.462Z,9.07
2022-10-23T08:44:17.969Z,8.60
2022-10-23T08:46:47.352Z,9.67
2022-10-23T08:49:44.443Z,8.97
2022-10-23T08:52:15.955Z,7.90
2022-10-23T08:55:01.368Z,8.60
2022-10-23T08:57:35.548Z,8.23
2022-10-23T09:00:06.734Z,7.63
2022-10-23T09:02:38.580Z,7.53
2022-10-23T09:05:11.882Z,8.23
2022-10-23T09:07:57.321Z,8.83
2022-10-23T09:10:33.304Z,7.80
2022-10-23T09:13:02.243Z,7.93
2022-10-23T09:15:35.163Z,8.33
2022-10-23T09:18:06.842Z,7.57
2022-10-23T09:20:37.240Z,7.80
2022-10-23T09:23:07.984Z,7.30
2022-10-23T09:25:37.828Z,7.13
2022-10-23T09:28:05.717Z,7.53
2022-10-23T09:30:39.965Z,8.30
2022-10-23T09:33:37.408Z,7.57
2022-10-23T09:36:06.189Z,7.70
2022-10-23T09:38:33.085Z,8.00
2022-10-23T09:41:06.830Z,7.87
2022-10-23T09:43:33.997Z,7.47
2022-10-23T09:46:05.225Z,7.33
2022-10-23T09:48:34.765Z,7.60
2022-10-23T09:51:02.952Z,6.80
2022-10-23T09:53:31.942Z,7.67
2022-10-23T09:56:22.330Z,6.87
2022-10-23T09:58:55.656Z,7.57
2022-10-23T10:01:24.082Z,7.47
2022-10-23T10:03:53.774Z,6.57
2022-10-23T10:06:26.114Z,7.23
2022-10-23T10:08:57.673Z,5.33
2022-10-23T10:11:27.912Z,7.30
2022-10-23T10:14:01.509Z,7.10
2022-10-23T10:16:50.829Z,7.50
2022-10-23T10:19:29.733Z,6.70
2022-10-23T10:21:56.492Z,7.53
2022-10-23T10:24:30.671Z,7.13
2022-10-23T10:27:05.622Z,6.10
2022-10-23T10:29:38.667Z,6.13
2022-10-23T10:32:20.118Z,6.17
2022-10-23T10:34:53.835Z,5.70
2022-10-23T10:37:23.730Z,6.57
2022-10-23T10:40:06.883Z,6.83
2022-10-23T10:42:39.667Z,5.90
2022-10-23T10:45:06.459Z,6.13
2022-10-23T10:59:51.218Z,6.37
2022-10-23T11:02:24.201Z,4.70
2022-10-23T11:04:57.227Z,5.63
2022-10-23T11:07:25.551Z,4.40
2022-10-23T11:09:52.626Z,5.30
2022-10-23T11:12:24.185Z,5.30
2022-10-23T11:14:51.208Z,5.17
2022-10-23T11:17:24.614Z,4.60
2022-10-23T11:19:51.410Z,5.43
2022-10-23T11:22:38.551Z,4.70
2022-10-23T11:25:08.441Z,5.27
2022-10-23T11:27:38.420Z,5.83
2022-10-23T11:30:23.328Z,5.33
2022-10-23T11:32:50.223Z,5.00
2022-10-23T11:35:36.177Z,4.67
2022-10-23T11:38:15.739Z,5.10
2022-10-23T11:43:31.766Z,5.10
2022-10-23T11:45:58.732Z,4.37
2022-10-23T11:48:39.486Z,4.93
2022-10-23T11:51:25.094Z,5.10
2022-10-23T11:53:51.944Z,4.83
2022-10-23T11:56:19.736Z,4.87
2022-10-23T11:58:56.491Z,4.70
2022-10-23T12:01:32.584Z,4.93
2022-10-23T12:04:22.530Z,4.90
2022-10-23T12:06:52.353Z,5.20
2022-10-23T12:09:40.963Z,5.17
2022-10-23T12:12:08.694Z,6.33
2022-10-23T12:14:40.919Z,5.33
2022-10-23T12:17:24.997Z,5.07
2022-10-23T12:19:55.891Z,5.30
2022-10-23T12:22:28.409Z,4.23
2022-10-23T12:25:04.908Z,5.03
2022-10-23T12:27:41.773Z,4.40
2022-10-23T12:30:27.855Z,4.83
2022-10-23T12:33:13.186Z,4.80
2022-10-23T12:35:48.965Z,4.87
2022-10-23T12:38:19.935Z,4.60
2022-10-23T12:40:52.236Z,4.63
2022-10-23T12:43:23.685Z,4.73
2022-10-23T12:45:51.797Z,5.23
2022-10-23T12:48:20.955Z,4.77
2022-10-23T12:50:52.562Z,5.23
2022-10-23T12:53:20.391Z,4.63
2022-10-23T12:55:58.096Z,5.17
2022-10-23T12:58:26.110Z,5.43
2022-10-23T13:00:58.200Z,4.90
2022-10-23T13:03:27.205Z,6.07
2022-10-23T13:05:55.644Z,5.07
2022-10-23T13:08:23.449Z,4.60
2022-10-23T13:11:14.035Z,5.30
2022-10-23T13:13:41.962Z,4.77
2022-10-23T13:16:22.392Z,5.03
2022-10-23T13:18:49.784Z,4.73
2022-10-23T13:21:23.863Z,5.07
2022-10-23T13:23:51.393Z,5.00
2022-10-23T13:26:33.700Z,4.50
2022-10-23T13:29:04.994Z,4.60
2022-10-23T13:31:36.305Z,4.50
2022-10-23T13:34:06.770Z,4.70
2022-10-23T13:36:39.584Z,4.13
2022-10-23T13:39:09.363Z,4.53
2022-10-23T13:41:40.736Z,4.53
2022-10-23T13:44:07.566Z,4.23
2022-10-23T13:46:35.151Z,4.70
2022-10-23T13:49:02.774Z,4.83
2022-10-23T13:51:30.944Z,4.43
2022-10-23T13:53:59.040Z,5.23
2022-10-23T13:56:26.968Z,4.93
2022-10-23T13:58:54.614Z,5.47
2022-10-23T14:01:27.148Z,4.97
2022-10-23T14:03:55.328Z,5.03
2022-10-23T14:06:22.214Z,5.47
2022-10-23T14:08:49.051Z,5.50
2022-10-23T14:11:17.612Z,5.17
2022-10-23T14:13:45.103Z,5.20
2022-10-23T14:16:13.689Z,5.77
2022-10-23T14:18:41.458Z,5.17
2022-10-23T14:21:11.616Z,4.63
2022-10-23T14:23:38.784Z,5.13
2022-10-23T14:26:06.691Z,5.00
2022-10-23T14:28:34.139Z,4.93
2022-10-23T14:31:08.933Z,4.97
2022-10-23T14:33:35.962Z,4.87
2022-10-23T14:36:02.743Z,5.00
2022-10-23T14:38:29.659Z,4.53
2022-10-23T14:40:57.078Z,4.83
2022-10-23T14:43:24.570Z,4.37
2022-10-23T14:45:52.127Z,5.10
2022-10-23T14:48:18.973Z,4.77
2022-10-23T14:50:47.613Z,4.43
2022-10-23T14:53:15.295Z,4.70
2022-10-23T14:55:42.481Z,5.27
2022-10-23T14:58:09.846Z,6.17
2022-10-23T15:00:37.363Z,10.93
2022-10-23T15:03:04.682Z,9.90
2022-10-23T15:05:31.554Z,7.40
2022-10-23T15:07:59.219Z,7.03
2022-10-23T15:10:26.027Z,5.00
2022-10-23T15:12:53.726Z,5.23
2022-10-23T15:15:22.884Z,5.30
2022-10-23T15:17:49.851Z,4.20
2022-10-23T15:20:17.299Z,5.67
2022-10-23T15:22:45.066Z,5.90
2022-10-23T15:25:16.956Z,5.60
2022-10-23T15:27:46.019Z,5.40
2022-10-23T15:30:13.274Z,5.47
2022-10-23T15:32:40.971Z,5.43
2022-10-23T15:35:08.424Z,5.67
2022-10-23T15:37:35.994Z,5.43
2022-10-23T15:40:03.035Z,5.77
2022-10-23T15:42:29.816Z,6.90
2022-10-23T15:44:56.770Z,6.43
2022-10-23T15:47:23.778Z,6.43
2022-10-23T15:49:52.130Z,5.77
2022-10-23T15:52:19.297Z,6.07
2022-10-23T15:54:46.391Z,6.00
2022-10-23T15:57:14.087Z,7.70
2022-10-23T15:59:41.457Z,6.43
2022-10-23T16:02:10.562Z,6.27
2022-10-23T16:04:38.669Z,6.10
2022-10-23T16:07:07.741Z,6.67
2022-10-23T16:09:34.818Z,6.50
2022-10-23T16:12:01.615Z,6.00
2022-10-23T16:14:28.505Z,6.33
2022-10-23T16:16:55.965Z,6.53
2022-10-23T16:19:23.189Z,6.27
2022-10-23T16:21:50.354Z,5.70
2022-10-23T16:24:17.270Z,6.30
2022-10-23T16:26:50.540Z,7.20
2022-10-23T16:29:18.153Z,7.10
2022-10-23T16:31:45.399Z,7.63
2022-10-23T16:34:12.565Z,7.70
2022-10-23T16:36:40.882Z,7.50
2022-10-23T16:39:25.649Z,7.70
2022-10-23T16:42:11.174Z,7.80
2022-10-23T16:44:58.474Z,7.93
2022-10-23T16:47:25.355Z,8.50
2022-10-23T16:49:52.753Z,7.37
2022-10-23T16:52:20.698Z,7.40
2022-10-23T16:54:48.381Z,8.13
2022-10-23T16:57:16.051Z,8.10
2022-10-23T16:59:43.888Z,8.10
2022-10-23T17:02:14.710Z,7.87
2022-10-23T17:04:42.530Z,8.07
2022-10-23T17:07:10.569Z,7.70
2022-10-23T17:09:38.969Z,7.73
2022-10-23T17:12:06.381Z,7.67
2022-10-23T17:14:33.898Z,7.77
2022-10-23T17:17:02.320Z,8.13
2022-10-23T17:19:47.086Z,8.33
2022-10-23T17:22:16.854Z,8.30
2022-10-23T17:24:46.175Z,8.37
2022-10-23T17:27:15.692Z,7.53
2022-10-23T17:29:42.448Z,8.30
2022-10-23T17:32:09.365Z,8.43
2022-10-23T17:34:36.180Z,8.90
2022-10-23T17:37:02.976Z,8.37
2022-10-23T17:39:30.568Z,8.27
2022-10-23T17:41:57.904Z,8.27
2022-10-23T17:44:25.964Z,9.10
2022-10-23T17:46:54.066Z,8.43
2022-10-23T17:49:21.561Z,9.17
2022-10-23T17:51:51.766Z,8.67
2022-10-23T17:54:18.658Z,9.03
2022-10-23T17:56:46.230Z,8.87
2022-10-23T17:59:15.013Z,9.43
2022-10-23T18:01:47.036Z,9.87
2022-10-23T18:04:15.617Z,9.53
2022-10-23T18:06:48.105Z,9.20
2022-10-23T18:09:15.909Z,10.23
2022-10-23T18:11:45.488Z,9.33
2022-10-23T18:14:17.130Z,10.17
2022-10-23T18:16:45.970Z,10.13
2022-10-23T18:19:13.273Z,9.97
2022-10-23T18:21:40.335Z,10.50
2022-10-23T18:24:07.549Z,10.20
2022-10-23T18:26:35.343Z,9.87
2022-10-23T18:29:04.537Z,10.00
2022-10-23T18:31:31.401Z,9.50
2022-10-23T18:33:59.253Z,10.17
2022-10-23T18:36:27.458Z,10.87
2022-10-23T18:41:23.890Z,10.53
2022-10-23T18:43:51.248Z,10.77
2022-10-23T18:46:19.001Z,10.20
2022-10-23T18:48:46.612Z,11.23
2022-10-23T18:51:24.582Z,10.07
2022-10-23T18:53:52.026Z,9.90
2022-10-23T18:56:23.811Z,10.20
2022-10-23T18:58:51.168Z,9.80
2022-10-23T19:01:18.738Z,9.30
2022-10-23T19:03:45.797Z,10.00
2022-10-23T19:06:13.522Z,9.83
2022-10-23T19:08:41.229Z,9.37
2022-10-23T19:11:08.914Z,10.00
2022-10-23T19:13:39.133Z,9.93
2022-10-23T19:16:08.937Z,10.27
2022-10-23T19:18:36.848Z,10.53
2022-10-23T19:21:06.200Z,9.60
2022-10-23T19:23:35.819Z,9.77
2022-10-23T19:26:05.323Z,10.00
2022-10-23T19:28:35.355Z,9.90
2022-10-23T19:31:04.561Z,9.47
2022-10-23T19:33:32.890Z,10.37
2022-10-23T19:36:05.021Z,9.43
2022-10-23T19:38:32.948Z,10.23
2022-10-23T19:40:59.718Z,10.43
2022-10-23T19:43:27.089Z,10.27
2022-10-23T19:45:53.962Z,11.40
2022-10-23T19:48:20.941Z,10.07
2022-10-23T19:50:47.741Z,10.60
2022-10-23T19:53:17.006Z,11.17
2022-10-23T19:55:43.897Z,10.60
2022-10-23T19:58:10.724Z,10.70
2022-10-23T20:00:37.564Z,11.07
2022-10-23T20:03:04.720Z,10.67
2022-10-23T20:05:31.991Z,10.83
2022-10-23T20:07:58.769Z,11.23
2022-10-23T20:10:26.107Z,11.33
2022-10-23T20:13:02.399Z,11.47
2022-10-23T20:15:39.701Z,11.27
2022-10-23T20:18:06.538Z,12.13
2022-10-23T20:20:33.792Z,11.97
2022-10-23T20:23:00.552Z,11.13
2022-10-23T20:25:27.453Z,11.23
2022-10-23T20:27:54.320Z,11.17
2022-10-23T20:30:21.200Z,10.17
2022-10-23T20:32:48.089Z,11.00
2022-10-23T20:35:15.632Z,11.13
2022-10-23T20:37:42.622Z,12.00
2022-10-23T20:40:09.946Z,12.13
2022-10-23T20:42:36.738Z,11.50
2022-10-23T20:45:03.786Z,12.50
2022-10-23T20:47:30.521Z,11.97
2022-10-23T20:49:57.421Z,12.80
2022-10-23T20:52:24.187Z,11.77
2022-10-23T20:54:51.088Z,11.43
2022-10-23T20:57:20.631Z,11.30
2022-10-23T20:59:48.298Z,10.87
2022-10-23T21:02:15.200Z,11.63
2022-10-23T21:04:42.185Z,11.50
2022-10-23T21:07:10.786Z,12.00
2022-10-23T21:09:38.915Z,12.07
2022-10-23T21:12:06.818Z,11.90
2022-10-23T21:14:34.025Z,12.43
2022-10-23T21:17:00.851Z,12.37
2022-10-23T21:19:28.050Z,12.70
2022-10-23T21:21:55.309Z,12.87
2022-10-23T21:24:22.061Z,13.27
2022-10-23T21:26:48.854Z,13.53
2022-10-23T21:29:19.804Z,12.63
2022-10-23T21:31:55.101Z,12.57
2022-10-23T21:34:22.489Z,13.23
2022-10-23T21:37:11.437Z,13.47
2022-10-23T21:39:36.114Z,13.37
2022-10-23T21:42:02.963Z,13.93
2022-10-23T21:44:29.681Z,13.37
2022-10-23T21:46:56.680Z,14.90
2022-10-23T21:49:23.410Z,14.03
2022-10-23T21:51:50.232Z,13.37
2022-10-23T21:54:17.007Z,13.67
2022-10-23T21:56:45.631Z,13.47
2022-10-23T21:59:13.561Z,13.20
2022-10-23T22:01:41.656Z,13.50
2022-10-23T22:04:10.064Z,13.43
2022-10-23T22:06:37.466Z,13.77
2022-10-23T22:09:04.568Z,14.07
2022-10-23T22:11:31.852Z,14.67
2022-10-23T22:13:58.943Z,14.43
2022-10-23T22:16:25.941Z,13.93
2022-10-23T22:18:52.823Z,13.73
2022-10-23T22:21:21.417Z,13.60
2022-10-23T22:23:51.722Z,15.20
2022-10-23T22:26:22.331Z,14.47
2022-10-23T22:28:50.061Z,13.87
2022-10-23T22:31:17.774Z,14.27
2022-10-23T22:33:44.734Z,14.73
2022-10-23T22:36:11.469Z,14.33
2022-10-23T22:38:38.395Z,13.63
2022-10-23T22:41:05.878Z,13.37
2022-10-23T22:43:32.719Z,13.60
2022-10-23T22:46:16.387Z,13.87
2022-10-23T22:48:43.488Z,13.77
2022-10-23T22:51:11.517Z,14.33
2022-10-23T22:53:38.325Z,13.63
2022-10-23T22:56:09.530Z,13.73
2022-10-23T22:58:36.981Z,13.80
2022-10-23T23:01:06.776Z,14.37
2022-10-23T23:03:36.509Z,13.70
2022-10-23T23:06:04.100Z,14.27
2022-10-23T23:08:31.034Z,13.93
2022-10-23T23:10:58.319Z,13.27
2022-10-23T23:13:25.552Z,13.70
2022-10-23T23:15:52.669Z,13.83
2022-10-23T23:18:19.970Z,12.97
2022-10-23T23:20:47.012Z,12.23
2022-10-23T23:23:14.346Z,13.53
2022-10-23T23:25:42.470Z,12.87
2022-10-23T23:28:10.368Z,13.27
2022-10-23T23:30:37.218Z,13.10
2022-10-23T23:33:04.120Z,13.47
2022-10-23T23:35:30.908Z,13.53
2022-10-23T23:37:57.743Z,11.97
2022-10-23T23:40:24.485Z,11.87
2022-10-23T23:42:51.585Z,12.93
2022-10-23T23:45:18.484Z,11.87
2022-10-23T23:47:45.729Z,12.33
2022-10-23T23:50:12.897Z,10.80
2022-10-23T23:52:39.732Z,11.47
2022-10-23T23:55:06.738Z,12.00
2022-10-23T23:57:33.463Z,11.77
