createdAt,value
2022-11-22T00:00:27.810Z,11.54
2022-11-22T00:02:54.662Z,11.63
2022-11-22T00:05:21.560Z,11.74
2022-11-22T00:07:48.473Z,11.71
2022-11-22T00:10:15.475Z,11.72
2022-11-22T00:12:42.603Z,11.55
2022-11-22T00:15:10.416Z,11.24
2022-11-22T00:17:37.474Z,11.54
2022-11-22T00:20:05.900Z,11.20
2022-11-22T00:22:32.855Z,11.46
2022-11-22T00:24:59.899Z,11.48
2022-11-22T00:27:26.586Z,11.48
2022-11-22T00:29:53.283Z,11.46
2022-11-22T00:32:19.883Z,11.52
2022-11-22T00:34:46.615Z,11.40
2022-11-22T00:37:13.285Z,11.60
2022-11-22T00:39:39.943Z,11.82
2022-11-22T00:42:06.691Z,11.50
2022-11-22T00:44:33.555Z,11.65
2022-11-22T00:47:00.245Z,11.66
2022-11-22T00:49:27.472Z,11.77
2022-11-22T00:51:54.495Z,11.66
2022-11-22T00:54:21.067Z,11.79
2022-11-22T00:56:47.705Z,11.48
2022-11-22T00:59:14.374Z,11.57
2022-11-22T01:01:41.154Z,11.56
2022-11-22T01:04:08.040Z,11.38
2022-11-22T01:06:34.692Z,11.40
2022-11-22T01:09:02.016Z,11.52
2022-11-22T01:11:28.714Z,11.51
2022-11-22T01:13:55.438Z,11.58
2022-11-22T01:16:22.112Z,11.57
2022-11-22T01:18:48.783Z,11.65
2022-11-22T01:21:15.412Z,11.50
2022-11-22T01:23:42.142Z,11.48
2022-11-22T01:26:09.249Z,11.32
2022-11-22T01:28:36.732Z,11.54
2022-11-22T01:31:04.900Z,11.40
2022-11-22T01:33:31.885Z,11.46
2022-11-22T01:35:58.633Z,11.64
2022-11-22T01:38:26.230Z,11.55
2022-11-22T01:40:53.645Z,11.73
2022-11-22T01:43:23.708Z,11.70
2022-11-22T01:45:53.855Z,11.86
2022-11-22T01:48:28.918Z,11.88
2022-11-22T01:51:09.524Z,11.83
2022-11-22T01:53:39.244Z,11.81
2022-11-22T01:56:11.056Z,11.57
2022-11-22T01:58:41.150Z,11.49
2022-11-22T02:01:08.006Z,11.49
2022-11-22T02:03:39.279Z,11.36
2022-11-22T02:06:09.220Z,11.49
2022-11-22T02:08:50.108Z,11.51
2022-11-22T02:11:18.320Z,11.56
2022-11-22T02:13:45.427Z,11.64
2022-11-22T02:16:12.545Z,11.49
2022-11-22T02:18:39.721Z,11.58
2022-11-22T02:21:07.710Z,11.56
2022-11-22T02:23:55.507Z,11.37
2022-11-22T02:26:27.175Z,11.59
2022-11-22T02:28:59.643Z,11.48
2022-11-22T02:31:44.473Z,11.19
2022-11-22T02:34:12.324Z,11.29
2022-11-22T02:36:52.074Z,11.45
2022-11-22T02:39:23.409Z,11.43
2022-11-22T02:41:50.561Z,11.42
2022-11-22T02:44:18.531Z,11.21
2022-11-22T02:46:55.529Z,11.47
2022-11-22T02:49:24.501Z,11.43
2022-11-22T02:51:52.448Z,11.46
2022-11-22T02:54:19.693Z,11.31
2022-11-22T02:56:47.163Z,11.26
2022-11-22T02:59:14.045Z,11.30
2022-11-22T03:01:42.147Z,11.17
2022-11-22T03:04:08.809Z,11.23
2022-11-22T03:06:35.517Z,11.17
2022-11-22T03:09:03.030Z,10.96
2022-11-22T03:11:29.687Z,11.02
2022-11-22T03:13:56.355Z,11.11
2022-11-22T03:16:22.996Z,11.17
2022-11-22T03:18:49.742Z,11.15
2022-11-22T03:21:16.522Z,10.86
2022-11-22T03:23:43.199Z,10.96
2022-11-22T03:26:11.732Z,11.01
2022-11-22T03:28:38.850Z,10.80
2022-11-22T03:31:08.590Z,10.88
2022-11-22T03:33:35.872Z,10.86
2022-11-22T03:36:03.915Z,10.75
2022-11-22T03:38:30.927Z,10.73
2022-11-22T03:40:57.639Z,10.86
2022-11-22T03:43:24.279Z,10.86
2022-11-22T03:45:50.952Z,10.80
2022-11-22T03:48:17.972Z,10.80
2022-11-22T03:50:44.822Z,10.69
2022-11-22T03:53:12.114Z,10.84
2022-11-22T03:55:38.859Z,10.71
2022-11-22T03:58:05.890Z,10.61
2022-11-22T04:00:33.549Z,10.78
2022-11-22T04:03:01.969Z,10.58
2022-11-22T04:05:28.686Z,10.78
2022-11-22T04:07:58.444Z,10.88
2022-11-22T04:10:25.875Z,10.69
2022-11-22T04:12:57.117Z,10.82
2022-11-22T04:15:24.115Z,10.82
2022-11-22T04:17:50.875Z,10.72
2022-11-22T04:20:41.865Z,10.78
2022-11-22T04:23:14.228Z,10.75
2022-11-22T04:25:43.268Z,10.70
2022-11-22T04:28:11.522Z,10.80
2022-11-22T04:30:56.759Z,10.78
2022-11-22T04:33:23.998Z,10.83
2022-11-22T04:35:51.553Z,10.87
2022-11-22T04:38:18.959Z,10.76
2022-11-22T04:40:46.026Z,10.84
2022-11-22T04:43:46.249Z,10.89
2022-11-22T04:46:14.148Z,10.78
2022-11-22T04:48:41.163Z,10.93
2022-11-22T04:51:29.736Z,10.96
2022-11-22T04:53:56.368Z,11.03
2022-11-22T04:56:23.020Z,10.89
2022-11-22T04:58:51.346Z,10.75
2022-11-22T05:01:18.406Z,10.83
2022-11-22T05:03:45.128Z,10.68
2022-11-22T05:06:13.640Z,10.65
2022-11-22T05:08:40.346Z,10.64
2022-11-22T05:11:07.033Z,10.81
2022-11-22T05:13:36.535Z,10.85
2022-11-22T05:16:05.801Z,10.77
2022-11-22T05:18:32.689Z,10.75
2022-11-22T05:21:05.378Z,10.65
2022-11-22T05:23:50.616Z,10.56
2022-11-22T05:26:17.639Z,10.68
2022-11-22T05:28:44.244Z,10.52
2022-11-22T05:31:14.627Z,10.64
2022-11-22T05:33:43.276Z,10.56
2022-11-22T05:36:10.436Z,10.52
2022-11-22T05:38:37.998Z,10.62
2022-11-22T05:41:07.007Z,10.57
2022-11-22T05:43:34.046Z,10.72
2022-11-22T05:46:24.302Z,10.68
2022-11-22T05:48:53.200Z,10.62
2022-11-22T05:51:24.247Z,10.73
2022-11-22T05:53:52.780Z,10.82
2022-11-22T05:56:22.733Z,10.65
2022-11-22T05:58:50.138Z,10.87
2022-11-22T06:01:20.509Z,10.65
2022-11-22T06:03:48.293Z,10.61
2022-11-22T06:06:15.307Z,10.62
2022-11-22T06:08:46.688Z,10.49
2022-11-22T06:11:18.316Z,10.55
2022-11-22T06:13:46.604Z,10.34
2022-11-22T06:16:14.528Z,10.51
2022-11-22T06:18:41.685Z,10.45
2022-11-22T06:21:12.375Z,10.28
2022-11-22T06:23:39.139Z,10.45
2022-11-22T06:26:09.072Z,10.35
2022-11-22T06:28:37.476Z,10.43
2022-11-22T06:31:12.255Z,10.36
2022-11-22T06:33:40.080Z,10.28
2022-11-22T06:36:09.111Z,10.35
2022-11-22T06:38:36.629Z,10.22
2022-11-22T06:41:06.209Z,10.10
2022-11-22T06:43:34.796Z,10.11
2022-11-22T06:46:05.807Z,10.27
2022-11-22T06:48:34.597Z,10.26
2022-11-22T06:51:01.986Z,10.16
2022-11-22T06:53:46.234Z,10.08
2022-11-22T06:56:24.903Z,10.06
2022-11-22T06:58:52.415Z,10.08
2022-11-22T07:01:23.500Z,10.05
2022-11-22T07:03:51.343Z,10.07
2022-11-22T07:06:19.424Z,10.06
2022-11-22T07:08:46.748Z,10.04
2022-11-22T07:11:16.593Z,9.99
2022-11-22T07:13:43.571Z,9.97
2022-11-22T07:16:13.012Z,9.98
2022-11-22T07:18:40.518Z,9.95
2022-11-22T07:21:13.289Z,9.84
2022-11-22T07:23:42.403Z,9.87
2022-11-22T07:26:09.835Z,9.80
2022-11-22T07:28:36.980Z,9.77
2022-11-22T07:31:06.053Z,9.76
2022-11-22T07:33:32.962Z,9.65
2022-11-22T07:36:07.718Z,9.66
2022-11-22T07:38:35.046Z,9.66
2022-11-22T07:41:02.244Z,9.66
2022-11-22T07:43:29.588Z,9.71
2022-11-22T07:46:07.929Z,9.81
2022-11-22T07:48:35.040Z,9.83
2022-11-22T07:51:08.280Z,9.88
2022-11-22T07:53:35.814Z,10.08
2022-11-22T07:56:04.388Z,10.24
2022-11-22T07:58:31.751Z,10.46
2022-11-22T08:00:58.510Z,10.63
2022-11-22T08:03:28.978Z,10.79
2022-11-22T08:06:04.290Z,10.82
2022-11-22T08:08:31.076Z,10.78
2022-11-22T08:10:58.239Z,10.70
2022-11-22T08:13:25.555Z,10.71
2022-11-22T08:15:54.725Z,10.71
2022-11-22T08:18:22.453Z,10.45
2022-11-22T08:20:49.224Z,10.71
2022-11-22T08:23:15.917Z,10.67
2022-11-22T08:25:42.630Z,10.75
2022-11-22T08:28:09.370Z,10.80
2022-11-22T08:30:36.042Z,10.59
2022-11-22T08:33:02.681Z,10.71
2022-11-22T08:35:29.359Z,10.82
2022-11-22T08:37:57.168Z,10.90
2022-11-22T08:40:24.120Z,10.82
2022-11-22T08:42:53.886Z,10.89
2022-11-22T08:45:20.635Z,11.09
2022-11-22T08:47:48.913Z,10.93
2022-11-22T08:50:17.317Z,11.00
2022-11-22T08:52:44.108Z,11.13
2022-11-22T08:55:10.802Z,11.21
2022-11-22T08:57:37.558Z,11.38
2022-11-22T09:00:06.182Z,11.42
2022-11-22T09:02:32.921Z,11.65
2022-11-22T09:04:59.607Z,11.49
2022-11-22T09:10:14.655Z,11.54
2022-11-22T09:12:45.570Z,11.45
2022-11-22T09:15:12.562Z,11.46
2022-11-22T09:17:39.276Z,11.59
2022-11-22T09:20:07.051Z,11.43
2022-11-22T09:22:33.787Z,11.45
2022-11-22T09:25:00.561Z,11.55
2022-11-22T09:27:27.340Z,11.60
2022-11-22T09:29:54.031Z,11.71
2022-11-22T09:32:20.685Z,11.85
2022-11-22T09:34:47.328Z,11.98
2022-11-22T09:37:18.325Z,11.86
2022-11-22T09:39:48.797Z,12.21
2022-11-22T09:42:44.631Z,12.40
2022-11-22T09:45:33.318Z,12.51
2022-11-22T09:48:54.003Z,12.59
2022-11-22T09:51:31.463Z,12.46
2022-11-22T09:54:05.391Z,12.56
2022-11-22T09:56:33.914Z,12.83
2022-11-22T09:59:06.733Z,12.66
2022-11-22T10:01:42.969Z,12.41
2022-11-22T10:04:33.038Z,12.98
2022-11-22T10:07:06.189Z,13.06
2022-11-22T10:09:38.833Z,12.99
2022-11-22T10:12:19.305Z,13.14
2022-11-22T10:14:57.920Z,12.96
2022-11-22T10:17:49.145Z,12.63
2022-11-22T10:20:27.382Z,12.88
2022-11-22T10:22:55.232Z,12.62
2022-11-22T10:25:44.916Z,12.77
2022-11-22T10:28:18.882Z,12.40
2022-11-22T10:31:03.205Z,12.42
2022-11-22T10:33:42.958Z,12.54
2022-11-22T10:36:40.275Z,12.98
2022-11-22T10:39:34.071Z,13.07
2022-11-22T10:42:07.316Z,13.31
2022-11-22T10:45:03.697Z,13.63
2022-11-22T10:47:49.054Z,13.24
2022-11-22T10:50:43.682Z,13.38
2022-11-22T10:53:16.357Z,12.87
2022-11-22T10:56:03.125Z,12.80
2022-11-22T10:58:32.883Z,13.30
2022-11-22T11:01:21.131Z,13.08
2022-11-22T11:03:51.152Z,12.88
2022-11-22T11:06:33.446Z,12.71
2022-11-22T11:12:14.518Z,12.38
2022-11-22T11:14:46.128Z,12.09
2022-11-22T11:17:18.543Z,11.95
2022-11-22T11:19:49.735Z,12.19
2022-11-22T11:22:42.725Z,12.29
2022-11-22T11:25:30.369Z,12.33
2022-11-22T11:28:07.102Z,12.54
2022-11-22T11:30:49.222Z,12.25
2022-11-22T11:33:31.326Z,12.18
2022-11-22T11:36:03.473Z,12.37
2022-11-22T11:38:42.127Z,12.31
2022-11-22T11:41:24.167Z,12.33
2022-11-22T11:43:53.613Z,12.34
2022-11-22T11:46:22.807Z,12.17
2022-11-22T11:48:56.991Z,11.96
2022-11-22T11:51:37.256Z,12.02
2022-11-22T11:54:09.335Z,12.25
2022-11-22T11:56:57.900Z,12.01
2022-11-22T11:59:37.334Z,12.02
2022-11-22T12:02:15.185Z,11.84
2022-11-22T12:04:54.083Z,11.78
2022-11-22T12:07:27.555Z,11.83
2022-11-22T12:09:55.906Z,11.64
2022-11-22T12:12:29.730Z,11.77
2022-11-22T12:15:29.194Z,11.48
2022-11-22T12:18:27.549Z,11.74
2022-11-22T12:21:15.717Z,11.83
2022-11-22T12:24:34.443Z,11.94
2022-11-22T12:26:50.629Z,11.56
2022-11-22T12:29:17.371Z,11.78
2022-11-22T12:32:07.020Z,11.63
2022-11-22T12:34:40.481Z,11.50
2022-11-22T12:37:14.435Z,11.72
2022-11-22T12:39:48.294Z,11.61
2022-11-22T12:42:23.375Z,11.63
2022-11-22T12:44:58.740Z,11.78
2022-11-22T12:47:31.517Z,11.76
2022-11-22T12:50:17.240Z,12.02
2022-11-22T12:52:50.977Z,12.13
2022-11-22T12:55:22.860Z,12.14
2022-11-22T12:57:52.395Z,11.99
2022-11-22T13:00:22.377Z,12.10
2022-11-22T13:03:07.440Z,11.75
2022-11-22T13:05:43.647Z,11.80
2022-11-22T13:08:58.912Z,12.02
2022-11-22T13:11:45.089Z,11.91
2022-11-22T13:14:21.497Z,11.99
2022-11-22T13:16:50.696Z,11.73
2022-11-22T13:19:20.095Z,11.79
2022-11-22T13:22:18.086Z,11.88
2022-11-22T13:25:06.505Z,11.72
2022-11-22T13:27:44.327Z,11.85
2022-11-22T13:30:27.983Z,11.89
2022-11-22T13:33:00.161Z,11.80
2022-11-22T13:35:37.668Z,11.84
2022-11-22T13:38:15.144Z,11.70
2022-11-22T13:40:47.307Z,11.83
2022-11-22T13:43:17.872Z,11.81
2022-11-22T13:45:54.870Z,11.79
2022-11-22T13:48:39.817Z,11.83
2022-11-22T13:51:08.778Z,11.70
2022-11-22T13:53:37.952Z,12.00
2022-11-22T13:56:16.670Z,12.12
2022-11-22T13:58:54.891Z,11.95
2022-11-22T14:01:32.016Z,11.81
2022-11-22T14:04:17.128Z,11.78
2022-11-22T14:06:54.281Z,11.86
2022-11-22T14:09:33.252Z,11.88
2022-11-22T14:12:08.830Z,11.66
2022-11-22T14:15:00.247Z,11.73
2022-11-22T14:18:04.063Z,11.58
2022-11-22T14:21:00.253Z,11.65
2022-11-22T14:24:06.366Z,11.75
2022-11-22T14:26:51.052Z,11.60
2022-11-22T14:29:53.936Z,11.76
2022-11-22T14:32:23.586Z,11.66
2022-11-22T14:35:05.832Z,11.81
2022-11-22T14:37:32.593Z,11.74
2022-11-22T14:40:08.421Z,11.84
2022-11-22T14:42:37.921Z,11.53
2022-11-22T14:45:10.795Z,11.78
2022-11-22T14:47:52.985Z,11.79
2022-11-22T14:50:37.837Z,11.81
2022-11-22T14:53:20.044Z,11.72
2022-11-22T14:55:49.077Z,11.50
2022-11-22T14:58:26.928Z,11.73
2022-11-22T15:01:15.031Z,11.66
2022-11-22T15:09:18.392Z,11.71
2022-11-22T15:09:22.948Z,11.54
2022-11-22T15:10:17.927Z,11.65
2022-11-22T15:13:04.692Z,11.60
2022-11-22T15:57:20.954Z,11.41
2022-11-22T15:59:52.041Z,11.46
2022-11-22T16:02:25.270Z,11.55
2022-11-22T16:06:09.639Z,11.40
2022-11-22T16:07:48.698Z,11.67
2022-11-22T16:10:27.386Z,11.48
2022-11-22T16:12:54.432Z,11.51
2022-11-22T16:15:36.074Z,11.53
2022-11-22T16:18:17.864Z,11.63
2022-11-22T16:21:19.062Z,11.54
2022-11-22T16:23:46.132Z,11.43
2022-11-22T16:26:19.112Z,11.48
2022-11-22T16:28:47.489Z,11.58
2022-11-22T16:31:28.806Z,11.56
2022-11-22T16:33:56.421Z,11.66
2022-11-22T16:36:24.977Z,11.46
2022-11-22T16:38:51.775Z,11.36
2022-11-22T16:41:19.598Z,11.16
2022-11-22T16:43:49.138Z,11.14
2022-11-22T16:46:15.854Z,11.12
2022-11-22T16:48:43.558Z,11.02
2022-11-22T16:51:15.919Z,11.34
2022-11-22T16:53:48.108Z,11.39
2022-11-22T16:56:26.663Z,11.54
2022-11-22T16:58:56.051Z,11.40
2022-11-22T17:01:30.876Z,11.29
2022-11-22T17:03:58.209Z,11.40
2022-11-22T17:06:27.043Z,11.25
2022-11-22T17:08:56.155Z,11.18
2022-11-22T17:11:25.289Z,11.41
2022-11-22T17:13:53.055Z,11.64
2022-11-22T17:16:19.825Z,11.68
2022-11-22T17:18:48.013Z,11.69
2022-11-22T17:21:26.637Z,11.49
2022-11-22T17:23:59.320Z,11.71
2022-11-22T17:26:27.283Z,11.73
2022-11-22T17:28:54.056Z,11.78
2022-11-22T17:31:22.979Z,11.77
2022-11-22T17:33:51.205Z,11.81
2022-11-22T17:36:28.686Z,11.84
2022-11-22T17:38:59.675Z,11.73
2022-11-22T17:41:27.462Z,11.74
2022-11-22T17:43:54.496Z,11.76
2022-11-22T17:46:21.197Z,11.69
2022-11-22T17:48:55.347Z,11.70
2022-11-22T17:51:22.284Z,11.72
2022-11-22T17:53:49.335Z,11.77
2022-11-22T17:56:16.479Z,11.70
2022-11-22T17:58:43.670Z,11.78
2022-11-22T18:01:11.616Z,11.74
2022-11-22T18:03:39.337Z,11.88
2022-11-22T18:06:07.125Z,11.76
2022-11-22T18:08:34.148Z,11.82
2022-11-22T18:11:02.321Z,11.83
2022-11-22T18:13:31.526Z,11.82
2022-11-22T18:16:03.476Z,11.67
2022-11-22T18:21:18.968Z,11.55
2022-11-22T18:23:45.838Z,11.52
2022-11-22T18:29:38.647Z,11.45
2022-11-22T18:31:54.482Z,11.45
2022-11-22T18:34:22.784Z,11.47
2022-11-22T18:36:55.383Z,11.31
2022-11-22T18:39:25.263Z,11.36
2022-11-22T18:41:52.308Z,11.42
2022-11-22T18:44:19.251Z,11.49
2022-11-22T18:46:47.310Z,11.48
2022-11-22T18:49:14.143Z,11.43
2022-11-22T18:51:40.959Z,11.45
2022-11-22T18:54:10.154Z,11.51
2022-11-22T18:56:40.105Z,11.50
2022-11-22T18:59:08.248Z,11.49
2022-11-22T19:01:35.133Z,11.47
2022-11-22T19:04:03.032Z,11.50
2022-11-22T19:06:30.561Z,11.50
2022-11-22T19:08:57.697Z,11.37
2022-11-22T19:11:24.940Z,11.43
2022-11-22T19:13:51.707Z,11.44
2022-11-22T19:16:21.768Z,11.34
2022-11-22T19:18:49.466Z,11.43
2022-11-22T19:21:18.741Z,11.43
2022-11-22T19:23:46.829Z,11.43
2022-11-22T19:26:16.374Z,11.37
2022-11-22T19:28:43.137Z,11.43
2022-11-22T19:31:14.774Z,11.36
2022-11-22T19:33:41.985Z,11.43
2022-11-22T19:36:14.824Z,11.49
2022-11-22T19:38:42.564Z,11.39
2022-11-22T19:41:14.211Z,11.40
2022-11-22T19:43:41.082Z,11.36
2022-11-22T19:46:07.750Z,11.30
2022-11-22T19:48:35.821Z,11.28
2022-11-22T19:51:07.431Z,11.25
2022-11-22T19:53:34.432Z,11.23
2022-11-22T19:56:10.369Z,11.30
2022-11-22T19:58:37.248Z,11.33
2022-11-22T20:01:09.403Z,11.25
2022-11-22T20:03:38.390Z,11.32
2022-11-22T20:06:06.652Z,11.31
2022-11-22T20:08:33.502Z,11.35
2022-11-22T20:11:07.415Z,11.40
2022-11-22T20:13:36.647Z,11.37
2022-11-22T20:16:31.087Z,11.40
2022-11-22T20:19:01.905Z,11.43
2022-11-22T20:21:31.242Z,11.47
2022-11-22T20:23:58.643Z,11.48
2022-11-22T20:26:26.037Z,11.50
2022-11-22T20:29:00.840Z,11.43
2022-11-22T20:31:30.651Z,11.42
2022-11-22T20:33:59.348Z,11.41
2022-11-22T20:36:31.254Z,11.30
2022-11-22T20:38:58.561Z,11.17
2022-11-22T20:41:29.026Z,11.28
2022-11-22T20:43:56.124Z,11.22
2022-11-22T20:46:25.488Z,11.29
2022-11-22T20:48:53.552Z,11.13
2022-11-22T20:51:23.206Z,11.23
2022-11-22T20:53:50.523Z,11.25
2022-11-22T20:56:18.316Z,11.28
2022-11-22T20:58:45.129Z,11.24
2022-11-22T21:01:18.208Z,11.31
2022-11-22T21:03:45.325Z,11.32
2022-11-22T21:06:13.622Z,11.26
2022-11-22T21:08:41.354Z,11.29
2022-11-22T21:11:17.302Z,11.40
2022-11-22T21:13:45.084Z,11.38
2022-11-22T21:16:23.768Z,11.35
2022-11-22T21:18:51.958Z,11.38
2022-11-22T21:21:22.663Z,11.38
2022-11-22T21:24:00.403Z,11.42
2022-11-22T21:26:27.945Z,11.46
2022-11-22T21:28:55.040Z,11.25
2022-11-22T21:31:22.638Z,11.43
2022-11-22T21:33:49.908Z,11.39
2022-11-22T21:36:17.482Z,11.47
2022-11-22T21:38:44.316Z,11.46
2022-11-22T21:41:38.897Z,11.44
2022-11-22T21:44:04.561Z,11.42
2022-11-22T21:46:31.285Z,11.46
2022-11-22T21:48:57.998Z,11.36
2022-11-22T21:51:26.317Z,11.37
2022-11-22T21:54:00.724Z,11.29
2022-11-22T21:56:27.940Z,11.22
2022-11-22T21:58:54.756Z,11.23
2022-11-22T22:01:21.926Z,11.08
2022-11-22T22:03:48.846Z,11.06
2022-11-22T22:06:15.524Z,11.11
2022-11-22T22:08:42.218Z,11.03
2022-11-22T22:11:08.964Z,11.10
2022-11-22T22:13:35.959Z,11.04
2022-11-22T22:16:06.734Z,11.04
2022-11-22T22:18:35.718Z,11.07
2022-11-22T22:21:05.261Z,11.09
2022-11-22T22:23:33.857Z,11.11
2022-11-22T22:26:02.105Z,11.01
2022-11-22T22:28:31.114Z,11.12
2022-11-22T22:31:07.622Z,11.17
2022-11-22T22:33:35.460Z,11.15
2022-11-22T22:36:03.494Z,11.17
2022-11-22T22:38:31.295Z,11.04
2022-11-22T22:41:00.311Z,11.21
2022-11-22T22:43:36.443Z,11.19
2022-11-22T22:46:09.891Z,11.18
2022-11-22T22:48:36.827Z,11.15
2022-11-22T22:51:08.707Z,11.11
2022-11-22T22:53:35.619Z,11.07
2022-11-22T22:56:02.855Z,11.02
2022-11-22T22:58:29.644Z,10.97
2022-11-22T23:01:07.788Z,10.91
2022-11-22T23:03:34.919Z,10.85
2022-11-22T23:06:10.339Z,10.82
2022-11-22T23:08:38.305Z,10.78
2022-11-22T23:11:10.280Z,10.76
2022-11-22T23:13:38.749Z,10.73
2022-11-22T23:16:07.245Z,10.75
2022-11-22T23:18:39.692Z,10.74
2022-11-22T23:21:08.427Z,10.73
2022-11-22T23:23:35.221Z,10.72
2022-11-22T23:26:06.965Z,10.70
2022-11-22T23:28:33.946Z,10.68
2022-11-22T23:31:05.327Z,10.73
2022-11-22T23:33:32.163Z,10.76
2022-11-22T23:36:06.998Z,10.80
2022-11-22T23:38:34.394Z,10.73
2022-11-22T23:41:01.920Z,10.69
2022-11-22T23:43:29.383Z,10.77
2022-11-22T23:45:58.558Z,10.67
2022-11-22T23:48:27.419Z,10.77
2022-11-22T23:50:54.179Z,10.89
2022-11-22T23:53:20.901Z,10.81
2022-11-22T23:55:47.649Z,10.86
2022-11-22T23:58:14.482Z,10.86
