createdAt,value
2023-05-04T00:02:16.607Z,7.30
2023-05-04T00:07:21.589Z,7.20
2023-05-04T00:12:25.044Z,5.65
2023-05-04T00:17:28.469Z,6.57
2023-05-04T00:22:33.272Z,6.95
2023-05-04T00:27:36.658Z,4.78
2023-05-04T00:32:40.079Z,7.82
2023-05-04T00:37:46.461Z,6.00
2023-05-04T00:42:50.001Z,4.72
2023-05-04T00:47:53.521Z,5.80
2023-05-04T00:53:02.584Z,6.57
2023-05-04T00:58:06.773Z,5.18
2023-05-04T01:03:11.542Z,6.28
2023-05-04T01:08:22.962Z,4.57
2023-05-04T01:13:27.402Z,4.32
2023-05-04T01:18:30.905Z,4.80
2023-05-04T01:23:35.746Z,4.85
2023-05-04T01:28:47.537Z,3.58
2023-05-04T01:33:54.443Z,4.43
2023-05-04T01:39:00.661Z,5.47
2023-05-04T01:44:04.223Z,5.28
2023-05-04T01:49:08.042Z,4.30
2023-05-04T01:54:12.756Z,5.32
2023-05-04T01:59:16.178Z,4.20
2023-05-04T02:04:20.326Z,3.97
2023-05-04T02:09:25.146Z,5.78
2023-05-04T02:14:28.569Z,5.28
2023-05-04T02:19:31.974Z,4.07
2023-05-04T02:24:36.749Z,6.10
2023-05-04T02:29:40.261Z,3.53
2023-05-04T02:34:44.401Z,3.42
2023-05-04T02:39:49.191Z,4.97
2023-05-04T02:44:52.739Z,5.97
2023-05-04T02:49:56.179Z,3.25
2023-05-04T02:55:02.132Z,3.55
2023-05-04T03:00:07.790Z,4.90
2023-05-04T03:05:11.542Z,4.10
2023-05-04T03:10:16.447Z,3.47
2023-05-04T03:15:20.160Z,3.85
2023-05-04T03:20:23.710Z,3.80
2023-05-04T03:25:28.710Z,5.25
2023-05-04T03:30:32.508Z,4.82
2023-05-04T03:35:38.943Z,4.00
2023-05-04T03:40:44.458Z,3.33
2023-05-04T03:45:49.617Z,3.75
2023-05-04T03:50:54.386Z,2.83
2023-05-04T03:55:59.318Z,5.40
2023-05-04T04:01:04.263Z,3.75
2023-05-04T04:06:09.790Z,4.13
2023-05-04T04:11:15.556Z,3.35
2023-05-04T04:16:20.522Z,2.88
2023-05-04T04:21:23.994Z,2.90
2023-05-04T04:26:28.774Z,3.38
2023-05-04T04:31:32.383Z,2.20
2023-05-04T04:36:35.940Z,3.90
2023-05-04T04:41:40.903Z,3.28
2023-05-04T04:46:44.654Z,4.07
2023-05-04T04:51:48.920Z,3.30
2023-05-04T04:56:53.672Z,3.83
2023-05-04T05:01:57.928Z,3.85
2023-05-04T05:07:01.343Z,3.15
2023-05-04T05:12:07.063Z,5.22
2023-05-04T05:17:10.885Z,3.30
2023-05-04T05:22:14.372Z,5.28
2023-05-04T05:27:19.182Z,2.50
2023-05-04T05:32:22.572Z,11.57
2023-05-04T05:37:26.132Z,6.20
2023-05-04T05:42:32.245Z,4.10
2023-05-04T05:47:36.854Z,4.72
2023-05-04T05:52:40.310Z,2.40
2023-05-04T05:57:45.086Z,2.40
2023-05-04T06:02:48.718Z,3.10
2023-05-04T06:07:52.203Z,5.72
2023-05-04T06:12:56.982Z,4.35
2023-05-04T06:18:00.353Z,6.32
2023-05-04T06:23:03.882Z,4.00
2023-05-04T06:28:08.855Z,7.18
2023-05-04T06:33:12.323Z,12.07
2023-05-04T06:38:15.759Z,11.32
2023-05-04T06:43:20.493Z,10.95
2023-05-04T06:48:23.880Z,6.72
2023-05-04T06:53:27.252Z,9.20
2023-05-04T06:58:32.037Z,7.18
2023-05-04T07:03:35.526Z,8.63
2023-05-04T07:08:42.138Z,6.68
2023-05-04T07:13:46.994Z,9.30
2023-05-04T07:18:50.439Z,20.55
2023-05-04T07:23:54.983Z,17.25
2023-05-04T07:28:59.808Z,13.07
2023-05-04T07:34:04.028Z,11.63
2023-05-04T07:39:07.644Z,10.18
2023-05-04T07:44:12.524Z,6.38
2023-05-04T07:49:15.874Z,10.88
2023-05-04T07:54:21.322Z,10.73
2023-05-04T07:59:27.373Z,8.18
2023-05-04T08:04:30.746Z,10.43
2023-05-04T08:09:34.172Z,6.07
2023-05-04T08:14:39.723Z,6.93
2023-05-04T08:19:43.087Z,6.88
2023-05-04T08:24:47.996Z,8.07
2023-05-04T08:29:52.885Z,6.97
2023-05-04T08:34:56.255Z,6.13
2023-05-04T08:39:59.847Z,5.65
2023-05-04T08:45:05.307Z,10.52
2023-05-04T08:50:10.317Z,6.63
2023-05-04T08:55:16.249Z,5.80
2023-05-04T09:00:23.153Z,8.63
2023-05-04T09:05:27.140Z,8.33
2023-05-04T09:10:31.515Z,8.50
2023-05-04T09:15:36.350Z,10.70
2023-05-04T09:20:47.979Z,7.07
2023-05-04T09:25:53.077Z,6.10
2023-05-04T09:31:02.654Z,7.57
2023-05-04T09:36:17.377Z,7.05
2023-05-04T09:41:20.888Z,7.03
2023-05-04T09:46:25.923Z,7.68
2023-05-04T09:51:29.439Z,9.35
2023-05-04T09:56:43.022Z,12.13
2023-05-04T10:01:48.191Z,11.75
2023-05-04T10:06:52.001Z,8.80
2023-05-04T10:11:56.308Z,10.18
2023-05-04T10:17:16.677Z,9.60
2023-05-04T10:22:39.858Z,7.97
2023-05-04T10:28:02.292Z,6.30
2023-05-04T10:33:07.532Z,8.02
2023-05-04T10:38:12.603Z,7.32
2023-05-04T10:43:24.866Z,8.35
2023-05-04T10:48:37.994Z,7.10
2023-05-04T10:53:42.243Z,9.18
2023-05-04T10:58:45.883Z,8.25
2023-05-04T11:03:51.376Z,6.10
2023-05-04T11:09:06.282Z,5.65
2023-05-04T11:14:10.667Z,6.30
2023-05-04T11:19:15.471Z,8.50
2023-05-04T11:24:18.963Z,5.70
2023-05-04T11:29:22.394Z,7.95
2023-05-04T11:34:27.717Z,6.43
2023-05-04T11:39:34.053Z,5.65
2023-05-04T11:44:38.563Z,4.60
2023-05-04T11:49:43.912Z,4.18
2023-05-04T11:54:57.819Z,3.85
2023-05-04T12:00:01.409Z,7.10
2023-05-04T12:05:14.977Z,5.13
2023-05-04T12:10:28.036Z,4.72
2023-05-04T12:15:35.219Z,4.07
2023-05-04T12:20:39.990Z,3.47
2023-05-04T12:25:54.847Z,3.95
2023-05-04T12:31:01.390Z,3.95
2023-05-04T12:36:08.226Z,3.95
2023-05-04T12:41:11.986Z,2.73
2023-05-04T12:46:17.444Z,3.47
2023-05-04T12:51:22.182Z,3.08
2023-05-04T12:56:25.847Z,3.13
2023-05-04T13:01:29.221Z,3.28
2023-05-04T13:06:33.983Z,3.58
2023-05-04T13:11:37.330Z,2.83
2023-05-04T13:16:40.665Z,2.90
2023-05-04T13:21:45.385Z,3.35
2023-05-04T13:26:48.768Z,3.08
2023-05-04T13:31:52.435Z,3.22
2023-05-04T13:36:57.173Z,2.90
2023-05-04T13:42:00.507Z,3.15
2023-05-04T13:47:05.042Z,3.65
2023-05-04T13:52:10.171Z,3.53
2023-05-04T13:57:13.745Z,4.07
2023-05-04T14:02:17.171Z,2.50
2023-05-04T14:07:21.898Z,2.80
2023-05-04T14:12:25.242Z,3.03
2023-05-04T14:17:28.702Z,3.63
2023-05-04T14:22:35.098Z,2.92
2023-05-04T14:27:40.918Z,2.42
2023-05-04T14:32:44.328Z,2.65
2023-05-04T14:37:49.520Z,3.88
2023-05-04T14:42:52.923Z,3.35
2023-05-04T14:47:56.310Z,3.00
2023-05-04T14:53:01.073Z,3.25
2023-05-04T14:58:04.386Z,2.88
2023-05-04T15:03:08.227Z,2.28
2023-05-04T15:08:13.063Z,3.58
2023-05-04T15:13:17.834Z,4.28
2023-05-04T15:18:23.893Z,2.33
2023-05-04T15:23:28.762Z,4.00
2023-05-04T15:28:32.127Z,2.60
2023-05-04T15:33:35.477Z,3.20
2023-05-04T15:38:40.233Z,2.92
2023-05-04T15:43:43.579Z,3.53
2023-05-04T15:48:46.976Z,2.80
2023-05-04T15:53:52.595Z,3.72
2023-05-04T15:58:55.992Z,3.10
2023-05-04T16:04:00.498Z,2.50
2023-05-04T16:09:06.781Z,2.92
2023-05-04T16:14:10.844Z,3.17
2023-05-04T16:19:14.228Z,4.07
2023-05-04T16:24:19.022Z,2.78
2023-05-04T16:29:23.142Z,3.45
2023-05-04T16:34:26.526Z,2.92
2023-05-04T16:39:31.821Z,3.42
2023-05-04T16:44:35.410Z,3.72
2023-05-04T16:49:38.804Z,4.53
2023-05-04T16:54:43.581Z,8.05
2023-05-04T16:59:46.937Z,4.22
2023-05-04T17:04:50.537Z,7.25
2023-05-04T17:09:55.395Z,5.63
2023-05-04T17:14:58.892Z,6.38
2023-05-04T17:20:02.460Z,5.40
2023-05-04T17:25:09.143Z,5.43
2023-05-04T17:30:14.553Z,6.10
2023-05-04T17:35:25.336Z,6.25
2023-05-04T17:40:30.940Z,6.35
2023-05-04T17:45:34.511Z,8.48
2023-05-04T17:50:38.774Z,8.20
2023-05-04T17:55:43.817Z,11.80
2023-05-04T18:00:47.272Z,8.75
2023-05-04T18:05:50.656Z,11.38
2023-05-04T18:10:55.406Z,9.50
2023-05-04T18:15:59.019Z,6.63
2023-05-04T18:21:02.410Z,7.28
2023-05-04T18:26:07.249Z,6.35
2023-05-04T18:31:10.640Z,7.60
2023-05-04T18:36:14.065Z,7.05
2023-05-04T18:41:18.894Z,6.43
2023-05-04T18:46:22.463Z,6.70
2023-05-04T18:51:27.826Z,7.10
2023-05-04T18:56:35.233Z,7.43
2023-05-04T19:06:42.474Z,8.85
2023-05-04T19:11:47.616Z,9.43
2023-05-04T19:16:51.122Z,7.50
2023-05-04T19:21:55.422Z,5.28
2023-05-04T19:27:00.598Z,6.85
2023-05-04T19:32:15.786Z,6.13
2023-05-04T19:37:23.614Z,5.72
2023-05-04T19:42:29.339Z,5.03
2023-05-04T19:47:33.192Z,5.07
2023-05-04T19:52:37.323Z,7.47
2023-05-04T19:57:42.525Z,11.43
2023-05-04T20:02:46.607Z,7.55
2023-05-04T20:07:50.161Z,6.55
2023-05-04T20:12:54.994Z,14.10
2023-05-04T20:17:58.827Z,8.10
2023-05-04T20:23:02.267Z,10.48
2023-05-04T20:28:07.140Z,9.60
2023-05-04T20:33:10.531Z,6.22
2023-05-04T20:38:15.410Z,6.97
2023-05-04T20:43:20.515Z,5.55
2023-05-04T20:48:23.921Z,7.47
2023-05-04T20:53:29.915Z,4.63
2023-05-04T20:58:34.845Z,6.53
2023-05-04T21:03:38.343Z,5.38
2023-05-04T21:08:42.199Z,6.38
2023-05-04T21:13:46.987Z,5.53
2023-05-04T21:18:50.410Z,7.28
2023-05-04T21:23:53.877Z,5.95
2023-05-04T21:28:58.783Z,6.53
2023-05-04T21:34:02.396Z,5.05
2023-05-04T21:39:05.987Z,5.32
2023-05-04T21:44:10.777Z,5.70
2023-05-04T21:49:14.168Z,5.32
2023-05-04T21:54:17.524Z,5.82
2023-05-04T21:59:22.239Z,5.80
2023-05-04T22:04:25.679Z,5.75
2023-05-04T22:09:29.692Z,5.40
2023-05-04T22:14:34.654Z,5.35
2023-05-04T22:19:38.196Z,4.90
2023-05-04T22:24:41.750Z,7.10
2023-05-04T22:29:46.544Z,4.95
2023-05-04T22:34:49.923Z,5.28
2023-05-04T22:39:53.293Z,4.80
2023-05-04T22:44:58.058Z,4.53
2023-05-04T22:50:01.413Z,5.65
2023-05-04T22:55:06.736Z,5.68
2023-05-04T23:00:14.152Z,5.53
2023-05-04T23:05:18.032Z,5.15
2023-05-04T23:10:22.038Z,3.78
2023-05-04T23:15:27.624Z,4.00
2023-05-04T23:20:31.129Z,4.03
2023-05-04T23:25:34.752Z,6.18
2023-05-04T23:30:39.473Z,3.85
2023-05-04T23:35:42.826Z,3.58
2023-05-04T23:40:46.141Z,4.53
2023-05-04T23:45:51.403Z,3.83
2023-05-04T23:50:57.449Z,4.13
2023-05-04T23:56:04.129Z,3.90
