createdAt,value
2019-03-17T00:01:24.798Z,6.67
2019-03-17T00:03:54.283Z,10.90
2019-03-17T00:06:23.628Z,7.40
2019-03-17T00:08:53.039Z,8.90
2019-03-17T00:11:22.475Z,8.60
2019-03-17T00:13:51.891Z,7.97
2019-03-17T00:16:21.324Z,6.87
2019-03-17T00:18:50.735Z,9.30
2019-03-17T00:21:20.134Z,7.83
2019-03-17T00:23:49.472Z,6.17
2019-03-17T00:26:19.147Z,8.40
2019-03-17T00:28:48.782Z,5.70
2019-03-17T00:31:23.778Z,6.07
2019-03-17T00:33:50.306Z,5.77
2019-03-17T00:36:19.725Z,9.40
2019-03-17T00:38:49.139Z,6.87
2019-03-17T00:41:18.482Z,8.10
2019-03-17T00:43:47.864Z,6.53
2019-03-17T00:46:17.259Z,6.33
2019-03-17T00:48:46.692Z,7.63
2019-03-17T00:51:16.102Z,6.27
2019-03-17T00:53:45.528Z,7.50
2019-03-17T00:56:14.940Z,6.77
2019-03-17T00:58:44.274Z,7.07
2019-03-17T01:01:14.706Z,6.80
2019-03-17T01:03:44.080Z,6.30
2019-03-17T01:06:13.384Z,6.50
2019-03-17T01:08:42.811Z,10.77
2019-03-17T01:11:12.793Z,9.93
2019-03-17T01:13:42.127Z,8.70
2019-03-17T01:16:12.669Z,10.10
2019-03-17T01:18:42.094Z,7.93
2019-03-17T01:21:11.392Z,8.10
2019-03-17T01:23:40.829Z,9.07
2019-03-17T01:26:10.234Z,6.20
2019-03-17T01:28:39.903Z,11.93
2019-03-17T01:31:09.299Z,15.87
2019-03-17T01:33:38.680Z,8.90
2019-03-17T01:36:08.137Z,7.37
2019-03-17T01:38:37.454Z,7.47
2019-03-17T01:41:06.860Z,11.10
2019-03-17T01:43:36.684Z,8.70
2019-03-17T01:46:06.066Z,7.53
2019-03-17T01:48:35.527Z,10.83
2019-03-17T01:51:04.912Z,5.73
2019-03-17T01:53:36.064Z,8.60
2019-03-17T01:56:05.913Z,7.53
2019-03-17T01:58:35.357Z,11.20
2019-03-17T02:01:04.738Z,7.27
2019-03-17T02:03:34.888Z,8.17
2019-03-17T02:06:04.490Z,9.70
2019-03-17T02:08:33.871Z,8.87
2019-03-17T02:11:03.157Z,7.30
2019-03-17T02:13:34.185Z,7.07
2019-03-17T02:16:03.585Z,6.80
2019-03-17T02:18:32.954Z,8.97
2019-03-17T02:21:02.265Z,6.73
2019-03-17T02:23:31.657Z,8.37
2019-03-17T02:26:01.291Z,9.07
2019-03-17T02:28:30.700Z,11.40
2019-03-17T02:31:02.181Z,7.47
2019-03-17T02:33:31.545Z,6.80
2019-03-17T02:36:00.957Z,11.13
2019-03-17T02:38:30.390Z,9.23
2019-03-17T02:40:59.852Z,11.17
2019-03-17T02:43:29.285Z,6.23
2019-03-17T02:46:02.487Z,12.77
2019-03-17T02:48:29.726Z,8.50
2019-03-17T02:50:59.219Z,13.23
2019-03-17T02:53:28.573Z,8.87
2019-03-17T02:56:00.412Z,6.57
2019-03-17T02:58:29.837Z,10.33
2019-03-17T03:00:59.255Z,10.17
2019-03-17T03:03:28.802Z,7.97
2019-03-17T03:05:58.207Z,8.87
2019-03-17T03:08:27.601Z,9.27
2019-03-17T03:10:57.043Z,6.37
2019-03-17T03:13:26.468Z,8.13
2019-03-17T03:15:55.845Z,9.67
2019-03-17T03:18:25.292Z,8.63
2019-03-17T03:20:54.698Z,10.43
2019-03-17T03:23:24.118Z,10.07
2019-03-17T03:25:53.507Z,5.97
2019-03-17T03:28:23.043Z,7.80
2019-03-17T03:30:52.439Z,10.30
2019-03-17T03:33:21.924Z,8.33
2019-03-17T03:35:51.802Z,9.23
2019-03-17T03:38:21.837Z,10.40
2019-03-17T03:40:52.834Z,8.87
2019-03-17T03:43:22.247Z,13.87
2019-03-17T03:45:51.665Z,11.30
2019-03-17T03:48:21.158Z,8.37
2019-03-17T03:50:50.430Z,9.03
2019-03-17T03:53:19.842Z,11.50
2019-03-17T03:55:49.228Z,8.37
2019-03-17T03:58:18.638Z,11.27
2019-03-17T04:00:48.093Z,9.37
2019-03-17T04:03:18.005Z,9.37
2019-03-17T04:05:47.406Z,12.40
2019-03-17T04:08:16.919Z,9.53
2019-03-17T04:10:46.340Z,12.70
2019-03-17T04:13:15.717Z,12.10
2019-03-17T04:15:45.243Z,7.77
2019-03-17T04:18:14.620Z,8.87
2019-03-17T04:20:44.027Z,10.00
2019-03-17T04:23:13.314Z,9.40
2019-03-17T04:25:43.026Z,11.90
2019-03-17T04:28:12.483Z,11.57
2019-03-17T04:30:41.969Z,10.57
2019-03-17T04:33:12.354Z,9.47
2019-03-17T04:35:41.694Z,8.67
2019-03-17T04:38:11.214Z,9.73
2019-03-17T04:40:41.129Z,12.13
2019-03-17T04:43:10.514Z,10.20
2019-03-17T04:45:41.172Z,10.60
2019-03-17T04:48:10.544Z,9.43
2019-03-17T04:50:40.748Z,9.50
2019-03-17T04:53:10.168Z,11.07
2019-03-17T04:55:40.435Z,10.47
2019-03-17T04:58:09.912Z,7.97
2019-03-17T05:00:39.597Z,12.67
2019-03-17T05:03:09.034Z,8.30
2019-03-17T05:05:38.473Z,12.47
2019-03-17T05:08:07.879Z,11.90
2019-03-17T05:10:37.219Z,8.67
2019-03-17T05:13:06.659Z,9.87
2019-03-17T05:15:36.021Z,14.37
2019-03-17T05:18:05.446Z,12.53
2019-03-17T05:20:34.908Z,7.53
2019-03-17T05:23:05.945Z,8.70
2019-03-17T05:25:35.280Z,6.27
2019-03-17T05:28:04.712Z,8.30
2019-03-17T05:30:34.008Z,5.60
2019-03-17T05:33:03.426Z,5.50
2019-03-17T05:35:32.810Z,5.33
2019-03-17T05:38:02.135Z,4.87
2019-03-17T05:40:31.539Z,4.57
2019-03-17T05:43:00.902Z,6.53
2019-03-17T05:45:30.272Z,6.10
2019-03-17T05:47:59.657Z,2.40
2019-03-17T05:50:29.061Z,3.23
2019-03-17T05:52:58.436Z,2.13
2019-03-17T05:55:27.867Z,1.90
2019-03-17T05:57:57.223Z,1.73
2019-03-17T06:00:26.601Z,1.47
2019-03-17T06:02:55.793Z,1.80
2019-03-17T06:05:25.223Z,3.07
2019-03-17T06:07:54.555Z,3.17
2019-03-17T06:10:23.974Z,3.93
2019-03-17T06:12:53.796Z,3.70
2019-03-17T06:15:23.217Z,6.23
2019-03-17T06:17:55.533Z,3.07
2019-03-17T06:20:24.878Z,4.07
2019-03-17T06:22:54.228Z,2.53
2019-03-17T06:25:24.244Z,4.07
2019-03-17T06:27:54.683Z,3.50
2019-03-17T06:30:25.074Z,3.40
2019-03-17T06:32:54.495Z,3.37
2019-03-17T06:35:23.898Z,3.40
2019-03-17T06:37:53.261Z,2.43
2019-03-17T06:40:22.629Z,3.50
2019-03-17T06:42:52.067Z,5.33
2019-03-17T06:45:21.574Z,4.47
2019-03-17T06:47:50.953Z,5.77
2019-03-17T06:50:21.593Z,3.63
2019-03-17T06:52:53.582Z,3.97
2019-03-17T06:55:23.107Z,4.40
2019-03-17T06:57:53.207Z,4.17
2019-03-17T07:00:22.560Z,6.10
2019-03-17T07:02:51.981Z,8.10
2019-03-17T07:05:21.462Z,5.50
2019-03-17T07:07:50.895Z,5.77
2019-03-17T07:10:20.297Z,4.90
2019-03-17T07:12:49.831Z,5.00
2019-03-17T07:15:19.146Z,5.63
2019-03-17T07:17:48.513Z,3.87
2019-03-17T07:20:17.919Z,4.10
2019-03-17T07:22:47.300Z,5.37
2019-03-17T07:25:18.523Z,3.83
2019-03-17T07:27:47.941Z,3.40
2019-03-17T07:30:17.557Z,3.47
2019-03-17T07:32:46.957Z,3.03
2019-03-17T07:35:18.710Z,3.00
2019-03-17T07:37:56.845Z,3.07
2019-03-17T07:40:19.139Z,4.97
2019-03-17T07:42:48.506Z,5.33
2019-03-17T07:45:17.872Z,4.73
2019-03-17T07:47:47.314Z,5.93
2019-03-17T07:50:16.729Z,4.63
2019-03-17T07:52:46.088Z,5.87
2019-03-17T07:55:15.424Z,4.27
2019-03-17T07:57:44.657Z,7.27
2019-03-17T08:00:14.058Z,8.30
2019-03-17T08:02:43.363Z,4.90
2019-03-17T08:05:12.719Z,5.13
2019-03-17T08:07:42.131Z,5.97
2019-03-17T08:10:12.084Z,3.47
2019-03-17T08:12:41.529Z,4.07
2019-03-17T08:15:11.475Z,6.33
2019-03-17T08:17:40.901Z,6.50
2019-03-17T08:20:10.540Z,6.70
2019-03-17T08:22:39.908Z,7.00
2019-03-17T08:25:09.348Z,6.97
2019-03-17T08:27:38.790Z,6.73
2019-03-17T08:30:09.395Z,6.47
2019-03-17T08:32:41.198Z,7.07
2019-03-17T08:35:10.383Z,6.47
2019-03-17T08:37:39.724Z,8.03
2019-03-17T08:40:10.936Z,5.60
2019-03-17T08:42:42.985Z,6.00
2019-03-17T08:45:12.648Z,6.73
2019-03-17T08:47:42.095Z,3.30
2019-03-17T08:50:11.596Z,1.20
2019-03-17T08:52:41.031Z,3.73
2019-03-17T08:55:10.863Z,2.50
2019-03-17T08:57:40.266Z,4.20
2019-03-17T09:00:10.837Z,2.17
2019-03-17T09:02:40.173Z,4.17
2019-03-17T09:05:09.635Z,1.50
2019-03-17T09:07:39.066Z,2.77
2019-03-17T09:10:09.390Z,2.57
2019-03-17T09:12:38.780Z,3.17
2019-03-17T09:15:08.091Z,2.03
2019-03-17T09:17:37.459Z,1.73
2019-03-17T09:20:06.907Z,1.43
2019-03-17T09:22:36.375Z,3.13
2019-03-17T09:25:05.774Z,3.67
2019-03-17T09:27:35.177Z,2.40
2019-03-17T09:30:05.192Z,3.33
2019-03-17T09:32:34.619Z,1.30
2019-03-17T09:35:04.082Z,2.20
2019-03-17T09:37:33.467Z,2.47
2019-03-17T09:40:02.900Z,1.83
2019-03-17T09:42:32.281Z,1.90
2019-03-17T09:45:01.651Z,3.40
2019-03-17T09:47:31.037Z,3.37
2019-03-17T09:50:00.497Z,0.93
2019-03-17T09:52:29.839Z,3.23
2019-03-17T09:54:59.291Z,2.10
2019-03-17T09:57:28.668Z,2.83
2019-03-17T10:00:02.352Z,3.90
2019-03-17T10:02:32.571Z,3.83
2019-03-17T10:05:01.988Z,8.90
2019-03-17T10:07:31.366Z,3.23
2019-03-17T10:10:01.930Z,4.37
2019-03-17T10:12:32.415Z,4.10
2019-03-17T10:15:01.789Z,2.27
2019-03-17T10:17:31.194Z,3.40
2019-03-17T10:20:00.558Z,2.30
2019-03-17T10:22:29.880Z,1.63
2019-03-17T10:24:59.249Z,2.43
2019-03-17T10:27:28.705Z,3.07
2019-03-17T10:29:58.105Z,4.83
2019-03-17T10:32:27.522Z,2.77
2019-03-17T10:34:56.978Z,2.10
2019-03-17T10:37:26.362Z,3.20
2019-03-17T10:39:55.747Z,1.53
2019-03-17T10:42:25.264Z,1.83
2019-03-17T10:44:54.769Z,1.83
2019-03-17T10:47:24.081Z,1.87
2019-03-17T10:49:53.451Z,3.93
2019-03-17T10:52:22.862Z,1.80
2019-03-17T10:54:52.327Z,1.40
2019-03-17T10:57:21.708Z,2.10
2019-03-17T10:59:51.503Z,3.10
2019-03-17T11:02:20.829Z,2.50
2019-03-17T11:04:50.178Z,3.50
2019-03-17T11:07:19.613Z,1.93
2019-03-17T11:09:48.930Z,2.27
2019-03-17T11:12:18.465Z,3.70
2019-03-17T11:14:48.261Z,2.70
2019-03-17T11:17:18.011Z,3.23
2019-03-17T11:19:47.459Z,4.13
2019-03-17T11:22:16.850Z,4.07
2019-03-17T11:24:50.554Z,1.97
2019-03-17T11:27:19.938Z,3.37
2019-03-17T11:29:49.320Z,3.17
2019-03-17T11:32:18.760Z,3.13
2019-03-17T11:34:48.171Z,2.87
2019-03-17T11:37:17.554Z,2.50
2019-03-17T11:39:46.979Z,2.20
2019-03-17T11:42:16.352Z,2.70
2019-03-17T11:44:45.708Z,4.33
2019-03-17T11:47:15.140Z,2.10
2019-03-17T11:49:46.116Z,4.43
2019-03-17T11:52:15.719Z,2.87
2019-03-17T11:54:45.032Z,3.83
2019-03-17T11:57:14.415Z,3.97
2019-03-17T11:59:45.115Z,3.37
2019-03-17T12:02:26.041Z,2.50
2019-03-17T12:04:45.630Z,1.77
2019-03-17T12:07:15.480Z,3.07
2019-03-17T12:09:50.368Z,4.20
2019-03-17T12:12:17.108Z,5.03
2019-03-17T12:14:46.500Z,3.03
2019-03-17T12:17:16.741Z,3.27
2019-03-17T12:19:46.122Z,6.30
2019-03-17T12:22:15.488Z,2.87
2019-03-17T12:24:44.882Z,4.00
2019-03-17T12:27:14.136Z,3.77
2019-03-17T12:29:43.774Z,2.50
2019-03-17T12:32:13.182Z,3.10
2019-03-17T12:34:42.604Z,2.53
2019-03-17T12:37:12.268Z,6.40
2019-03-17T12:39:41.659Z,3.73
2019-03-17T12:42:11.027Z,5.47
2019-03-17T12:44:40.341Z,3.20
2019-03-17T12:47:09.729Z,4.30
2019-03-17T12:49:39.676Z,5.03
2019-03-17T12:52:09.910Z,2.60
2019-03-17T12:54:39.252Z,4.47
2019-03-17T12:57:09.161Z,3.47
2019-03-17T12:59:38.858Z,2.30
2019-03-17T13:02:08.261Z,6.53
2019-03-17T13:04:37.560Z,5.10
2019-03-17T13:07:06.989Z,3.33
2019-03-17T13:09:36.406Z,3.80
2019-03-17T13:12:05.756Z,4.93
2019-03-17T13:14:35.140Z,4.43
2019-03-17T13:17:04.542Z,5.43
2019-03-17T13:19:33.846Z,5.50
2019-03-17T13:22:03.120Z,4.57
2019-03-17T13:24:33.389Z,2.07
2019-03-17T13:27:02.763Z,5.00
2019-03-17T13:29:36.012Z,2.80
2019-03-17T13:32:05.573Z,4.60
2019-03-17T13:34:34.998Z,4.07
2019-03-17T13:37:04.389Z,6.70
2019-03-17T13:39:33.722Z,5.90
2019-03-17T13:42:03.146Z,6.63
2019-03-17T13:44:32.518Z,3.43
2019-03-17T13:47:01.926Z,3.33
2019-03-17T13:49:31.336Z,3.83
2019-03-17T13:52:00.737Z,1.40
2019-03-17T13:54:30.048Z,4.57
2019-03-17T13:57:00.229Z,3.63
2019-03-17T13:59:29.794Z,2.10
2019-03-17T14:01:59.106Z,5.77
2019-03-17T14:04:28.488Z,5.60
2019-03-17T14:06:57.904Z,2.93
2019-03-17T14:09:27.743Z,4.20
2019-03-17T14:11:57.248Z,6.40
2019-03-17T14:14:27.557Z,3.47
2019-03-17T14:20:02.947Z,2.73
2019-03-17T14:22:32.529Z,3.13
2019-03-17T14:25:01.969Z,3.73
2019-03-17T14:27:31.437Z,5.43
2019-03-17T14:30:00.976Z,4.37
2019-03-17T14:32:30.479Z,3.30
2019-03-17T14:35:00.019Z,3.83
2019-03-17T14:37:29.466Z,3.83
2019-03-17T14:39:59.461Z,4.30
2019-03-17T14:42:35.292Z,3.33
2019-03-17T14:45:05.421Z,4.00
2019-03-17T14:47:35.704Z,4.07
2019-03-17T14:50:05.674Z,3.60
2019-03-17T14:52:35.542Z,4.00
2019-03-17T14:55:05.088Z,3.83
2019-03-17T14:57:34.557Z,6.67
2019-03-17T15:00:04.616Z,15.77
2019-03-17T15:02:34.101Z,5.73
2019-03-17T15:05:03.684Z,4.67
2019-03-17T15:07:33.187Z,9.87
2019-03-17T15:10:02.815Z,3.93
2019-03-17T15:12:32.392Z,4.60
2019-03-17T15:15:02.011Z,4.77
2019-03-17T15:17:31.485Z,4.80
2019-03-17T15:20:03.627Z,5.03
2019-03-17T15:22:33.351Z,5.77
2019-03-17T15:25:02.928Z,5.40
2019-03-17T15:27:32.476Z,4.33
2019-03-17T15:30:01.880Z,2.97
2019-03-17T15:32:31.389Z,4.70
2019-03-17T15:35:00.972Z,5.77
2019-03-17T15:37:30.550Z,4.27
2019-03-17T15:40:01.526Z,5.17
2019-03-17T15:42:31.101Z,6.37
2019-03-17T15:45:00.603Z,5.80
2019-03-17T15:47:30.560Z,7.03
2019-03-17T15:50:01.246Z,7.63
2019-03-17T15:52:30.995Z,7.67
2019-03-17T15:55:00.509Z,7.47
2019-03-17T15:57:30.210Z,6.50
2019-03-17T15:59:59.678Z,6.73
2019-03-17T16:02:31.682Z,7.00
2019-03-17T16:05:01.186Z,8.60
2019-03-17T16:07:41.854Z,6.03
2019-03-17T16:10:07.631Z,8.30
2019-03-17T16:18:19.480Z,7.03
2019-03-17T16:20:48.974Z,7.10
2019-03-17T16:23:18.741Z,4.03
2019-03-17T16:25:50.578Z,10.50
2019-03-17T16:28:51.998Z,11.27
2019-03-17T16:31:21.529Z,9.57
2019-03-17T16:33:51.765Z,10.13
2019-03-17T16:39:27.489Z,20.27
2019-03-17T16:41:57.101Z,25.80
2019-03-17T16:44:26.839Z,19.07
2019-03-17T16:46:56.380Z,5.80
2019-03-17T16:49:26.071Z,7.37
2019-03-17T16:51:55.530Z,6.13
2019-03-17T16:54:26.097Z,7.10
2019-03-17T16:56:55.556Z,4.57
2019-03-17T16:59:25.086Z,7.90
2019-03-17T17:01:56.830Z,8.50
2019-03-17T17:04:26.478Z,7.77
2019-03-17T17:06:58.046Z,5.80
2019-03-17T17:09:29.311Z,5.53
2019-03-17T17:11:59.092Z,13.17
2019-03-17T17:14:28.691Z,15.20
2019-03-17T17:16:58.144Z,5.87
2019-03-17T17:19:30.948Z,12.37
2019-03-17T17:22:00.603Z,10.47
2019-03-17T17:24:30.309Z,9.03
2019-03-17T17:27:02.183Z,13.13
2019-03-17T17:29:31.643Z,9.67
2019-03-17T17:32:01.364Z,10.83
2019-03-17T17:34:30.882Z,11.27
2019-03-17T17:37:00.696Z,18.30
2019-03-17T17:39:30.304Z,8.83
2019-03-17T17:42:08.864Z,6.47
2019-03-17T17:44:31.218Z,10.77
2019-03-17T17:47:01.029Z,7.77
2019-03-17T17:49:30.600Z,6.27
2019-03-17T17:52:00.097Z,8.13
2019-03-17T17:54:30.227Z,8.97
2019-03-17T17:57:02.649Z,8.13
2019-03-17T17:59:35.475Z,9.93
2019-03-17T18:02:05.059Z,9.70
2019-03-17T18:04:35.001Z,10.20
2019-03-17T18:07:07.593Z,10.70
2019-03-17T18:09:37.296Z,4.30
2019-03-17T18:12:20.565Z,7.13
2019-03-17T18:14:42.177Z,6.33
2019-03-17T18:17:13.961Z,9.57
2019-03-17T18:19:46.808Z,5.50
2019-03-17T18:22:21.209Z,3.33
2019-03-17T18:24:55.184Z,4.43
2019-03-17T18:27:26.666Z,2.23
2019-03-17T18:29:58.835Z,2.87
2019-03-17T18:32:31.675Z,6.27
2019-03-17T18:35:03.484Z,2.90
2019-03-17T18:37:33.783Z,7.07
2019-03-17T18:40:10.741Z,3.53
2019-03-17T18:42:40.730Z,4.63
2019-03-17T18:45:15.474Z,3.60
2019-03-17T18:47:45.556Z,10.63
2019-03-17T18:50:21.033Z,7.93
2019-03-17T18:52:52.273Z,8.27
2019-03-17T18:55:24.021Z,7.10
2019-03-17T18:57:56.188Z,5.83
2019-03-17T19:00:26.184Z,4.67
2019-03-17T19:02:56.374Z,3.67
2019-03-17T19:05:30.812Z,4.07
2019-03-17T19:08:03.661Z,5.37
2019-03-17T19:10:41.921Z,10.13
2019-03-17T19:13:14.333Z,10.10
2019-03-17T19:15:47.445Z,6.70
2019-03-17T19:18:18.019Z,5.10
2019-03-17T19:20:48.037Z,3.53
2019-03-17T19:23:18.160Z,3.07
2019-03-17T19:25:48.226Z,3.27
2019-03-17T19:28:20.555Z,3.57
2019-03-17T19:30:50.511Z,3.57
2019-03-17T19:33:20.849Z,3.47
2019-03-17T19:35:50.957Z,4.00
2019-03-17T19:38:25.180Z,5.07
2019-03-17T19:40:54.962Z,6.13
2019-03-17T19:43:24.802Z,8.10
2019-03-17T19:45:56.327Z,4.07
2019-03-17T19:48:27.213Z,3.87
2019-03-17T19:51:01.508Z,2.30
2019-03-17T19:53:31.693Z,4.30
2019-03-17T19:56:04.222Z,3.47
2019-03-17T19:58:48.155Z,4.23
2019-03-17T20:01:18.648Z,3.13
2019-03-17T20:03:49.364Z,5.00
2019-03-17T20:06:19.641Z,4.67
2019-03-17T20:08:49.505Z,4.70
2019-03-17T20:11:19.875Z,6.33
2019-03-17T20:13:53.830Z,3.23
2019-03-17T20:16:23.959Z,3.40
2019-03-17T20:18:53.835Z,3.83
2019-03-17T20:21:23.877Z,4.17
2019-03-17T20:23:54.135Z,3.60
2019-03-17T20:26:30.225Z,2.80
2019-03-17T20:29:02.421Z,5.07
2019-03-17T20:31:32.242Z,4.27
2019-03-17T20:34:02.186Z,3.67
2019-03-17T20:36:32.072Z,7.63
2019-03-17T20:39:02.028Z,6.20
2019-03-17T20:41:31.603Z,6.63
2019-03-17T20:44:01.352Z,7.67
2019-03-17T20:46:31.208Z,7.40
2019-03-17T20:49:03.999Z,7.27
2019-03-17T20:51:33.619Z,5.17
2019-03-17T20:54:04.224Z,6.80
2019-03-17T20:56:34.138Z,10.30
2019-03-17T20:59:04.677Z,8.80
2019-03-17T21:01:36.139Z,8.40
2019-03-17T21:04:08.903Z,5.10
2019-03-17T21:06:38.631Z,6.00
2019-03-17T21:09:10.967Z,4.83
2019-03-17T21:14:46.383Z,7.23
2019-03-17T21:17:16.180Z,5.57
2019-03-17T21:19:46.974Z,6.27
2019-03-17T21:22:17.002Z,7.97
2019-03-17T21:24:48.404Z,6.83
2019-03-17T21:27:18.622Z,6.67
2019-03-17T21:29:51.104Z,7.27
2019-03-17T21:32:21.075Z,7.87
2019-03-17T21:34:50.856Z,7.83
2019-03-17T21:37:20.574Z,8.47
2019-03-17T21:39:50.284Z,8.90
2019-03-17T21:42:20.205Z,8.97
2019-03-17T21:44:52.155Z,8.17
2019-03-17T21:47:22.253Z,8.13
2019-03-17T21:49:52.015Z,8.77
2019-03-17T21:52:23.548Z,6.70
2019-03-17T21:54:53.651Z,7.17
2019-03-17T21:57:23.181Z,7.63
2019-03-17T21:59:54.839Z,9.77
2019-03-17T22:02:28.249Z,8.17
2019-03-17T22:04:58.043Z,8.23
2019-03-17T22:07:32.131Z,7.00
2019-03-17T22:10:03.754Z,7.77
2019-03-17T22:12:33.358Z,9.03
2019-03-17T22:15:03.348Z,9.73
2019-03-17T22:17:36.245Z,9.13
2019-03-17T22:25:57.646Z,9.70
2019-03-17T22:28:28.302Z,9.93
2019-03-17T22:30:58.248Z,9.53
2019-03-17T22:33:27.967Z,8.07
2019-03-17T22:36:00.433Z,8.73
2019-03-17T22:38:32.918Z,10.37
2019-03-17T22:41:02.638Z,8.40
2019-03-17T22:43:32.244Z,9.00
2019-03-17T22:46:01.883Z,7.77
2019-03-17T22:48:31.627Z,7.33
2019-03-17T22:51:01.491Z,8.57
2019-03-17T22:53:31.815Z,11.40
2019-03-17T22:56:01.385Z,10.97
2019-03-17T22:58:31.138Z,7.23
2019-03-17T23:04:10.564Z,10.07
2019-03-17T23:06:40.512Z,8.23
2019-03-17T23:09:12.065Z,6.53
2019-03-17T23:11:44.761Z,6.10
2019-03-17T23:14:14.597Z,11.20
2019-03-17T23:16:49.435Z,6.60
2019-03-17T23:19:19.425Z,7.23
2019-03-17T23:21:49.033Z,8.07
2019-03-17T23:24:18.792Z,6.13
2019-03-17T23:26:48.817Z,8.20
2019-03-17T23:29:18.677Z,10.40
2019-03-17T23:31:49.207Z,6.67
2019-03-17T23:34:18.785Z,5.93
2019-03-17T23:36:48.508Z,4.63
2019-03-17T23:39:18.109Z,6.70
2019-03-17T23:41:51.687Z,7.23
2019-03-17T23:44:23.602Z,8.27
2019-03-17T23:46:53.150Z,5.03
2019-03-17T23:49:22.750Z,6.23
2019-03-17T23:51:52.512Z,5.00
2019-03-17T23:54:25.152Z,4.33
2019-03-17T23:56:54.916Z,5.60
2019-03-17T23:59:24.568Z,3.63
