createdAt,value
2023-04-10T00:00:38.367Z,89.10
2023-04-10T00:03:08.606Z,89.20
2023-04-10T00:05:38.756Z,89.38
2023-04-10T00:08:08.600Z,89.38
2023-04-10T00:10:38.478Z,89.46
2023-04-10T00:13:10.938Z,89.59
2023-04-10T00:15:40.967Z,89.55
2023-04-10T00:18:10.932Z,89.61
2023-04-10T00:20:41.690Z,89.75
2023-04-10T00:23:11.712Z,89.81
2023-04-10T00:25:41.758Z,89.79
2023-04-10T00:28:14.669Z,89.93
2023-04-10T00:30:44.558Z,89.96
2023-04-10T00:33:16.693Z,90.09
2023-04-10T00:35:46.603Z,89.96
2023-04-10T00:38:16.989Z,90.07
2023-04-10T00:40:46.831Z,90.16
2023-04-10T00:43:21.707Z,90.17
2023-04-10T00:45:51.756Z,90.09
2023-04-10T00:48:21.833Z,90.21
2023-04-10T00:50:51.778Z,90.23
2023-04-10T00:53:21.624Z,90.36
2023-04-10T00:55:53.348Z,90.46
2023-04-10T00:58:27.029Z,90.37
2023-04-10T01:00:57.355Z,90.30
2023-04-10T01:03:28.364Z,90.44
2023-04-10T01:06:08.825Z,90.40
2023-04-10T01:08:48.690Z,90.42
2023-04-10T01:11:27.064Z,90.50
2023-04-10T01:14:08.307Z,90.47
2023-04-10T01:16:48.454Z,90.46
2023-04-10T01:19:29.233Z,90.55
2023-04-10T01:21:59.732Z,90.45
2023-04-10T01:24:44.743Z,90.52
2023-04-10T01:27:31.315Z,90.46
2023-04-10T01:30:05.729Z,90.54
2023-04-10T01:32:38.907Z,90.47
2023-04-10T01:35:11.614Z,90.51
2023-04-10T01:37:46.007Z,90.55
2023-04-10T01:40:21.791Z,90.53
2023-04-10T01:42:55.677Z,90.53
2023-04-10T01:45:31.904Z,90.47
2023-04-10T01:48:01.968Z,90.61
2023-04-10T01:50:33.453Z,90.66
2023-04-10T01:53:05.113Z,90.58
2023-04-10T01:55:37.034Z,90.56
2023-04-10T01:58:07.792Z,90.58
2023-04-10T02:00:44.494Z,90.69
2023-04-10T02:03:14.802Z,90.61
2023-04-10T02:05:55.534Z,90.62
2023-04-10T02:08:44.023Z,90.70
2023-04-10T02:11:21.438Z,90.81
2023-04-10T02:13:53.678Z,90.79
2023-04-10T02:16:27.885Z,90.84
2023-04-10T02:18:59.366Z,90.89
2023-04-10T02:21:30.095Z,90.94
2023-04-10T02:24:01.406Z,90.90
2023-04-10T02:26:31.338Z,91.06
2023-04-10T02:29:01.290Z,90.94
2023-04-10T02:31:36.792Z,91.05
2023-04-10T02:34:07.448Z,91.09
2023-04-10T02:36:38.228Z,91.05
2023-04-10T02:39:12.816Z,91.16
2023-04-10T02:41:42.657Z,91.12
2023-04-10T02:44:12.511Z,91.23
2023-04-10T02:46:44.993Z,91.19
2023-04-10T02:49:14.887Z,91.28
2023-04-10T02:51:45.480Z,91.40
2023-04-10T02:54:15.638Z,91.35
2023-04-10T02:56:45.429Z,91.45
2023-04-10T02:59:15.878Z,91.53
2023-04-10T03:01:49.663Z,91.59
2023-04-10T03:04:19.834Z,91.62
2023-04-10T03:06:49.915Z,91.67
2023-04-10T03:09:19.737Z,91.84
2023-04-10T03:11:49.639Z,91.88
2023-04-10T03:14:20.026Z,91.81
2023-04-10T03:16:52.511Z,91.95
2023-04-10T03:19:22.383Z,92.00
2023-04-10T03:21:52.640Z,92.06
2023-04-10T03:24:24.285Z,92.09
2023-04-10T03:26:54.129Z,92.06
2023-04-10T03:29:23.998Z,92.25
2023-04-10T03:31:57.664Z,92.27
2023-04-10T03:34:27.892Z,92.29
2023-04-10T03:36:57.742Z,92.30
2023-04-10T03:39:32.153Z,92.32
2023-04-10T03:42:01.973Z,92.41
2023-04-10T03:44:31.955Z,92.38
2023-04-10T03:47:04.507Z,92.45
2023-04-10T03:49:34.740Z,92.38
2023-04-10T03:52:04.815Z,92.38
2023-04-10T03:54:37.811Z,92.38
2023-04-10T03:57:08.058Z,92.36
2023-04-10T03:59:38.938Z,92.27
2023-04-10T04:02:12.569Z,92.29
2023-04-10T04:04:42.938Z,92.31
2023-04-10T04:07:13.982Z,92.23
2023-04-10T04:09:44.031Z,92.22
2023-04-10T04:12:13.850Z,92.09
2023-04-10T04:14:44.969Z,92.20
2023-04-10T04:17:17.372Z,92.14
2023-04-10T04:19:48.770Z,92.05
2023-04-10T04:22:18.691Z,92.06
2023-04-10T04:24:48.470Z,92.04
2023-04-10T04:27:18.301Z,91.97
2023-04-10T04:29:48.157Z,92.00
2023-04-10T04:32:21.013Z,92.01
2023-04-10T04:34:50.935Z,92.07
2023-04-10T04:37:20.843Z,92.03
2023-04-10T04:39:50.941Z,92.06
2023-04-10T04:42:20.805Z,92.15
2023-04-10T04:44:52.619Z,92.17
2023-04-10T04:47:25.392Z,92.24
2023-04-10T04:49:55.311Z,92.24
2023-04-10T04:52:26.589Z,92.28
2023-04-10T04:54:56.397Z,92.28
2023-04-10T04:57:26.321Z,92.36
2023-04-10T04:59:56.169Z,92.43
2023-04-10T05:02:29.046Z,92.49
2023-04-10T05:04:59.057Z,92.57
2023-04-10T05:07:28.902Z,92.69
2023-04-10T05:09:58.934Z,92.75
2023-04-10T05:12:28.770Z,92.84
2023-04-10T05:15:00.871Z,92.94
2023-04-10T05:17:33.442Z,92.98
2023-04-10T05:20:03.557Z,93.13
2023-04-10T05:22:34.085Z,93.22
2023-04-10T05:25:04.030Z,93.30
2023-04-10T05:27:33.841Z,93.40
2023-04-10T05:30:04.835Z,93.45
2023-04-10T05:32:37.298Z,93.60
2023-04-10T05:35:07.910Z,93.53
2023-04-10T05:37:40.360Z,93.74
2023-04-10T05:40:12.513Z,93.73
2023-04-10T05:42:42.342Z,93.93
2023-04-10T05:45:15.315Z,93.95
2023-04-10T05:47:47.923Z,93.97
2023-04-10T05:50:21.523Z,94.13
2023-04-10T05:52:55.096Z,94.05
2023-04-10T05:55:28.005Z,94.08
2023-04-10T05:58:01.211Z,94.23
2023-04-10T06:00:32.844Z,94.24
2023-04-10T06:03:06.402Z,94.25
2023-04-10T06:05:36.495Z,94.30
2023-04-10T06:08:06.773Z,94.38
2023-04-10T06:10:36.990Z,94.43
2023-04-10T06:13:11.016Z,94.47
2023-04-10T06:15:41.233Z,94.40
2023-04-10T06:18:13.753Z,94.62
2023-04-10T06:20:43.899Z,94.66
2023-04-10T06:23:14.255Z,94.73
2023-04-10T06:25:44.382Z,94.83
2023-04-10T06:28:14.421Z,94.81
2023-04-10T06:30:46.636Z,94.69
2023-04-10T06:33:25.473Z,94.64
2023-04-10T06:35:56.245Z,94.38
2023-04-10T06:38:26.487Z,94.25
2023-04-10T06:40:56.496Z,94.16
2023-04-10T06:43:29.273Z,93.93
2023-04-10T06:45:59.317Z,93.90
2023-04-10T06:48:33.233Z,93.64
2023-04-10T06:51:03.880Z,93.63
2023-04-10T06:53:34.038Z,93.58
2023-04-10T06:56:04.029Z,93.75
2023-04-10T06:58:34.045Z,93.64
2023-04-10T07:01:05.181Z,93.44
2023-04-10T07:03:38.474Z,93.33
2023-04-10T07:06:09.002Z,93.17
2023-04-10T07:08:40.086Z,92.70
2023-04-10T07:11:10.156Z,92.49
2023-04-10T07:13:40.295Z,92.26
2023-04-10T07:16:12.766Z,92.12
2023-04-10T07:18:46.962Z,92.01
2023-04-10T07:21:17.385Z,92.04
2023-04-10T07:23:47.430Z,91.91
2023-04-10T07:26:17.892Z,91.75
2023-04-10T07:28:47.792Z,91.55
2023-04-10T07:31:18.329Z,91.32
2023-04-10T07:33:51.098Z,90.90
2023-04-10T07:36:20.930Z,90.54
2023-04-10T07:38:56.292Z,90.21
2023-04-10T07:41:26.376Z,89.64
2023-04-10T07:43:56.267Z,89.49
2023-04-10T07:46:26.948Z,89.04
2023-04-10T07:49:00.274Z,88.56
2023-04-10T07:51:32.780Z,88.17
2023-04-10T07:54:02.593Z,87.76
2023-04-10T07:56:33.100Z,87.04
2023-04-10T07:59:03.732Z,86.59
2023-04-10T08:01:35.554Z,86.00
2023-04-10T08:04:08.500Z,85.56
2023-04-10T08:06:47.236Z,85.08
2023-04-10T08:09:18.238Z,84.57
2023-04-10T08:11:48.413Z,84.09
2023-04-10T08:14:18.707Z,83.78
2023-04-10T08:16:48.818Z,83.26
2023-04-10T08:19:22.147Z,82.85
2023-04-10T08:21:52.033Z,82.44
2023-04-10T08:24:23.172Z,82.30
2023-04-10T08:26:53.072Z,81.88
2023-04-10T08:31:54.832Z,81.19
2023-04-10T08:34:27.409Z,80.92
2023-04-10T08:36:57.460Z,80.71
2023-04-10T08:39:27.642Z,80.30
2023-04-10T08:41:57.697Z,79.94
2023-04-10T08:44:27.561Z,79.57
2023-04-10T08:47:01.742Z,79.20
2023-04-10T08:49:45.420Z,78.86
2023-04-10T08:52:18.566Z,78.36
2023-04-10T08:54:59.266Z,78.15
2023-04-10T08:57:29.521Z,77.99
2023-04-10T09:00:06.738Z,77.59
2023-04-10T09:02:46.360Z,77.30
2023-04-10T09:05:18.965Z,76.97
2023-04-10T09:07:48.805Z,76.80
2023-04-10T09:10:18.958Z,76.42
2023-04-10T09:12:50.434Z,76.24
2023-04-10T09:15:20.299Z,75.91
2023-04-10T09:18:01.580Z,75.72
2023-04-10T09:20:35.324Z,75.64
2023-04-10T09:23:05.198Z,75.38
2023-04-10T09:25:39.210Z,75.28
2023-04-10T09:28:11.532Z,74.95
2023-04-10T09:30:43.529Z,75.03
2023-04-10T09:33:27.839Z,74.72
2023-04-10T09:36:01.771Z,74.71
2023-04-10T09:38:36.294Z,74.51
2023-04-10T09:41:10.953Z,74.56
2023-04-10T09:43:43.668Z,74.39
2023-04-10T09:46:13.592Z,74.15
2023-04-10T09:48:59.705Z,74.06
2023-04-10T09:51:36.700Z,73.89
2023-04-10T09:54:07.109Z,73.91
2023-04-10T09:56:41.915Z,73.75
2023-04-10T09:59:12.076Z,73.54
2023-04-10T10:01:42.910Z,73.44
2023-04-10T10:04:16.197Z,73.33
2023-04-10T10:06:49.357Z,73.17
2023-04-10T10:09:19.379Z,72.93
2023-04-10T10:11:51.596Z,72.96
2023-04-10T10:14:25.874Z,72.76
2023-04-10T10:17:02.591Z,72.72
2023-04-10T10:19:36.562Z,72.63
2023-04-10T10:22:10.433Z,72.47
2023-04-10T10:24:44.366Z,72.14
2023-04-10T10:27:15.123Z,71.89
2023-04-10T10:29:47.058Z,72.00
2023-04-10T10:32:19.568Z,71.89
2023-04-10T10:34:50.190Z,71.80
2023-04-10T10:37:23.122Z,71.58
2023-04-10T10:40:02.415Z,71.55
2023-04-10T10:42:39.674Z,71.52
2023-04-10T10:45:15.720Z,71.50
2023-04-10T10:48:01.896Z,71.42
2023-04-10T10:50:54.437Z,71.54
2023-04-10T10:53:41.137Z,71.61
2023-04-10T10:56:38.038Z,71.69
2023-04-10T10:59:07.868Z,71.62
2023-04-10T11:01:39.996Z,71.62
2023-04-10T11:04:39.752Z,71.55
2023-04-10T11:07:09.748Z,71.51
2023-04-10T11:09:54.706Z,71.43
2023-04-10T11:12:31.468Z,71.28
2023-04-10T11:15:03.263Z,71.26
2023-04-10T11:17:52.598Z,71.10
2023-04-10T11:20:27.552Z,70.99
2023-04-10T11:23:14.262Z,70.91
2023-04-10T11:25:54.794Z,70.74
2023-04-10T11:28:37.961Z,70.94
2023-04-10T11:31:22.284Z,70.77
2023-04-10T11:33:57.770Z,70.84
2023-04-10T11:36:30.919Z,70.77
2023-04-10T11:39:09.094Z,70.59
2023-04-10T11:41:43.157Z,70.54
2023-04-10T11:44:16.170Z,70.41
2023-04-10T11:46:48.042Z,70.50
2023-04-10T11:49:22.172Z,70.56
2023-04-10T11:51:53.395Z,70.46
2023-04-10T11:54:26.186Z,70.45
2023-04-10T11:57:03.750Z,70.42
2023-04-10T11:59:35.297Z,70.55
2023-04-10T12:02:10.451Z,70.73
2023-04-10T12:04:40.720Z,70.43
2023-04-10T12:07:11.552Z,70.63
2023-04-10T12:09:41.745Z,70.72
2023-04-10T12:12:15.496Z,70.63
2023-04-10T12:14:46.891Z,70.65
2023-04-10T12:17:17.126Z,70.53
2023-04-10T12:19:47.389Z,70.59
2023-04-10T12:22:17.374Z,70.51
2023-04-10T12:24:49.410Z,70.37
2023-04-10T12:27:23.837Z,70.21
2023-04-10T12:29:54.834Z,70.04
2023-04-10T12:32:25.216Z,69.84
2023-04-10T12:34:57.675Z,69.63
2023-04-10T12:37:27.940Z,69.64
2023-04-10T12:40:11.375Z,69.54
2023-04-10T12:42:49.842Z,69.40
2023-04-10T12:45:19.717Z,69.38
2023-04-10T12:47:52.019Z,69.27
2023-04-10T12:50:23.693Z,69.24
2023-04-10T12:53:07.740Z,69.11
2023-04-10T12:55:37.766Z,69.21
2023-04-10T12:58:23.042Z,69.09
2023-04-10T13:00:53.080Z,69.24
2023-04-10T13:03:23.031Z,69.14
2023-04-10T13:05:53.620Z,69.16
2023-04-10T13:08:24.123Z,69.24
2023-04-10T13:10:55.217Z,69.31
2023-04-10T13:13:28.425Z,69.40
2023-04-10T13:15:58.512Z,69.34
2023-04-10T13:18:28.427Z,69.44
2023-04-10T13:20:58.215Z,69.26
2023-04-10T13:23:28.053Z,69.36
2023-04-10T13:26:03.125Z,69.57
2023-04-10T13:28:37.117Z,69.72
2023-04-10T13:31:07.080Z,69.92
2023-04-10T13:33:36.940Z,69.81
2023-04-10T13:36:07.382Z,69.94
2023-04-10T13:38:37.262Z,70.04
2023-04-10T13:41:07.633Z,70.10
2023-04-10T13:43:40.298Z,70.08
2023-04-10T13:46:10.644Z,70.13
2023-04-10T13:48:41.868Z,70.26
2023-04-10T13:51:13.914Z,70.33
2023-04-10T13:53:43.787Z,70.29
2023-04-10T13:56:13.629Z,70.61
2023-04-10T13:58:48.762Z,70.56
2023-04-10T14:01:20.198Z,70.64
2023-04-10T14:03:50.294Z,70.70
2023-04-10T14:06:20.207Z,70.79
2023-04-10T14:08:50.449Z,70.97
2023-04-10T14:11:20.286Z,71.07
2023-04-10T14:13:52.771Z,71.07
2023-04-10T14:16:22.869Z,71.24
2023-04-10T14:18:52.979Z,71.30
2023-04-10T14:21:23.050Z,71.29
2023-04-10T14:23:52.829Z,71.38
2023-04-10T14:26:28.000Z,71.41
2023-04-10T14:29:00.431Z,71.57
2023-04-10T14:31:30.351Z,71.46
2023-04-10T14:34:00.197Z,71.56
2023-04-10T14:36:33.069Z,71.58
2023-04-10T14:39:07.724Z,71.75
2023-04-10T14:41:37.577Z,71.71
2023-04-10T14:44:09.995Z,71.93
2023-04-10T14:46:40.280Z,72.02
2023-04-10T14:49:11.974Z,71.95
2023-04-10T14:51:41.923Z,71.98
2023-04-10T14:54:11.735Z,72.15
2023-04-10T14:56:41.674Z,72.46
2023-04-10T14:59:14.910Z,72.93
2023-04-10T15:01:44.933Z,73.41
2023-04-10T15:04:14.964Z,73.87
2023-04-10T15:06:44.819Z,74.33
2023-04-10T15:09:14.726Z,74.92
2023-04-10T15:11:44.554Z,75.49
2023-04-10T15:14:17.019Z,76.04
2023-04-10T15:16:47.604Z,76.42
2023-04-10T15:19:17.466Z,76.85
2023-04-10T15:21:47.270Z,77.28
2023-04-10T15:24:20.216Z,77.90
2023-04-10T15:26:50.392Z,78.37
2023-04-10T15:29:22.910Z,78.68
2023-04-10T15:31:52.764Z,79.18
2023-04-10T15:34:22.680Z,79.67
2023-04-10T15:36:52.468Z,79.90
2023-04-10T15:39:25.354Z,80.35
2023-04-10T15:41:56.098Z,80.86
2023-04-10T15:44:30.892Z,81.21
2023-04-10T15:47:00.779Z,81.47
2023-04-10T15:49:37.712Z,82.00
2023-04-10T15:52:08.976Z,82.33
2023-04-10T15:54:38.825Z,82.76
2023-04-10T15:57:08.755Z,83.20
2023-04-10T15:59:41.234Z,83.68
2023-04-10T16:02:11.280Z,84.02
2023-04-10T16:04:41.339Z,84.43
2023-04-10T16:07:13.196Z,84.78
2023-04-10T16:09:42.989Z,85.07
2023-04-10T16:12:14.189Z,85.41
2023-04-10T16:14:48.175Z,85.81
2023-04-10T16:17:18.056Z,86.01
2023-04-10T16:19:47.954Z,86.46
2023-04-10T16:22:17.802Z,86.77
2023-04-10T16:24:47.609Z,87.06
2023-04-10T16:27:20.459Z,87.38
2023-04-10T16:29:52.984Z,87.71
2023-04-10T16:32:23.353Z,88.04
2023-04-10T16:34:53.278Z,88.33
2023-04-10T16:37:23.121Z,88.69
2023-04-10T16:39:53.001Z,88.88
2023-04-10T16:42:27.436Z,89.21
2023-04-10T16:45:02.271Z,89.58
2023-04-10T16:47:32.248Z,89.82
2023-04-10T16:50:02.101Z,90.02
2023-04-10T16:52:32.407Z,90.30
2023-04-10T16:55:02.252Z,90.72
2023-04-10T16:57:32.335Z,90.94
2023-04-10T17:00:04.944Z,91.13
2023-04-10T17:02:35.672Z,91.42
2023-04-10T17:05:05.579Z,91.73
2023-04-10T17:07:35.543Z,92.06
2023-04-10T17:10:05.366Z,92.37
2023-04-10T17:12:35.215Z,92.71
2023-04-10T17:15:08.564Z,93.03
2023-04-10T17:17:38.448Z,93.30
2023-04-10T17:20:13.193Z,93.59
2023-04-10T17:22:43.191Z,94.05
2023-04-10T17:25:13.925Z,94.40
2023-04-10T17:27:43.832Z,94.59
2023-04-10T17:30:19.794Z,95.05
2023-04-10T17:32:49.725Z,95.35
2023-04-10T17:35:19.661Z,95.75
2023-04-10T17:37:49.513Z,95.98
2023-04-10T17:40:21.272Z,96.36
2023-04-10T17:42:51.220Z,96.59
2023-04-10T17:45:23.842Z,96.89
2023-04-10T17:47:53.805Z,97.14
2023-04-10T17:50:23.972Z,97.41
2023-04-10T17:52:56.826Z,97.67
2023-04-10T17:55:27.808Z,97.98
2023-04-10T17:57:59.952Z,98.20
2023-04-10T18:00:32.808Z,98.42
2023-04-10T18:03:04.425Z,98.76
2023-04-10T18:05:36.941Z,99.04
2023-04-10T18:08:08.138Z,99.24
2023-04-10T18:10:38.072Z,99.46
2023-04-10T18:13:09.275Z,99.63
2023-04-10T18:15:41.666Z,99.97
2023-04-10T18:18:11.528Z,100.00
2023-04-10T18:20:41.404Z,100.00
2023-04-10T18:23:11.311Z,100.00
2023-04-10T18:25:45.696Z,100.00
2023-04-10T18:28:16.984Z,100.00
2023-04-10T18:30:50.688Z,100.00
2023-04-10T18:33:24.052Z,100.00
2023-04-10T18:35:58.373Z,100.00
2023-04-10T18:38:31.295Z,100.00
2023-04-10T18:41:03.461Z,100.00
2023-04-10T18:43:33.310Z,100.00
2023-04-10T18:46:07.342Z,100.00
2023-04-10T18:48:37.900Z,100.00
2023-04-10T18:51:07.943Z,100.00
2023-04-10T18:53:37.754Z,100.00
2023-04-10T18:56:08.016Z,100.00
2023-04-10T18:58:38.437Z,100.00
2023-04-10T19:01:11.953Z,100.00
2023-04-10T19:03:41.895Z,100.00
2023-04-10T19:06:12.445Z,100.00
2023-04-10T19:08:42.269Z,100.00
2023-04-10T19:11:13.328Z,100.00
2023-04-10T19:13:43.194Z,100.00
2023-04-10T19:16:19.717Z,100.00
2023-04-10T19:18:49.809Z,100.00
2023-04-10T19:21:21.223Z,100.00
2023-04-10T19:23:51.608Z,100.00
2023-04-10T19:26:22.277Z,100.00
2023-04-10T19:28:52.185Z,100.00
2023-04-10T19:31:34.202Z,100.00
2023-04-10T19:34:09.364Z,100.00
2023-04-10T19:36:39.372Z,100.00
2023-04-10T19:39:09.288Z,100.00
2023-04-10T19:41:42.404Z,100.00
2023-04-10T19:44:12.405Z,100.00
2023-04-10T19:46:44.886Z,100.00
2023-04-10T19:49:15.538Z,100.00
2023-04-10T19:51:46.154Z,100.00
2023-04-10T19:54:16.005Z,100.00
2023-04-10T19:56:45.940Z,100.00
2023-04-10T19:59:15.795Z,100.00
2023-04-10T20:01:48.836Z,100.00
2023-04-10T20:04:19.009Z,100.00
2023-04-10T20:06:49.523Z,100.00
2023-04-10T20:09:19.324Z,100.00
2023-04-10T20:11:49.135Z,100.00
2023-04-10T20:14:18.923Z,100.00
2023-04-10T20:16:51.397Z,100.00
2023-04-10T20:19:21.411Z,100.00
2023-04-10T20:21:51.212Z,100.00
2023-04-10T20:24:21.070Z,100.00
2023-04-10T20:26:50.971Z,100.00
2023-04-10T20:29:20.789Z,100.00
2023-04-10T20:31:53.205Z,100.00
2023-04-10T20:34:23.077Z,100.00
2023-04-10T20:36:52.899Z,100.00
2023-04-10T20:39:26.662Z,100.00
2023-04-10T20:41:57.453Z,100.00
2023-04-10T20:44:27.509Z,100.00
2023-04-10T20:47:00.006Z,100.00
2023-04-10T20:49:30.107Z,100.00
2023-04-10T20:52:00.036Z,100.00
2023-04-10T20:54:31.380Z,100.00
2023-04-10T20:57:02.013Z,100.00
2023-04-10T20:59:32.194Z,100.00
2023-04-10T21:02:04.661Z,100.00
2023-04-10T21:04:34.973Z,100.00
2023-04-10T21:07:07.093Z,100.00
2023-04-10T21:09:36.889Z,100.00
2023-04-10T21:12:07.533Z,100.00
2023-04-10T21:14:37.316Z,100.00
2023-04-10T21:17:09.818Z,100.00
2023-04-10T21:19:39.654Z,100.00
2023-04-10T21:22:10.496Z,100.00
2023-04-10T21:24:40.368Z,100.00
2023-04-10T21:27:10.401Z,100.00
2023-04-10T21:29:40.205Z,100.00
2023-04-10T21:32:12.641Z,100.00
2023-04-10T21:34:42.478Z,100.00
2023-04-10T21:37:12.313Z,100.00
2023-04-10T21:39:45.791Z,100.00
2023-04-10T21:42:15.656Z,100.00
2023-04-10T21:44:45.489Z,100.00
2023-04-10T21:47:17.934Z,100.00
2023-04-10T21:49:47.816Z,100.00
2023-04-10T21:52:17.619Z,100.00
2023-04-10T21:54:47.437Z,100.00
2023-04-10T21:57:17.238Z,100.00
2023-04-10T21:59:47.056Z,100.00
2023-04-10T22:02:21.217Z,100.00
2023-04-10T22:04:54.468Z,100.00
2023-04-10T22:07:24.832Z,100.00
2023-04-10T22:09:54.609Z,100.00
2023-04-10T22:12:24.417Z,100.00
2023-04-10T22:14:54.299Z,100.00
2023-04-10T22:17:27.407Z,100.00
2023-04-10T22:19:57.303Z,100.00
2023-04-10T22:22:27.238Z,100.00
2023-04-10T22:24:57.044Z,100.00
2023-04-10T22:27:27.042Z,100.00
2023-04-10T22:30:03.208Z,100.00
2023-04-10T22:32:39.966Z,100.00
2023-04-10T22:35:11.248Z,100.00
2023-04-10T22:37:41.080Z,100.00
2023-04-10T22:40:15.246Z,100.00
2023-04-10T22:42:47.256Z,100.00
2023-04-10T22:45:17.519Z,100.00
2023-04-10T22:47:49.930Z,100.00
2023-04-10T22:50:20.010Z,100.00
2023-04-10T22:52:49.940Z,100.00
2023-04-10T22:55:20.137Z,100.00
2023-04-10T22:57:51.217Z,100.00
2023-04-10T23:00:21.393Z,100.00
2023-04-10T23:02:53.872Z,100.00
2023-04-10T23:05:23.726Z,100.00
2023-04-10T23:07:53.531Z,100.00
2023-04-10T23:10:23.338Z,100.00
2023-04-10T23:12:53.134Z,100.00
2023-04-10T23:15:23.161Z,100.00
2023-04-10T23:17:56.045Z,100.00
2023-04-10T23:20:25.894Z,100.00
2023-04-10T23:22:57.705Z,100.00
2023-04-10T23:25:27.775Z,100.00
2023-04-10T23:27:59.620Z,100.00
2023-04-10T23:30:30.278Z,100.00
2023-04-10T23:33:03.059Z,100.00
2023-04-10T23:35:33.473Z,100.00
2023-04-10T23:38:03.347Z,100.00
2023-04-10T23:40:33.141Z,100.00
2023-04-10T23:43:03.005Z,100.00
2023-04-10T23:45:32.832Z,100.00
2023-04-10T23:48:06.102Z,100.00
2023-04-10T23:50:35.982Z,100.00
2023-04-10T23:53:08.794Z,100.00
2023-04-10T23:55:38.827Z,100.00
2023-04-10T23:58:09.430Z,100.00
