createdAt,value
2019-05-20T00:01:53.741Z,14.60
2019-05-20T00:04:22.307Z,14.60
2019-05-20T00:06:50.820Z,14.60
2019-05-20T00:09:19.375Z,14.60
2019-05-20T00:11:48.335Z,14.60
2019-05-20T00:14:16.915Z,14.60
2019-05-20T00:16:45.473Z,14.50
2019-05-20T00:19:14.076Z,14.50
2019-05-20T00:21:42.580Z,14.50
2019-05-20T00:24:11.137Z,14.50
2019-05-20T00:26:39.767Z,14.50
2019-05-20T00:29:08.287Z,14.50
2019-05-20T00:31:36.877Z,14.50
2019-05-20T00:34:05.371Z,14.40
2019-05-20T00:36:33.941Z,14.40
2019-05-20T00:39:21.087Z,14.40
2019-05-20T00:41:49.672Z,14.30
2019-05-20T00:44:18.889Z,14.30
2019-05-20T00:46:47.442Z,14.30
2019-05-20T00:49:16.055Z,14.30
2019-05-20T00:51:44.661Z,14.20
2019-05-20T00:54:13.976Z,14.20
2019-05-20T00:56:42.532Z,14.20
2019-05-20T00:59:11.181Z,14.10
2019-05-20T01:01:39.781Z,14.20
2019-05-20T01:04:08.396Z,14.20
2019-05-20T01:06:36.939Z,14.20
2019-05-20T01:09:07.477Z,14.20
2019-05-20T01:11:36.018Z,14.20
2019-05-20T01:14:05.026Z,14.10
2019-05-20T01:16:33.600Z,14.10
2019-05-20T01:19:02.385Z,14.20
2019-05-20T01:21:30.986Z,14.20
2019-05-20T01:23:59.659Z,14.10
2019-05-20T01:26:28.331Z,14.20
2019-05-20T01:28:56.892Z,14.10
2019-05-20T01:31:25.430Z,14.10
2019-05-20T01:33:53.965Z,14.20
2019-05-20T01:36:22.518Z,14.20
2019-05-20T01:38:51.028Z,14.20
2019-05-20T01:41:19.512Z,14.10
2019-05-20T01:43:47.995Z,14.10
2019-05-20T01:46:16.502Z,14.00
2019-05-20T01:48:45.082Z,14.00
2019-05-20T01:51:13.664Z,14.10
2019-05-20T01:53:42.168Z,14.00
2019-05-20T01:56:10.712Z,14.00
2019-05-20T01:58:39.832Z,14.10
2019-05-20T02:01:08.721Z,14.20
2019-05-20T02:03:37.191Z,14.20
2019-05-20T02:06:05.716Z,14.20
2019-05-20T02:08:34.284Z,14.20
2019-05-20T02:11:02.793Z,14.10
2019-05-20T02:13:49.860Z,14.10
2019-05-20T02:16:19.386Z,14.10
2019-05-20T02:18:47.943Z,14.10
2019-05-20T02:21:16.540Z,14.10
2019-05-20T02:23:45.090Z,14.00
2019-05-20T02:26:13.581Z,14.10
2019-05-20T02:28:42.082Z,14.10
2019-05-20T02:31:10.651Z,14.10
2019-05-20T02:33:50.833Z,14.10
2019-05-20T02:36:09.474Z,14.10
2019-05-20T02:38:38.017Z,14.20
2019-05-20T02:41:06.590Z,14.20
2019-05-20T02:43:35.171Z,14.20
2019-05-20T02:46:04.103Z,14.20
2019-05-20T02:48:32.618Z,14.20
2019-05-20T02:51:01.179Z,14.20
2019-05-20T02:53:29.804Z,14.20
2019-05-20T02:56:00.074Z,14.20
2019-05-20T02:58:28.663Z,14.20
2019-05-20T03:00:57.200Z,14.10
2019-05-20T03:03:25.691Z,14.10
2019-05-20T03:05:54.170Z,14.10
2019-05-20T03:08:22.683Z,14.00
2019-05-20T03:10:51.253Z,14.00
2019-05-20T03:13:19.878Z,14.00
2019-05-20T03:15:48.449Z,14.00
2019-05-20T03:18:16.992Z,14.00
2019-05-20T03:20:45.492Z,14.00
2019-05-20T03:23:14.492Z,14.00
2019-05-20T03:25:43.728Z,14.00
2019-05-20T03:28:12.713Z,14.00
2019-05-20T03:30:41.418Z,14.00
2019-05-20T03:33:09.977Z,14.00
2019-05-20T03:35:38.557Z,14.00
2019-05-20T03:38:07.126Z,14.00
2019-05-20T03:40:35.677Z,14.00
2019-05-20T03:43:04.219Z,14.00
2019-05-20T03:45:32.713Z,14.00
2019-05-20T03:48:01.351Z,13.90
2019-05-20T03:50:29.941Z,13.90
2019-05-20T03:52:58.490Z,13.90
2019-05-20T03:55:27.001Z,13.90
2019-05-20T03:57:55.560Z,13.90
2019-05-20T04:00:39.335Z,13.90
2019-05-20T04:03:08.021Z,13.90
2019-05-20T04:05:36.609Z,13.90
2019-05-20T04:08:05.253Z,13.90
2019-05-20T04:10:33.742Z,13.80
2019-05-20T04:13:02.365Z,13.80
2019-05-20T04:15:30.936Z,13.70
2019-05-20T04:17:59.424Z,13.70
2019-05-20T04:20:28.109Z,13.70
2019-05-20T04:22:56.626Z,13.70
2019-05-20T04:25:25.223Z,13.70
2019-05-20T04:27:53.757Z,13.70
2019-05-20T04:30:22.259Z,13.70
2019-05-20T04:32:50.895Z,13.80
2019-05-20T04:35:23.185Z,13.80
2019-05-20T04:37:51.241Z,13.70
2019-05-20T04:40:19.895Z,13.80
2019-05-20T04:42:48.376Z,13.80
2019-05-20T04:45:17.416Z,13.80
2019-05-20T04:47:46.039Z,13.80
2019-05-20T04:50:14.653Z,13.70
2019-05-20T04:52:43.172Z,13.70
2019-05-20T04:55:11.850Z,13.70
2019-05-20T04:57:40.486Z,13.70
2019-05-20T05:00:09.781Z,13.60
2019-05-20T05:02:38.414Z,13.60
2019-05-20T05:05:08.452Z,13.70
2019-05-20T05:07:37.138Z,13.60
2019-05-20T05:10:07.977Z,13.70
2019-05-20T05:12:36.634Z,13.70
2019-05-20T05:15:10.223Z,13.70
2019-05-20T05:17:38.779Z,13.70
2019-05-20T05:20:17.202Z,13.70
2019-05-20T05:22:39.826Z,13.80
2019-05-20T05:25:08.649Z,13.80
2019-05-20T05:27:37.162Z,13.80
2019-05-20T05:30:07.110Z,13.70
2019-05-20T05:32:42.145Z,13.80
2019-05-20T05:35:15.823Z,13.80
2019-05-20T05:37:44.601Z,13.80
2019-05-20T05:40:14.364Z,13.90
2019-05-20T05:42:43.011Z,13.80
2019-05-20T05:45:12.345Z,13.80
2019-05-20T05:47:40.837Z,13.90
2019-05-20T05:50:10.159Z,13.90
2019-05-20T05:52:38.652Z,13.90
2019-05-20T05:55:07.736Z,14.00
2019-05-20T05:57:36.311Z,14.00
2019-05-20T06:00:08.368Z,13.90
2019-05-20T06:02:36.922Z,13.90
2019-05-20T06:05:06.220Z,13.90
2019-05-20T06:07:34.787Z,14.00
2019-05-20T06:10:04.410Z,14.00
2019-05-20T06:12:32.971Z,14.10
2019-05-20T06:15:01.450Z,14.00
2019-05-20T06:17:30.206Z,13.90
2019-05-20T06:19:58.803Z,13.80
2019-05-20T06:22:27.345Z,13.90
2019-05-20T06:24:55.905Z,13.90
2019-05-20T06:27:24.467Z,13.90
2019-05-20T06:29:53.291Z,14.00
2019-05-20T06:32:21.842Z,14.10
2019-05-20T06:34:50.437Z,14.10
2019-05-20T06:37:26.506Z,14.10
2019-05-20T06:39:55.094Z,14.10
2019-05-20T06:42:26.178Z,14.20
2019-05-20T06:44:57.288Z,14.10
2019-05-20T06:47:25.005Z,14.10
2019-05-20T06:50:05.594Z,14.10
2019-05-20T06:52:36.198Z,14.20
2019-05-20T06:55:06.886Z,14.20
2019-05-20T06:57:35.438Z,14.20
2019-05-20T07:00:07.131Z,14.20
2019-05-20T07:02:35.747Z,14.20
2019-05-20T07:05:06.281Z,14.30
2019-05-20T07:07:34.861Z,14.30
2019-05-20T07:10:04.604Z,14.30
2019-05-20T07:12:41.286Z,14.30
2019-05-20T07:15:05.329Z,14.20
2019-05-20T07:17:33.945Z,14.10
2019-05-20T07:20:50.763Z,14.20
2019-05-20T07:23:19.322Z,14.20
2019-05-20T07:25:47.898Z,14.30
2019-05-20T07:28:16.505Z,14.30
2019-05-20T07:30:44.982Z,14.30
2019-05-20T07:33:13.625Z,14.20
2019-05-20T07:35:42.214Z,14.20
2019-05-20T07:38:10.778Z,14.20
2019-05-20T07:40:39.330Z,14.20
2019-05-20T07:43:07.922Z,14.30
2019-05-20T07:45:38.418Z,14.40
2019-05-20T07:48:07.335Z,14.40
2019-05-20T07:50:38.220Z,14.30
2019-05-20T07:53:07.802Z,14.30
2019-05-20T07:55:41.159Z,14.50
2019-05-20T07:58:10.876Z,14.40
2019-05-20T08:00:39.782Z,14.40
2019-05-20T08:03:08.461Z,14.30
2019-05-20T08:05:37.108Z,14.30
2019-05-20T08:08:06.034Z,14.30
2019-05-20T08:10:34.613Z,14.30
2019-05-20T08:13:03.107Z,14.30
2019-05-20T08:15:31.660Z,14.30
2019-05-20T08:18:00.300Z,14.30
2019-05-20T08:20:28.997Z,14.40
2019-05-20T08:22:57.559Z,14.40
2019-05-20T08:25:26.101Z,14.40
2019-05-20T08:27:54.703Z,14.40
2019-05-20T08:30:38.106Z,14.30
2019-05-20T08:33:07.357Z,14.30
2019-05-20T08:35:35.921Z,14.30
2019-05-20T08:38:04.740Z,14.40
2019-05-20T08:40:33.382Z,14.30
2019-05-20T08:43:01.990Z,14.40
2019-05-20T08:45:30.497Z,14.30
2019-05-20T08:47:59.085Z,14.30
2019-05-20T08:50:48.291Z,14.40
2019-05-20T08:53:16.849Z,14.40
2019-05-20T08:55:45.342Z,14.50
2019-05-20T08:58:14.666Z,14.50
2019-05-20T09:00:43.361Z,14.50
2019-05-20T09:03:11.925Z,14.50
2019-05-20T09:05:42.031Z,14.50
2019-05-20T09:08:10.735Z,14.60
2019-05-20T09:10:40.899Z,14.60
2019-05-20T09:13:09.547Z,14.60
2019-05-20T09:15:38.126Z,14.70
2019-05-20T09:18:06.805Z,14.70
2019-05-20T09:20:35.274Z,14.80
2019-05-20T09:23:03.880Z,14.90
2019-05-20T09:25:33.390Z,14.90
2019-05-20T09:28:02.400Z,14.80
2019-05-20T09:30:31.069Z,14.80
2019-05-20T09:32:59.758Z,14.80
2019-05-20T09:35:28.536Z,14.80
2019-05-20T09:37:57.209Z,14.80
2019-05-20T09:40:43.099Z,14.80
2019-05-20T09:43:11.860Z,14.90
2019-05-20T09:45:40.579Z,14.90
2019-05-20T09:48:10.079Z,14.90
2019-05-20T09:50:38.754Z,15.00
2019-05-20T09:53:07.880Z,15.00
2019-05-20T09:55:37.117Z,15.00
2019-05-20T09:58:06.685Z,15.10
2019-05-20T10:00:35.364Z,15.20
2019-05-20T10:03:04.242Z,15.20
2019-05-20T10:05:33.122Z,15.30
2019-05-20T10:08:01.793Z,15.10
2019-05-20T10:10:30.427Z,15.30
2019-05-20T10:12:59.013Z,15.30
2019-05-20T10:15:46.920Z,15.50
2019-05-20T10:18:15.626Z,15.60
2019-05-20T10:20:44.122Z,15.50
2019-05-20T10:23:15.750Z,15.50
2019-05-20T10:25:43.012Z,15.50
2019-05-20T10:28:13.168Z,15.50
2019-05-20T10:30:41.684Z,15.40
2019-05-20T10:33:10.816Z,15.30
2019-05-20T10:35:40.361Z,15.40
2019-05-20T10:38:09.019Z,15.50
2019-05-20T10:40:37.583Z,15.50
2019-05-20T10:43:06.209Z,15.50
2019-05-20T10:45:34.864Z,15.40
2019-05-20T10:48:03.507Z,15.50
2019-05-20T10:50:32.299Z,15.60
2019-05-20T10:53:00.938Z,15.60
2019-05-20T10:55:29.411Z,15.50
2019-05-20T10:57:57.984Z,15.60
2019-05-20T11:00:26.673Z,15.50
2019-05-20T11:02:55.286Z,15.50
2019-05-20T11:05:23.831Z,15.50
2019-05-20T11:07:52.475Z,15.50
2019-05-20T11:10:21.154Z,15.40
2019-05-20T11:12:49.675Z,15.40
2019-05-20T11:15:18.236Z,15.50
2019-05-20T11:17:46.710Z,15.60
2019-05-20T11:20:16.117Z,15.70
2019-05-20T11:22:44.674Z,15.60
2019-05-20T11:25:14.419Z,15.60
2019-05-20T11:27:43.322Z,15.60
2019-05-20T11:30:13.377Z,15.60
2019-05-20T11:32:42.433Z,15.80
2019-05-20T11:35:11.397Z,15.80
2019-05-20T11:37:39.958Z,15.90
2019-05-20T11:40:11.783Z,15.80
2019-05-20T11:42:41.053Z,15.80
2019-05-20T11:45:10.363Z,15.80
2019-05-20T11:47:39.014Z,15.70
2019-05-20T11:50:09.732Z,15.70
2019-05-20T11:52:38.442Z,15.70
2019-05-20T11:55:08.566Z,15.70
2019-05-20T11:57:37.272Z,15.70
2019-05-20T12:00:10.218Z,15.80
2019-05-20T12:02:38.873Z,15.90
2019-05-20T12:05:09.422Z,15.90
2019-05-20T12:07:37.946Z,15.80
2019-05-20T12:10:08.786Z,15.80
2019-05-20T12:12:37.463Z,15.80
2019-05-20T12:15:08.683Z,15.80
2019-05-20T12:17:37.300Z,15.80
2019-05-20T12:20:10.513Z,15.90
2019-05-20T12:22:38.529Z,16.00
2019-05-20T12:25:07.883Z,16.00
2019-05-20T12:27:36.423Z,16.00
2019-05-20T12:30:07.144Z,15.80
2019-05-20T12:32:35.660Z,15.80
2019-05-20T12:35:06.867Z,15.80
2019-05-20T12:37:35.441Z,15.70
2019-05-20T12:40:07.553Z,15.70
2019-05-20T12:42:36.119Z,15.80
2019-05-20T12:45:09.600Z,15.80
2019-05-20T12:47:38.634Z,15.90
2019-05-20T12:50:09.092Z,15.90
2019-05-20T12:52:37.664Z,15.90
2019-05-20T12:55:10.001Z,15.90
2019-05-20T12:57:39.012Z,16.00
2019-05-20T13:00:12.193Z,16.10
2019-05-20T13:02:42.133Z,16.10
2019-05-20T13:05:11.767Z,16.10
2019-05-20T13:07:40.530Z,16.20
2019-05-20T13:10:26.625Z,16.20
2019-05-20T13:12:40.980Z,16.10
2019-05-20T13:15:10.842Z,16.00
2019-05-20T13:17:45.818Z,16.10
2019-05-20T13:20:14.686Z,16.20
2019-05-20T13:22:43.310Z,16.10
2019-05-20T13:25:12.276Z,16.10
2019-05-20T13:27:40.861Z,16.00
2019-05-20T13:30:10.261Z,15.90
2019-05-20T13:32:39.328Z,16.00
2019-05-20T13:35:08.600Z,16.00
2019-05-20T13:37:37.234Z,16.00
2019-05-20T13:40:08.037Z,16.00
2019-05-20T13:42:36.958Z,15.90
2019-05-20T13:45:06.857Z,16.00
2019-05-20T13:47:35.430Z,16.00
2019-05-20T13:50:07.168Z,16.00
2019-05-20T13:52:35.936Z,16.10
2019-05-20T13:55:05.733Z,16.00
2019-05-20T13:57:34.306Z,16.00
2019-05-20T14:00:03.358Z,15.90
2019-05-20T14:02:31.904Z,15.90
2019-05-20T14:05:00.409Z,15.90
2019-05-20T14:07:28.919Z,15.90
2019-05-20T14:09:57.510Z,16.00
2019-05-20T14:12:26.005Z,16.00
2019-05-20T14:14:54.500Z,15.90
2019-05-20T14:17:23.095Z,16.00
2019-05-20T14:19:51.577Z,16.00
2019-05-20T14:22:20.051Z,16.00
2019-05-20T14:24:48.549Z,16.10
2019-05-20T14:27:17.234Z,16.00
2019-05-20T14:29:45.685Z,15.90
2019-05-20T14:32:14.265Z,15.90
2019-05-20T14:34:42.754Z,15.90
2019-05-20T14:37:11.304Z,15.90
2019-05-20T14:39:39.941Z,15.90
2019-05-20T14:42:08.433Z,16.00
2019-05-20T14:44:36.915Z,15.90
2019-05-20T14:47:05.508Z,16.00
2019-05-20T14:49:33.998Z,16.10
2019-05-20T14:52:02.552Z,16.10
2019-05-20T14:54:31.179Z,16.00
2019-05-20T14:56:59.714Z,15.90
2019-05-20T14:59:28.349Z,15.90
2019-05-20T15:01:56.866Z,15.90
2019-05-20T15:04:25.524Z,15.90
2019-05-20T15:06:54.156Z,15.90
2019-05-20T15:09:22.636Z,15.80
2019-05-20T15:11:51.208Z,15.80
2019-05-20T15:14:19.706Z,15.90
2019-05-20T15:16:48.260Z,15.90
2019-05-20T15:19:16.809Z,16.00
2019-05-20T15:21:45.365Z,16.10
2019-05-20T15:24:14.028Z,16.10
2019-05-20T15:26:42.786Z,16.00
2019-05-20T15:29:26.998Z,16.10
2019-05-20T15:31:41.743Z,16.20
2019-05-20T15:34:10.304Z,16.20
2019-05-20T15:36:38.848Z,16.20
2019-05-20T15:39:07.632Z,16.20
2019-05-20T15:41:36.248Z,16.30
2019-05-20T15:44:04.893Z,16.00
2019-05-20T15:46:33.463Z,16.10
2019-05-20T15:49:02.037Z,16.00
2019-05-20T15:51:32.182Z,16.00
2019-05-20T15:54:00.866Z,16.00
2019-05-20T15:56:29.411Z,16.00
2019-05-20T15:58:57.957Z,16.00
2019-05-20T16:01:26.585Z,16.10
2019-05-20T16:03:55.217Z,16.10
2019-05-20T16:06:23.829Z,16.10
2019-05-20T16:08:52.410Z,16.10
2019-05-20T16:11:20.898Z,16.00
2019-05-20T16:13:49.424Z,16.00
2019-05-20T16:16:17.991Z,16.00
2019-05-20T16:18:46.465Z,16.10
2019-05-20T16:21:14.979Z,16.00
2019-05-20T16:23:43.670Z,16.00
2019-05-20T16:26:12.162Z,15.90
2019-05-20T16:28:40.678Z,15.90
2019-05-20T16:31:09.155Z,15.90
2019-05-20T16:33:37.704Z,15.90
2019-05-20T16:36:06.666Z,15.90
2019-05-20T16:38:35.221Z,15.90
2019-05-20T16:41:04.051Z,15.80
2019-05-20T16:43:32.687Z,15.90
2019-05-20T16:46:01.183Z,15.80
2019-05-20T16:48:29.674Z,15.80
2019-05-20T16:50:58.194Z,15.80
2019-05-20T16:53:26.766Z,15.80
2019-05-20T16:55:55.265Z,15.80
2019-05-20T16:58:23.857Z,15.80
2019-05-20T17:00:52.473Z,15.70
2019-05-20T17:03:20.983Z,15.70
2019-05-20T17:05:49.597Z,15.70
2019-05-20T17:08:18.097Z,15.70
2019-05-20T17:10:46.692Z,15.70
2019-05-20T17:13:15.743Z,15.80
2019-05-20T17:15:44.251Z,15.80
2019-05-20T17:18:12.853Z,15.70
2019-05-20T17:20:45.780Z,15.70
2019-05-20T17:23:11.681Z,15.60
2019-05-20T17:25:41.754Z,15.60
2019-05-20T17:28:10.407Z,15.50
2019-05-20T17:30:45.248Z,15.40
2019-05-20T17:33:10.901Z,15.40
2019-05-20T17:35:39.463Z,15.30
2019-05-20T17:38:08.023Z,15.30
2019-05-20T17:40:36.547Z,15.30
2019-05-20T17:43:05.457Z,15.30
2019-05-20T17:45:34.094Z,15.30
2019-05-20T17:48:02.752Z,15.30
2019-05-20T17:50:50.847Z,15.20
2019-05-20T17:53:19.432Z,15.10
2019-05-20T17:55:48.002Z,15.10
2019-05-20T17:58:17.423Z,15.10
2019-05-20T18:00:47.567Z,15.20
2019-05-20T18:03:16.151Z,15.20
2019-05-20T18:05:44.813Z,15.20
2019-05-20T18:08:13.325Z,15.20
2019-05-20T18:10:41.873Z,15.20
2019-05-20T18:13:10.521Z,15.30
2019-05-20T18:15:39.009Z,15.30
2019-05-20T18:18:07.695Z,15.30
2019-05-20T18:20:36.453Z,15.30
2019-05-20T18:23:04.996Z,15.20
2019-05-20T18:25:35.039Z,15.20
2019-05-20T18:28:03.557Z,15.20
2019-05-20T18:30:32.115Z,15.20
2019-05-20T18:33:00.713Z,15.20
2019-05-20T18:35:29.204Z,15.20
2019-05-20T18:37:57.774Z,15.20
2019-05-20T18:40:26.407Z,15.10
2019-05-20T18:42:54.901Z,15.10
2019-05-20T18:45:23.483Z,15.20
2019-05-20T18:47:52.165Z,15.20
2019-05-20T18:50:22.541Z,15.10
2019-05-20T18:52:51.121Z,15.10
2019-05-20T18:55:19.823Z,15.10
2019-05-20T18:57:48.436Z,15.00
2019-05-20T19:00:17.717Z,15.10
2019-05-20T19:02:46.300Z,15.00
2019-05-20T19:05:15.054Z,14.90
2019-05-20T19:07:43.786Z,14.90
2019-05-20T19:10:13.347Z,14.90
2019-05-20T19:12:41.968Z,14.80
2019-05-20T19:15:11.322Z,14.90
2019-05-20T19:17:39.960Z,14.80
2019-05-20T19:20:08.645Z,14.80
2019-05-20T19:22:37.187Z,14.80
2019-05-20T19:25:06.937Z,14.70
2019-05-20T19:27:36.059Z,14.70
2019-05-20T19:30:05.586Z,14.70
2019-05-20T19:32:34.176Z,14.70
2019-05-20T19:35:03.211Z,14.70
2019-05-20T19:37:31.691Z,14.80
2019-05-20T19:40:00.283Z,14.80
2019-05-20T19:42:28.846Z,14.70
2019-05-20T19:44:57.368Z,14.70
2019-05-20T19:47:25.977Z,14.70
2019-05-20T19:49:54.610Z,14.70
2019-05-20T19:52:23.110Z,14.70
2019-05-20T19:54:51.595Z,14.60
2019-05-20T19:57:20.176Z,14.60
2019-05-20T19:59:48.879Z,14.60
2019-05-20T20:02:18.134Z,14.60
2019-05-20T20:04:46.926Z,14.60
2019-05-20T20:07:15.502Z,14.70
2019-05-20T20:09:45.587Z,14.60
2019-05-20T20:12:14.222Z,14.60
2019-05-20T20:14:42.710Z,14.60
2019-05-20T20:17:11.326Z,14.50
2019-05-20T20:19:39.995Z,14.40
2019-05-20T20:22:08.624Z,14.40
2019-05-20T20:24:37.102Z,14.40
2019-05-20T20:27:05.605Z,14.40
2019-05-20T20:29:34.089Z,14.30
2019-05-20T20:32:02.594Z,14.30
2019-05-20T20:34:31.084Z,14.20
2019-05-20T20:36:59.626Z,14.20
2019-05-20T20:39:28.144Z,14.10
2019-05-20T20:41:56.619Z,14.10
2019-05-20T20:44:25.112Z,14.10
2019-05-20T20:46:53.758Z,14.00
2019-05-20T20:49:22.219Z,14.00
2019-05-20T20:51:50.793Z,13.90
2019-05-20T20:54:19.273Z,13.90
2019-05-20T20:56:47.750Z,13.90
2019-05-20T20:59:16.311Z,13.90
2019-05-20T21:01:44.846Z,13.90
2019-05-20T21:04:13.415Z,13.80
2019-05-20T21:06:41.926Z,13.80
2019-05-20T21:09:10.451Z,13.90
2019-05-20T21:11:39.071Z,13.90
2019-05-20T21:14:07.655Z,13.90
2019-05-20T21:16:36.293Z,13.80
2019-05-20T21:19:04.918Z,13.70
2019-05-20T21:21:33.563Z,13.70
2019-05-20T21:24:02.163Z,13.60
2019-05-20T21:26:30.756Z,13.70
2019-05-20T21:28:59.264Z,13.60
2019-05-20T21:31:27.965Z,13.60
2019-05-20T21:33:56.439Z,13.60
2019-05-20T21:36:24.916Z,13.60
2019-05-20T21:38:53.421Z,13.60
2019-05-20T21:41:21.993Z,13.50
2019-05-20T21:43:50.481Z,13.40
2019-05-20T21:46:18.953Z,13.50
2019-05-20T21:48:47.463Z,13.50
2019-05-20T21:51:16.104Z,13.50
2019-05-20T21:53:44.657Z,13.50
2019-05-20T21:56:13.165Z,13.50
2019-05-20T21:58:41.676Z,13.50
2019-05-20T22:01:10.648Z,13.40
2019-05-20T22:03:39.196Z,13.30
2019-05-20T22:06:07.705Z,13.30
2019-05-20T22:08:36.412Z,13.20
2019-05-20T22:11:04.910Z,13.10
2019-05-20T22:13:33.514Z,13.20
2019-05-20T22:16:02.142Z,13.20
2019-05-20T22:18:30.833Z,13.10
2019-05-20T22:20:59.463Z,13.10
2019-05-20T22:23:29.695Z,13.10
2019-05-20T22:25:58.510Z,13.20
2019-05-20T22:28:27.070Z,13.10
2019-05-20T22:30:55.594Z,13.00
2019-05-20T22:33:39.973Z,13.00
2019-05-20T22:35:54.703Z,13.00
2019-05-20T22:38:23.394Z,12.80
2019-05-20T22:40:51.888Z,12.80
2019-05-20T22:43:20.392Z,12.80
2019-05-20T22:45:48.927Z,12.90
2019-05-20T22:48:17.683Z,12.80
2019-05-20T22:50:48.738Z,12.80
2019-05-20T22:53:16.511Z,12.90
2019-05-20T22:55:45.021Z,12.90
2019-05-20T22:58:13.570Z,12.90
2019-05-20T23:00:42.174Z,12.90
2019-05-20T23:03:10.707Z,12.90
2019-05-20T23:05:39.176Z,12.90
2019-05-20T23:08:07.747Z,12.80
2019-05-20T23:10:36.479Z,12.80
2019-05-20T23:13:05.130Z,12.70
2019-05-20T23:15:33.852Z,12.70
2019-05-20T23:18:02.414Z,12.70
2019-05-20T23:20:31.021Z,12.70
2019-05-20T23:22:59.626Z,12.60
2019-05-20T23:25:28.249Z,12.50
2019-05-20T23:27:56.794Z,12.60
2019-05-20T23:30:25.462Z,12.60
2019-05-20T23:32:54.020Z,12.60
2019-05-20T23:35:22.606Z,12.60
2019-05-20T23:37:51.134Z,12.60
2019-05-20T23:40:19.692Z,12.60
2019-05-20T23:42:48.258Z,12.60
2019-05-20T23:45:16.841Z,12.60
2019-05-20T23:47:45.402Z,12.70
2019-05-20T23:50:14.330Z,12.60
2019-05-20T23:52:42.859Z,12.50
2019-05-20T23:55:11.673Z,12.50
2019-05-20T23:57:40.309Z,12.50
