createdAt,value
2019-04-20T00:01:01.558Z,47.30
2019-04-20T00:03:37.657Z,47.60
2019-04-20T00:06:01.460Z,47.80
2019-04-20T00:08:34.501Z,48.00
2019-04-20T00:11:08.093Z,48.00
2019-04-20T00:13:43.837Z,48.20
2019-04-20T00:16:02.264Z,48.30
2019-04-20T00:18:36.528Z,48.50
2019-04-20T00:21:20.759Z,48.50
2019-04-20T00:23:53.028Z,48.70
2019-04-20T00:27:06.068Z,48.90
2019-04-20T00:29:21.608Z,49.30
2019-04-20T00:31:45.502Z,49.60
2019-04-20T00:34:13.929Z,49.80
2019-04-20T00:36:36.924Z,49.90
2019-04-20T00:39:11.093Z,50.00
2019-04-20T00:41:44.072Z,50.20
2019-04-20T00:44:13.050Z,50.50
2019-04-20T00:46:58.729Z,50.50
2019-04-20T00:49:28.742Z,50.70
2019-04-20T00:52:05.147Z,51.40
2019-04-20T00:54:11.688Z,51.90
2019-04-20T00:56:41.326Z,55.50
2019-04-20T00:59:25.153Z,56.40
2019-04-20T01:01:58.354Z,66.80
2019-04-20T01:04:32.829Z,69.70
2019-04-20T01:07:20.406Z,70.50
2019-04-20T01:09:58.385Z,65.40
2019-04-20T01:12:31.388Z,62.20
2019-04-20T01:15:02.769Z,67.60
2019-04-20T01:17:28.494Z,71.10
2019-04-20T01:19:57.491Z,69.00
2019-04-20T01:22:28.415Z,71.30
2019-04-20T01:25:05.026Z,73.30
2019-04-20T01:27:39.992Z,74.10
2019-04-20T01:30:05.880Z,75.80
2019-04-20T01:32:41.634Z,76.90
2019-04-20T01:35:12.127Z,78.90
2019-04-20T01:37:46.950Z,82.20
2019-04-20T01:42:32.014Z,82.90
2019-04-20T01:45:05.641Z,83.20
2019-04-20T01:52:47.016Z,91.00
2019-04-20T02:56:57.590Z,99.90
2019-04-20T03:06:32.674Z,99.90
2019-04-20T03:11:52.985Z,99.90
2019-04-20T03:14:10.154Z,99.90
2019-04-20T03:16:41.212Z,99.90
2019-04-20T03:19:14.774Z,99.90
2019-04-20T03:24:20.781Z,99.90
2019-04-20T03:26:47.721Z,99.90
2019-04-20T03:29:55.259Z,99.90
2019-04-20T03:32:56.059Z,99.90
2019-04-20T03:35:08.146Z,99.90
2019-04-20T03:37:33.395Z,99.90
2019-04-20T03:39:52.645Z,99.90
2019-04-20T03:42:09.297Z,99.90
2019-04-20T03:44:39.427Z,99.90
2019-04-20T03:47:12.349Z,99.90
2019-04-20T03:50:01.002Z,99.90
2019-04-20T03:52:58.258Z,99.90
2019-04-20T03:55:41.906Z,99.90
2019-04-20T03:58:29.419Z,99.90
2019-04-20T04:01:45.877Z,99.90
2019-04-20T04:04:09.461Z,99.90
2019-04-20T04:06:32.802Z,99.90
2019-04-20T04:09:02.396Z,99.90
2019-04-20T04:11:38.134Z,99.90
2019-04-20T04:13:52.538Z,99.90
2019-04-20T04:16:22.698Z,99.90
2019-04-20T04:19:01.392Z,99.90
2019-04-20T04:21:40.828Z,99.90
2019-04-20T04:24:07.136Z,99.90
2019-04-20T04:26:41.296Z,99.90
2019-04-20T04:29:20.959Z,99.90
2019-04-20T04:31:45.494Z,99.90
2019-04-20T04:34:12.503Z,99.90
2019-04-20T04:36:51.165Z,99.90
2019-04-20T04:39:22.148Z,99.90
2019-04-20T04:41:59.879Z,99.90
2019-04-20T04:44:11.210Z,99.90
2019-04-20T04:46:29.302Z,99.90
2019-04-20T04:49:08.428Z,99.90
2019-04-20T04:51:42.406Z,99.90
2019-04-20T04:54:12.885Z,99.90
2019-04-20T04:56:32.028Z,99.90
2019-04-20T04:59:02.417Z,99.90
2019-04-20T05:01:33.977Z,99.90
2019-04-20T05:04:23.011Z,99.90
2019-04-20T05:06:52.188Z,99.90
2019-04-20T05:09:08.069Z,99.90
2019-04-20T05:11:35.088Z,99.90
2019-04-20T05:14:10.069Z,99.90
2019-04-20T05:16:50.104Z,99.90
2019-04-20T05:19:46.135Z,99.90
2019-04-20T05:22:22.527Z,99.90
2019-04-20T05:24:55.265Z,99.90
2019-04-20T05:27:49.590Z,99.90
2019-04-20T05:29:57.399Z,99.90
2019-04-20T05:32:35.909Z,99.90
2019-04-20T05:35:24.055Z,99.90
2019-04-20T05:37:58.612Z,99.90
2019-04-20T05:40:22.681Z,99.90
2019-04-20T05:42:52.520Z,99.90
2019-04-20T05:45:20.613Z,99.90
2019-04-20T05:47:55.243Z,99.90
2019-04-20T05:50:22.856Z,99.90
2019-04-20T05:53:01.701Z,99.90
2019-04-20T05:55:31.901Z,99.90
2019-04-20T05:58:03.471Z,99.90
2019-04-20T06:00:34.635Z,99.90
2019-04-20T06:03:00.476Z,99.90
2019-04-20T06:05:28.905Z,99.90
2019-04-20T06:07:59.194Z,99.90
2019-04-20T06:10:32.011Z,99.90
2019-04-20T06:13:01.579Z,99.90
2019-04-20T06:15:42.950Z,99.90
2019-04-20T06:18:20.245Z,99.90
2019-04-20T06:20:53.469Z,99.90
2019-04-20T06:23:50.656Z,99.90
2019-04-20T06:28:46.187Z,99.90
2019-04-20T06:31:26.689Z,99.90
2019-04-20T06:34:37.374Z,99.90
2019-04-20T06:39:44.921Z,99.90
2019-04-20T06:44:35.428Z,99.90
2019-04-20T06:52:37.453Z,99.90
2019-04-20T06:55:02.459Z,99.90
2019-04-20T06:57:40.331Z,99.90
2019-04-20T07:00:12.790Z,99.90
2019-04-20T07:02:41.483Z,99.90
2019-04-20T07:05:12.766Z,99.90
2019-04-20T07:07:45.109Z,99.90
2019-04-20T07:10:19.429Z,99.90
2019-04-20T07:12:36.894Z,99.90
2019-04-20T07:15:08.486Z,99.90
2019-04-20T07:17:53.596Z,99.90
2019-04-20T07:20:35.222Z,99.90
2019-04-20T07:23:15.765Z,99.90
2019-04-20T07:25:40.754Z,99.90
2019-04-20T07:28:06.927Z,99.90
2019-04-20T07:30:35.367Z,99.90
2019-04-20T07:33:04.368Z,99.90
2019-04-20T07:35:35.724Z,99.90
2019-04-20T07:40:35.610Z,99.90
2019-04-20T07:43:04.719Z,99.90
2019-04-20T07:45:58.801Z,99.90
2019-04-20T07:48:15.222Z,99.90
2019-04-20T07:50:36.399Z,99.90
2019-04-20T07:53:08.830Z,99.90
2019-04-20T07:55:51.117Z,99.90
2019-04-20T07:58:08.373Z,99.90
2019-04-20T08:01:05.829Z,99.90
2019-04-20T08:03:44.432Z,99.90
2019-04-20T08:06:16.577Z,99.90
2019-04-20T08:08:55.710Z,99.90
2019-04-20T08:11:27.248Z,99.90
2019-04-20T08:14:06.027Z,99.90
2019-04-20T08:16:38.234Z,99.90
2019-04-20T08:21:35.193Z,99.90
2019-04-20T08:28:58.054Z,99.90
2019-04-20T08:32:04.534Z,91.20
2019-04-20T08:37:09.837Z,81.90
2019-04-20T08:39:46.701Z,88.30
2019-04-20T08:42:05.961Z,88.00
2019-04-20T08:44:55.135Z,83.30
2019-04-20T08:47:35.291Z,61.70
2019-04-20T08:49:46.511Z,57.60
2019-04-20T08:52:24.306Z,56.10
2019-04-20T08:54:34.648Z,54.40
2019-04-20T08:56:57.122Z,54.80
2019-04-20T08:59:23.401Z,55.20
2019-04-20T09:01:53.503Z,56.80
2019-04-20T09:04:33.718Z,57.70
2019-04-20T09:07:04.479Z,57.70
2019-04-20T09:10:00.547Z,58.10
2019-04-20T09:12:12.905Z,57.70
2019-04-20T09:14:25.615Z,56.20
2019-04-20T09:17:06.845Z,54.50
2019-04-20T09:19:39.968Z,60.30
2019-04-20T09:22:32.328Z,52.50
2019-04-20T09:25:19.279Z,51.60
2019-04-20T09:27:29.506Z,51.00
2019-04-20T09:30:03.326Z,51.20
2019-04-20T09:32:39.571Z,52.00
2019-04-20T09:35:13.677Z,49.50
2019-04-20T09:40:21.284Z,46.20
2019-04-20T09:42:41.713Z,46.30
2019-04-20T09:45:18.097Z,45.80
2019-04-20T09:47:47.790Z,46.30
2019-04-20T09:50:37.082Z,47.70
2019-04-20T09:53:06.057Z,47.70
2019-04-20T09:55:31.382Z,48.20
2019-04-20T09:58:07.279Z,48.50
2019-04-20T10:02:54.693Z,45.90
2019-04-20T10:05:25.290Z,44.50
2019-04-20T10:07:58.650Z,41.90
2019-04-20T10:12:56.385Z,39.00
2019-04-20T10:15:27.889Z,39.30
2019-04-20T10:17:56.112Z,39.50
2019-04-20T10:20:31.295Z,39.40
2019-04-20T10:22:56.332Z,38.20
2019-04-20T10:25:26.471Z,38.60
2019-04-20T10:27:55.805Z,38.80
2019-04-20T10:30:26.049Z,38.70
2019-04-20T10:32:55.769Z,39.00
2019-04-20T10:35:25.535Z,38.20
2019-04-20T10:38:03.325Z,38.20
2019-04-20T10:40:47.328Z,38.30
2019-04-20T10:43:06.160Z,37.00
2019-04-20T10:45:35.269Z,38.20
2019-04-20T10:48:05.368Z,36.80
2019-04-20T10:50:34.764Z,36.60
2019-04-20T10:53:03.746Z,36.40
2019-04-20T10:55:33.536Z,36.00
2019-04-20T10:58:03.731Z,33.40
2019-04-20T11:00:41.967Z,35.40
2019-04-20T11:03:11.659Z,36.20
2019-04-20T11:05:42.588Z,35.90
2019-04-20T11:08:12.761Z,36.50
2019-04-20T11:10:55.724Z,35.10
2019-04-20T11:13:13.322Z,35.70
2019-04-20T11:15:42.335Z,32.90
2019-04-20T11:18:11.388Z,32.30
2019-04-20T11:20:41.487Z,32.90
2019-04-20T11:23:10.755Z,33.90
2019-04-20T11:25:40.043Z,34.90
2019-04-20T11:28:10.128Z,33.70
2019-04-20T11:30:40.348Z,32.60
2019-04-20T11:33:09.963Z,33.30
2019-04-20T11:35:41.637Z,32.70
2019-04-20T11:38:12.470Z,31.30
2019-04-20T11:40:42.092Z,32.60
2019-04-20T11:43:11.506Z,32.70
2019-04-20T11:45:40.643Z,32.00
2019-04-20T11:48:09.716Z,31.50
2019-04-20T11:50:39.836Z,31.40
2019-04-20T11:53:09.094Z,31.60
2019-04-20T11:55:38.343Z,33.00
2019-04-20T11:58:08.094Z,32.80
2019-04-20T12:03:47.908Z,32.20
2019-04-20T12:06:07.061Z,33.20
2019-04-20T12:08:37.660Z,32.70
2019-04-20T12:11:21.601Z,32.20
2019-04-20T12:13:36.647Z,32.20
2019-04-20T12:16:05.743Z,33.00
2019-04-20T12:18:35.846Z,32.30
2019-04-20T12:21:05.082Z,31.90
2019-04-20T12:23:34.103Z,32.40
2019-04-20T12:26:03.012Z,31.60
2019-04-20T12:28:31.929Z,31.90
2019-04-20T12:31:06.372Z,31.40
2019-04-20T12:33:32.595Z,30.80
2019-04-20T12:36:02.541Z,30.20
2019-04-20T12:38:32.896Z,29.70
2019-04-20T12:41:04.930Z,30.00
2019-04-20T12:43:33.892Z,30.00
2019-04-20T12:46:02.969Z,30.60
2019-04-20T12:48:33.528Z,29.70
2019-04-20T12:51:03.793Z,29.50
2019-04-20T12:53:32.946Z,29.90
2019-04-20T12:56:02.317Z,29.90
2019-04-20T12:58:32.448Z,30.00
2019-04-20T13:01:02.577Z,29.30
2019-04-20T13:03:31.831Z,29.50
2019-04-20T13:06:01.831Z,29.40
2019-04-20T13:08:37.998Z,29.90
2019-04-20T13:11:08.590Z,30.40
2019-04-20T13:13:59.507Z,31.20
2019-04-20T13:16:32.357Z,30.00
2019-04-20T13:19:05.653Z,29.30
2019-04-20T13:21:34.941Z,29.40
2019-04-20T13:24:05.122Z,29.70
2019-04-20T13:26:35.183Z,29.60
2019-04-20T13:29:04.759Z,29.70
2019-04-20T13:31:33.826Z,29.70
2019-04-20T13:34:03.567Z,29.40
2019-04-20T13:36:32.639Z,30.20
2019-04-20T13:39:01.811Z,30.10
2019-04-20T13:41:31.704Z,30.40
2019-04-20T13:44:02.036Z,30.40
2019-04-20T13:46:31.386Z,31.00
2019-04-20T13:49:00.845Z,30.50
2019-04-20T13:51:30.837Z,30.60
2019-04-20T13:54:01.383Z,29.90
2019-04-20T13:56:31.895Z,29.30
2019-04-20T13:59:07.914Z,29.90
2019-04-20T14:01:46.335Z,29.80
2019-04-20T14:04:18.893Z,30.00
2019-04-20T14:06:48.700Z,29.40
2019-04-20T14:09:17.741Z,29.90
2019-04-20T14:11:47.456Z,30.20
2019-04-20T14:14:17.205Z,29.90
2019-04-20T14:16:47.354Z,30.10
2019-04-20T14:19:16.727Z,30.20
2019-04-20T14:21:46.166Z,29.80
2019-04-20T14:24:15.266Z,30.10
2019-04-20T14:26:45.738Z,31.00
2019-04-20T14:29:14.893Z,31.60
2019-04-20T14:31:43.891Z,31.70
2019-04-20T14:34:13.069Z,31.50
2019-04-20T14:36:41.942Z,31.20
2019-04-20T14:39:11.977Z,31.20
2019-04-20T14:41:42.261Z,31.10
2019-04-20T14:44:12.097Z,31.20
2019-04-20T14:46:41.992Z,30.40
2019-04-20T14:49:10.943Z,30.60
2019-04-20T14:51:41.712Z,31.90
2019-04-20T14:54:11.721Z,31.70
2019-04-20T14:56:41.333Z,31.50
2019-04-20T14:59:17.905Z,31.20
2019-04-20T15:01:54.604Z,31.00
2019-04-20T15:04:26.471Z,30.90
2019-04-20T15:06:54.866Z,30.40
2019-04-20T15:09:24.682Z,30.40
2019-04-20T15:11:54.759Z,30.00
2019-04-20T15:14:24.873Z,30.20
2019-04-20T15:16:53.810Z,30.90
2019-04-20T15:19:27.554Z,31.00
2019-04-20T15:21:58.045Z,31.30
2019-04-20T15:24:27.401Z,31.60
2019-04-20T15:26:56.503Z,31.60
2019-04-20T15:29:26.422Z,31.20
2019-04-20T15:31:56.471Z,30.90
2019-04-20T15:34:26.671Z,31.10
2019-04-20T15:36:55.981Z,31.20
2019-04-20T15:39:25.258Z,30.50
2019-04-20T15:41:54.185Z,31.10
2019-04-20T15:44:23.290Z,31.40
2019-04-20T15:46:53.150Z,31.50
2019-04-20T15:49:22.217Z,31.70
2019-04-20T15:51:52.165Z,31.90
2019-04-20T15:54:21.106Z,32.70
2019-04-20T15:56:56.945Z,31.80
2019-04-20T15:59:20.592Z,31.20
2019-04-20T16:01:53.389Z,31.00
2019-04-20T16:04:45.385Z,30.80
2019-04-20T16:07:15.165Z,30.30
2019-04-20T16:09:44.360Z,30.40
2019-04-20T16:12:13.238Z,30.50
2019-04-20T16:14:43.788Z,30.60
2019-04-20T16:17:12.747Z,29.50
2019-04-20T16:19:50.950Z,30.00
2019-04-20T16:24:46.860Z,30.00
2019-04-20T16:27:33.981Z,29.80
2019-04-20T16:32:32.365Z,28.80
2019-04-20T16:35:02.772Z,29.00
2019-04-20T16:37:32.706Z,28.50
2019-04-20T16:40:04.110Z,28.60
2019-04-20T16:42:32.229Z,28.50
2019-04-20T16:45:01.228Z,28.70
2019-04-20T16:47:30.277Z,28.80
2019-04-20T16:49:59.218Z,28.70
2019-04-20T16:52:28.782Z,29.60
2019-04-20T16:54:57.878Z,29.30
2019-04-20T16:57:27.768Z,29.30
2019-04-20T16:59:59.459Z,29.50
2019-04-20T17:02:27.485Z,30.00
2019-04-20T17:04:56.607Z,30.10
2019-04-20T17:07:29.056Z,30.20
2019-04-20T17:09:58.157Z,31.00
2019-04-20T17:12:28.091Z,30.00
2019-04-20T17:15:01.358Z,30.80
2019-04-20T17:17:31.632Z,30.60
2019-04-20T17:20:01.880Z,31.00
2019-04-20T17:22:31.715Z,31.10
2019-04-20T17:25:01.834Z,40.40
2019-04-20T17:28:02.586Z,49.80
2019-04-20T17:30:54.902Z,43.20
2019-04-20T17:38:52.537Z,31.70
2019-04-20T17:41:41.445Z,32.40
2019-04-20T17:44:05.934Z,32.30
2019-04-20T17:46:33.022Z,32.80
2019-04-20T17:49:07.297Z,33.40
2019-04-20T17:51:39.653Z,34.00
2019-04-20T17:54:14.145Z,34.10
2019-04-20T17:56:44.473Z,34.30
2019-04-20T17:59:14.458Z,35.00
2019-04-20T18:02:30.649Z,35.00
2019-04-20T18:05:22.930Z,35.20
2019-04-20T18:07:52.373Z,35.20
2019-04-20T18:10:22.512Z,35.20
2019-04-20T18:12:40.929Z,35.40
2019-04-20T18:15:22.754Z,35.70
2019-04-20T18:18:16.050Z,35.60
2019-04-20T18:20:34.760Z,35.90
2019-04-20T18:23:04.436Z,36.30
2019-04-20T18:25:59.130Z,36.70
2019-04-20T18:28:16.088Z,36.90
2019-04-20T18:30:51.652Z,41.10
2019-04-20T18:33:13.728Z,38.70
2019-04-20T18:35:46.652Z,40.10
2019-04-20T18:38:16.314Z,40.90
2019-04-20T18:40:53.378Z,43.10
2019-04-20T18:43:21.907Z,40.30
2019-04-20T18:46:03.768Z,41.10
2019-04-20T18:48:37.666Z,42.50
2019-04-20T18:50:48.650Z,43.10
2019-04-20T18:53:28.426Z,42.70
2019-04-20T18:55:55.153Z,40.00
2019-04-20T18:58:19.193Z,40.60
2019-04-20T19:00:51.702Z,41.20
2019-04-20T19:03:27.703Z,42.40
2019-04-20T19:05:51.674Z,44.30
2019-04-20T19:08:31.200Z,46.90
2019-04-20T19:10:58.867Z,48.10
2019-04-20T19:13:45.904Z,48.30
2019-04-20T19:16:37.563Z,48.70
2019-04-20T19:19:28.551Z,48.30
2019-04-20T19:21:47.899Z,47.50
2019-04-20T19:24:21.152Z,48.60
2019-04-20T19:26:52.550Z,49.90
2019-04-20T19:29:27.882Z,51.60
2019-04-20T19:32:07.648Z,46.80
2019-04-20T19:34:40.687Z,51.20
2019-04-20T19:37:09.312Z,47.50
2019-04-20T19:39:32.063Z,48.70
2019-04-20T19:42:06.773Z,55.60
2019-04-20T19:44:40.669Z,53.00
2019-04-20T19:47:10.642Z,52.20
2019-04-20T19:49:35.698Z,51.40
2019-04-20T19:52:25.281Z,51.10
2019-04-20T19:54:46.612Z,51.60
2019-04-20T19:57:09.396Z,52.20
2019-04-20T19:59:35.432Z,52.50
2019-04-20T20:01:58.010Z,53.20
2019-04-20T20:04:27.229Z,54.30
2019-04-20T20:07:03.249Z,56.00
2019-04-20T20:09:27.935Z,55.10
2019-04-20T20:12:04.897Z,58.10
2019-04-20T20:14:35.359Z,50.30
2019-04-20T20:17:13.807Z,49.20
2019-04-20T20:19:45.948Z,49.10
2019-04-20T20:22:12.807Z,51.20
2019-04-20T20:24:31.357Z,52.80
2019-04-20T20:27:05.919Z,49.80
2019-04-20T20:29:40.951Z,51.80
2019-04-20T20:32:16.690Z,52.00
2019-04-20T20:34:40.486Z,52.20
2019-04-20T20:37:09.205Z,51.30
2019-04-20T20:39:36.671Z,51.40
2019-04-20T20:42:15.378Z,50.00
2019-04-20T20:44:45.273Z,44.70
2019-04-20T20:47:31.318Z,44.60
2019-04-20T20:50:06.996Z,44.80
2019-04-20T20:52:29.296Z,53.90
2019-04-20T20:54:49.462Z,53.80
2019-04-20T20:57:16.582Z,53.80
2019-04-20T20:59:52.776Z,54.30
2019-04-20T21:02:15.811Z,55.60
2019-04-20T21:04:41.753Z,57.80
2019-04-20T21:07:10.993Z,55.60
2019-04-20T21:09:39.846Z,55.30
2019-04-20T21:12:14.268Z,55.40
2019-04-20T21:14:42.098Z,54.80
2019-04-20T21:17:17.483Z,55.20
2019-04-20T21:19:58.370Z,56.80
2019-04-20T21:22:20.263Z,58.20
2019-04-20T21:24:47.132Z,57.70
2019-04-20T21:27:19.867Z,58.20
2019-04-20T21:29:51.471Z,56.40
2019-04-20T21:32:19.725Z,55.70
2019-04-20T21:34:54.058Z,55.40
2019-04-20T21:37:22.440Z,55.30
2019-04-20T21:39:54.149Z,55.30
2019-04-20T21:42:24.395Z,58.90
2019-04-20T21:44:53.696Z,64.30
2019-04-20T21:47:27.348Z,65.50
2019-04-20T21:50:09.564Z,67.10
2019-04-20T21:52:31.750Z,68.60
2019-04-20T22:09:58.397Z,64.30
2019-04-20T22:12:37.690Z,52.70
2019-04-20T22:15:03.969Z,52.90
2019-04-20T22:17:33.053Z,50.40
2019-04-20T22:20:12.084Z,50.10
2019-04-20T22:22:49.441Z,48.60
2019-04-20T22:25:21.677Z,47.20
2019-04-20T22:27:34.859Z,46.90
2019-04-20T22:30:02.163Z,46.80
2019-04-20T22:32:32.234Z,47.20
2019-04-20T22:35:06.539Z,47.10
2019-04-20T22:37:40.621Z,47.10
2019-04-20T22:40:11.771Z,47.00
2019-04-20T22:42:46.583Z,47.10
2019-04-20T22:45:15.056Z,47.20
2019-04-20T22:47:42.662Z,47.30
2019-04-20T22:50:28.156Z,47.30
2019-04-20T22:52:53.562Z,47.40
2019-04-20T22:55:33.991Z,47.30
2019-04-20T22:57:53.463Z,47.20
2019-04-20T23:00:23.665Z,47.40
2019-04-20T23:02:47.049Z,47.40
2019-04-20T23:05:16.246Z,47.30
2019-04-20T23:07:46.520Z,47.40
2019-04-20T23:10:18.222Z,47.40
2019-04-20T23:12:52.503Z,47.30
2019-04-20T23:15:18.351Z,47.40
2019-04-20T23:17:50.335Z,47.40
2019-04-20T23:20:25.281Z,47.50
2019-04-20T23:22:51.099Z,47.60
2019-04-20T23:25:20.853Z,47.50
2019-04-20T23:27:51.269Z,47.60
2019-04-20T23:30:26.108Z,47.50
2019-04-20T23:32:51.745Z,47.40
2019-04-20T23:35:24.428Z,47.60
2019-04-20T23:37:55.142Z,47.70
2019-04-20T23:40:21.968Z,47.80
2019-04-20T23:42:55.922Z,47.60
2019-04-20T23:45:45.550Z,47.90
2019-04-20T23:48:18.266Z,47.70
2019-04-20T23:51:05.096Z,48.20
2019-04-20T23:53:33.836Z,47.90
2019-04-20T23:55:49.621Z,47.90
2019-04-20T23:58:19.490Z,47.60
