createdAt,value
2022-09-01T07:02:41.553Z,60944.69
2022-09-01T07:06:00.718Z,60944.69
2022-09-01T07:09:38.532Z,60944.69
2022-09-01T07:12:35.305Z,60944.69
2022-09-01T07:19:06.664Z,60944.69
2022-09-01T07:22:35.598Z,60944.69
2022-09-01T07:26:00.961Z,60944.69
2022-09-01T07:29:09.712Z,60944.69
2022-09-01T07:36:25.663Z,60944.69
2022-09-01T07:49:34.699Z,60944.69
2022-09-01T07:52:43.441Z,60944.69
2022-09-01T07:55:50.058Z,60944.69
2022-09-01T07:58:55.932Z,60944.69
2022-09-01T08:02:04.615Z,60944.69
2022-09-01T08:05:13.419Z,60944.69
2022-09-01T08:08:24.886Z,60944.69
2022-09-01T08:18:51.301Z,60944.69
2022-09-01T08:21:56.882Z,60944.69
2022-09-01T08:25:02.315Z,60944.69
2022-09-01T08:28:07.903Z,60944.69
2022-09-01T08:31:14.296Z,60944.69
2022-09-01T08:34:20.952Z,60944.69
2022-09-01T08:37:27.001Z,60944.69
2022-09-01T08:40:32.727Z,60944.69
2022-09-01T08:43:46.864Z,60944.69
2022-09-01T08:46:56.506Z,60944.69
2022-09-01T08:50:06.000Z,60944.69
2022-09-01T08:53:16.534Z,60944.69
2022-09-01T08:56:23.071Z,60944.69
2022-09-01T08:59:28.838Z,60944.69
2022-09-01T09:02:41.067Z,60944.69
2022-09-01T09:05:58.681Z,60944.69
2022-09-01T09:09:06.574Z,60944.69
2022-09-01T09:12:28.626Z,60944.69
2022-09-01T09:15:37.533Z,60944.69
2022-09-01T09:19:00.851Z,60944.69
2022-09-01T09:22:11.354Z,60944.69
2022-09-01T09:25:19.437Z,60944.69
2022-09-01T09:28:25.799Z,60944.69
2022-09-01T09:31:33.856Z,60944.69
2022-09-01T09:34:40.540Z,60944.69
2022-09-01T09:37:46.990Z,60944.69
2022-09-01T09:41:20.909Z,60944.69
2022-09-01T09:44:30.645Z,60944.69
2022-09-01T09:47:44.218Z,60944.69
2022-09-01T09:50:50.025Z,60944.69
2022-09-01T09:54:11.317Z,60944.69
2022-09-01T09:57:18.164Z,60944.69
2022-09-01T10:00:25.797Z,60944.69
2022-09-01T10:03:40.750Z,60944.69
2022-09-01T10:06:47.085Z,60944.69
2022-09-01T10:09:55.813Z,60944.69
2022-09-01T10:13:02.440Z,60944.69
2022-09-01T10:16:11.245Z,60944.69
2022-09-01T10:19:16.674Z,60944.69
2022-09-01T10:22:22.933Z,60944.69
2022-09-01T10:25:32.466Z,60944.69
2022-09-01T10:28:41.594Z,60944.69
2022-09-01T10:32:14.792Z,60944.69
2022-09-01T10:35:23.826Z,60944.69
2022-09-01T10:38:30.753Z,60944.69
2022-09-01T10:41:59.760Z,60944.69
2022-09-01T10:45:06.253Z,60944.69
2022-09-01T10:48:30.844Z,60944.69
2022-09-01T10:51:51.482Z,60944.69
2022-09-01T10:55:00.278Z,60944.69
2022-09-01T11:02:24.917Z,60944.69
2022-09-01T11:05:52.859Z,60944.69
2022-09-01T11:09:01.033Z,60944.69
2022-09-01T11:12:16.534Z,60944.69
2022-09-01T11:15:39.989Z,60944.69
2022-09-01T11:18:46.239Z,60944.69
2022-09-01T11:22:06.709Z,60944.69
2022-09-01T11:25:15.063Z,60944.69
2022-09-01T11:28:36.299Z,60944.69
2022-09-01T11:31:44.796Z,60944.69
2022-09-01T11:34:50.337Z,60944.69
2022-09-01T11:38:03.213Z,60944.69
2022-09-01T11:41:09.004Z,60944.69
2022-09-01T11:44:16.513Z,60944.69
2022-09-01T11:47:23.418Z,60944.69
2022-09-01T11:50:30.146Z,60944.69
2022-09-01T11:53:38.003Z,60944.69
2022-09-01T11:56:43.404Z,60944.69
2022-09-01T11:59:48.774Z,60944.69
2022-09-01T12:02:55.350Z,60944.69
2022-09-01T12:06:02.926Z,60944.69
2022-09-01T12:09:09.813Z,60944.69
2022-09-01T12:12:28.720Z,60944.69
2022-09-01T12:15:35.238Z,60944.69
2022-09-01T12:18:46.654Z,60944.69
2022-09-01T12:21:58.587Z,60944.69
2022-09-01T12:25:05.534Z,60944.69
2022-09-01T12:28:11.363Z,60944.69
2022-09-01T12:31:18.257Z,60944.69
2022-09-01T12:34:29.000Z,60944.69
2022-09-01T12:37:34.571Z,60944.69
2022-09-01T12:40:41.595Z,60944.69
2022-09-01T12:43:51.993Z,60944.69
2022-09-01T12:47:00.998Z,60944.69
2022-09-01T12:50:07.518Z,60944.69
2022-09-01T12:53:21.159Z,60944.69
2022-09-01T12:56:32.960Z,60944.69
2022-09-01T12:59:38.232Z,60944.69
2022-09-01T13:02:44.620Z,60944.69
2022-09-01T13:05:52.829Z,60944.69
2022-09-01T13:08:58.069Z,60944.69
2022-09-01T13:12:17.266Z,60944.69
2022-09-01T13:15:22.913Z,60944.69
2022-09-01T13:18:28.941Z,60944.69
2022-09-01T13:21:35.249Z,60944.69
2022-09-01T13:24:41.108Z,60944.69
2022-09-01T13:27:48.579Z,60944.69
2022-09-01T13:34:24.023Z,60944.69
2022-09-01T13:37:30.190Z,60944.69
2022-09-01T13:40:35.709Z,60944.69
2022-09-01T13:47:00.916Z,60944.69
2022-09-01T13:50:23.709Z,60944.69
2022-09-01T13:53:29.705Z,60944.69
2022-09-01T13:56:35.380Z,60944.69
2022-09-01T13:59:42.274Z,60944.69
2022-09-01T14:02:50.382Z,60944.69
2022-09-01T14:05:55.740Z,60944.69
2022-09-01T14:09:01.028Z,60944.69
2022-09-01T14:12:06.738Z,60944.69
2022-09-01T14:15:17.263Z,60944.69
2022-09-01T14:18:36.736Z,60944.69
2022-09-01T14:21:42.777Z,60944.69
2022-09-01T14:24:47.974Z,60944.69
2022-09-01T14:27:54.083Z,60944.69
2022-09-01T14:31:05.797Z,60944.69
2022-09-01T14:34:12.216Z,60944.69
2022-09-01T14:37:17.657Z,60944.69
2022-09-01T14:40:24.245Z,60944.69
2022-09-01T14:43:32.604Z,60944.69
2022-09-01T14:46:39.795Z,60944.69
2022-09-01T14:49:45.202Z,60944.69
2022-09-01T14:52:50.728Z,60944.69
2022-09-01T14:55:57.076Z,60944.69
2022-09-01T14:59:02.357Z,60944.69
2022-09-01T15:02:09.634Z,60944.69
2022-09-01T15:05:15.992Z,60944.69
2022-09-01T15:08:22.169Z,60944.69
2022-09-01T15:11:28.524Z,60944.69
2022-09-01T15:14:34.293Z,60944.69
2022-09-01T15:17:44.560Z,60944.69
2022-09-01T15:20:53.936Z,60944.69
2022-09-01T15:23:59.315Z,60944.69
2022-09-01T15:27:06.599Z,60944.69
2022-09-01T15:30:17.106Z,60944.69
2022-09-01T15:33:24.029Z,60944.69
2022-09-01T15:36:30.150Z,60944.69
2022-09-01T15:39:38.423Z,60944.69
2022-09-01T15:42:43.923Z,60944.69
2022-09-01T15:45:49.981Z,60944.69
2022-09-01T15:48:56.581Z,60944.69
2022-09-01T15:52:01.909Z,60944.69
2022-09-01T15:55:07.424Z,60944.69
2022-09-01T15:58:14.169Z,60944.69
2022-09-01T16:01:22.381Z,60944.69
2022-09-01T16:04:29.041Z,60944.69
2022-09-01T16:07:34.305Z,60944.69
2022-09-01T16:10:42.351Z,60944.69
2022-09-01T16:13:47.627Z,60944.69
2022-09-01T16:16:57.672Z,60944.69
2022-09-01T16:20:09.366Z,60944.69
2022-09-01T16:23:17.127Z,60944.69
2022-09-01T16:26:23.901Z,60944.69
2022-09-01T16:29:33.357Z,60944.69
2022-09-01T16:32:40.377Z,60944.69
2022-09-01T16:35:51.709Z,60944.69
2022-09-01T16:39:02.052Z,60944.69
2022-09-01T16:42:14.204Z,60944.69
2022-09-01T16:45:34.246Z,60944.69
2022-09-01T16:48:44.132Z,60944.69
2022-09-01T16:51:56.638Z,60944.69
2022-09-01T16:55:12.847Z,60944.69
2022-09-01T16:58:22.665Z,60944.69
2022-09-01T17:01:37.933Z,60944.69
2022-09-01T17:04:47.495Z,60944.69
2022-09-01T17:08:02.169Z,60944.69
2022-09-01T17:11:09.769Z,60944.69
2022-09-01T17:20:42.472Z,60944.69
2022-09-01T17:24:08.316Z,60944.69
2022-09-01T17:27:15.433Z,60944.69
2022-09-01T17:30:21.173Z,60944.69
2022-09-01T17:33:34.437Z,60944.69
2022-09-01T17:36:46.810Z,60944.69
2022-09-01T17:40:01.560Z,60944.69
2022-09-01T17:43:16.270Z,60944.69
2022-09-01T17:46:25.151Z,60944.69
2022-09-01T17:49:35.035Z,60944.69
2022-09-01T17:52:47.471Z,60944.69
2022-09-01T17:56:01.869Z,60944.69
2022-09-01T17:59:12.680Z,60944.69
2022-09-01T18:02:27.965Z,60944.69
2022-09-01T18:05:39.917Z,60944.69
2022-09-01T18:08:46.806Z,60944.69
2022-09-01T18:11:56.788Z,60944.69
2022-09-01T18:15:09.933Z,60944.69
2022-09-01T18:18:25.044Z,60944.69
2022-09-01T18:21:32.593Z,60944.69
2022-09-01T18:24:45.718Z,60944.69
2022-09-01T18:27:52.966Z,60944.69
2022-09-01T18:31:08.882Z,60944.69
2022-09-01T18:35:10.339Z,60944.69
2022-09-01T18:38:30.134Z,60944.69
2022-09-01T18:41:38.915Z,60944.69
2022-09-01T18:44:53.009Z,60944.69
2022-09-01T18:48:07.859Z,60944.69
2022-09-01T18:51:16.991Z,60944.69
2022-09-01T18:54:25.904Z,60944.69
2022-09-01T18:57:42.476Z,60944.69
2022-09-01T19:00:54.780Z,60944.69
2022-09-01T19:04:09.485Z,60944.69
2022-09-01T19:07:21.495Z,60944.69
2022-09-01T19:10:43.056Z,60944.69
2022-09-01T19:13:55.678Z,60944.69
2022-09-01T19:17:08.646Z,60944.69
2022-09-01T19:20:19.956Z,60944.69
2022-09-01T19:25:36.928Z,99542.91
2022-09-01T19:28:47.565Z,99545.09
2022-09-01T19:31:57.367Z,99547.81
2022-09-01T19:35:07.922Z,99549.81
2022-09-01T19:38:18.549Z,99546.47
2022-09-01T19:41:27.034Z,99551.94
2022-09-01T19:44:37.078Z,99541.16
2022-09-01T19:47:46.677Z,99545.63
2022-09-01T19:50:54.552Z,99545.50
2022-09-01T19:54:02.024Z,99545.19
2022-09-01T19:57:11.773Z,99545.72
2022-09-01T20:00:19.111Z,99548.13
2022-09-01T20:03:28.185Z,99551.16
2022-09-01T20:06:34.740Z,99557.91
2022-09-01T20:09:44.014Z,99559.94
2022-09-01T20:12:56.642Z,99559.03
2022-09-01T20:16:07.894Z,99560.16
2022-09-01T20:19:18.925Z,99563.38
2022-09-01T20:22:31.119Z,99564.13
2022-09-01T20:25:41.279Z,99566.34
2022-09-01T20:28:51.399Z,99565.25
2022-09-01T20:31:58.059Z,99558.16
2022-09-01T20:35:08.807Z,99565.50
2022-09-01T20:38:30.641Z,99566.72
2022-09-01T20:41:39.754Z,99559.91
2022-09-01T20:44:50.489Z,99565.22
2022-09-01T20:47:57.936Z,99569.91
2022-09-01T20:51:07.884Z,99577.19
2022-09-01T20:54:37.197Z,99576.72
2022-09-01T20:57:48.558Z,99571.78
2022-09-01T21:01:01.198Z,99575.44
2022-09-01T21:04:11.867Z,99569.22
2022-09-01T21:07:19.315Z,99575.34
2022-09-01T21:10:28.251Z,99575.53
2022-09-01T21:13:43.716Z,99578.56
2022-09-01T21:16:58.623Z,99577.00
2022-09-01T21:20:08.487Z,99570.88
2022-09-01T21:23:16.255Z,99568.56
2022-09-01T21:26:23.803Z,99570.94
2022-09-01T21:29:37.326Z,99572.31
2022-09-01T21:32:43.977Z,99568.28
2022-09-01T21:35:49.653Z,99578.94
2022-09-01T21:38:55.063Z,99577.28
2022-09-01T21:42:00.581Z,99583.34
2022-09-01T21:45:06.460Z,99578.00
2022-09-01T21:48:12.910Z,99578.00
2022-09-01T21:51:18.288Z,99575.97
2022-09-01T21:54:23.925Z,99574.34
2022-09-01T21:57:29.681Z,99566.16
2022-09-01T22:00:36.156Z,99567.97
2022-09-01T22:03:42.926Z,99569.03
2022-09-01T22:06:48.185Z,99567.38
2022-09-01T22:09:53.600Z,99570.03
2022-09-01T22:12:58.785Z,99574.69
2022-09-01T22:16:05.045Z,99559.56
2022-09-01T22:19:11.651Z,99557.91
2022-09-01T22:22:18.462Z,99550.91
2022-09-01T22:25:24.929Z,99559.91
2022-09-01T22:28:30.484Z,99555.41
2022-09-01T22:31:37.404Z,99549.75
2022-09-01T22:34:44.095Z,99550.56
2022-09-01T22:37:49.394Z,99549.91
2022-09-01T22:40:55.524Z,99545.59
2022-09-01T22:44:01.449Z,99546.41
2022-09-01T22:47:07.203Z,99553.41
2022-09-01T22:50:13.992Z,99557.34
2022-09-01T22:53:20.318Z,99552.41
2022-09-01T22:56:27.293Z,99546.41
2022-09-01T22:59:32.833Z,99546.81
2022-09-01T23:02:38.812Z,99545.50
2022-09-01T23:05:46.144Z,99551.66
2022-09-01T23:08:51.203Z,99547.06
2022-09-01T23:11:56.679Z,99549.56
2022-09-01T23:15:01.891Z,99544.56
2022-09-01T23:18:07.486Z,99536.31
2022-09-01T23:21:14.788Z,99544.13
2022-09-01T23:24:20.855Z,99537.69
2022-09-01T23:27:26.163Z,99534.19
2022-09-01T23:30:31.858Z,99535.66
2022-09-01T23:33:37.258Z,99535.00
2022-09-01T23:36:44.374Z,99540.81
2022-09-01T23:39:49.661Z,99540.00
2022-09-01T23:42:55.040Z,99539.50
2022-09-01T23:46:00.268Z,99538.31
2022-09-01T23:49:05.855Z,99533.00
2022-09-01T23:52:12.457Z,99532.00
2022-09-01T23:55:18.213Z,99536.31
2022-09-01T23:58:24.825Z,99540.81
