createdAt,value
2022-10-28T00:01:42.559Z,87.35
2022-10-28T00:10:08.178Z,87.07
2022-10-28T00:13:04.748Z,87.25
2022-10-28T00:15:45.963Z,86.70
2022-10-28T00:21:49.951Z,86.14
2022-10-28T00:27:40.561Z,85.28
2022-10-28T00:30:19.433Z,85.62
2022-10-28T00:33:12.170Z,85.52
2022-10-28T00:35:52.267Z,85.48
2022-10-28T00:38:48.155Z,84.66
2022-10-28T00:41:26.201Z,85.42
2022-10-28T00:44:17.478Z,85.14
2022-10-28T00:47:13.301Z,84.49
2022-10-28T00:50:14.484Z,83.46
2022-10-28T00:52:56.221Z,84.52
2022-10-28T00:55:38.480Z,85.40
2022-10-28T00:58:31.159Z,85.63
2022-10-28T01:01:23.060Z,85.01
2022-10-28T01:04:04.673Z,84.77
2022-10-28T01:06:47.931Z,84.64
2022-10-28T01:09:40.984Z,84.28
2022-10-28T01:12:38.508Z,84.20
2022-10-28T01:15:30.845Z,84.70
2022-10-28T01:18:16.186Z,84.28
2022-10-28T01:21:26.847Z,83.37
2022-10-28T01:24:22.894Z,84.71
2022-10-28T01:27:27.449Z,85.02
2022-10-28T01:30:43.752Z,84.56
2022-10-28T01:33:40.807Z,84.82
2022-10-28T01:36:28.745Z,85.31
2022-10-28T01:39:17.743Z,85.20
2022-10-28T01:42:09.564Z,84.38
2022-10-28T01:48:06.188Z,84.58
2022-10-28T01:51:05.193Z,84.45
2022-10-28T02:00:02.704Z,83.85
2022-10-28T02:02:39.390Z,83.27
2022-10-28T02:06:08.338Z,83.58
2022-10-28T02:09:14.128Z,83.22
2022-10-28T02:12:19.397Z,83.35
2022-10-28T02:15:15.899Z,83.39
2022-10-28T02:18:01.895Z,83.46
2022-10-28T02:20:44.338Z,83.99
2022-10-28T02:23:25.109Z,83.70
2022-10-28T02:26:01.652Z,83.22
2022-10-28T02:28:42.367Z,83.02
2022-10-28T02:31:27.952Z,83.53
2022-10-28T02:34:04.154Z,85.48
2022-10-28T02:36:40.621Z,87.34
2022-10-28T02:39:11.633Z,88.00
2022-10-28T02:41:49.404Z,86.44
2022-10-28T02:44:26.810Z,85.55
2022-10-28T02:47:00.822Z,84.70
2022-10-28T02:49:39.182Z,87.94
2022-10-28T02:52:11.761Z,89.26
2022-10-28T02:54:48.587Z,89.68
2022-10-28T02:57:22.861Z,90.99
2022-10-28T02:59:58.666Z,91.79
2022-10-28T03:02:30.683Z,92.40
2022-10-28T03:05:05.012Z,93.12
2022-10-28T03:07:39.243Z,92.32
2022-10-28T03:10:11.100Z,93.72
2022-10-28T03:12:41.917Z,94.19
2022-10-28T03:15:13.787Z,93.64
2022-10-28T03:17:44.736Z,94.26
2022-10-28T03:20:17.499Z,95.19
2022-10-28T03:22:52.805Z,95.42
2022-10-28T03:25:23.782Z,95.59
2022-10-28T03:27:54.863Z,95.76
2022-10-28T03:30:25.653Z,95.39
2022-10-28T03:33:00.435Z,95.17
2022-10-28T03:35:35.870Z,94.85
2022-10-28T03:38:07.151Z,94.29
2022-10-28T03:40:40.238Z,94.12
2022-10-28T03:43:11.150Z,94.49
2022-10-28T03:45:44.773Z,93.74
2022-10-28T03:49:01.409Z,95.08
2022-10-28T03:52:00.568Z,93.82
2022-10-28T03:54:34.477Z,92.34
2022-10-28T03:57:08.698Z,92.08
2022-10-28T03:59:49.464Z,91.29
2022-10-28T04:02:56.453Z,91.49
2022-10-28T04:05:19.538Z,91.69
2022-10-28T04:07:54.215Z,92.52
2022-10-28T04:10:29.039Z,91.66
2022-10-28T04:13:11.599Z,89.77
2022-10-28T04:15:44.599Z,89.86
2022-10-28T04:18:28.369Z,88.15
2022-10-28T04:21:02.970Z,90.18
2022-10-28T04:23:41.251Z,90.83
2022-10-28T04:26:17.553Z,90.60
2022-10-28T04:28:57.400Z,90.30
2022-10-28T04:39:36.560Z,88.50
2022-10-28T05:28:54.933Z,94.67
2022-10-28T05:31:27.512Z,94.69
2022-10-28T05:34:16.818Z,94.55
2022-10-28T05:36:52.030Z,95.14
2022-10-28T05:39:24.180Z,95.69
2022-10-28T05:41:58.499Z,95.38
2022-10-28T05:44:33.280Z,95.64
2022-10-28T05:47:07.500Z,95.21
2022-10-28T05:49:42.838Z,95.52
2022-10-28T05:52:16.078Z,95.92
2022-10-28T05:54:52.287Z,96.36
2022-10-28T05:57:24.450Z,96.53
2022-10-28T05:59:59.599Z,96.20
2022-10-28T06:03:30.942Z,96.26
2022-10-28T06:09:24.108Z,95.66
2022-10-28T06:11:56.106Z,95.73
2022-10-28T06:14:29.097Z,96.01
2022-10-28T06:17:02.944Z,95.57
2022-10-28T06:19:38.467Z,96.16
2022-10-28T06:22:11.141Z,96.16
2022-10-28T06:24:42.329Z,96.48
2022-10-28T06:27:21.359Z,95.67
2022-10-28T06:29:52.683Z,95.32
2022-10-28T06:32:36.601Z,95.31
2022-10-28T06:35:25.413Z,95.93
2022-10-28T06:37:56.980Z,96.07
2022-10-28T06:40:29.075Z,96.27
2022-10-28T06:43:05.895Z,96.19
2022-10-28T06:45:37.506Z,95.93
2022-10-28T06:48:13.403Z,96.32
2022-10-28T06:50:44.960Z,96.18
2022-10-28T06:53:19.390Z,96.78
2022-10-28T06:55:56.463Z,96.78
2022-10-28T06:58:28.537Z,97.21
2022-10-28T07:00:59.777Z,97.82
2022-10-28T07:03:33.953Z,97.89
2022-10-28T07:06:05.219Z,98.28
2022-10-28T07:08:36.141Z,98.19
2022-10-28T07:11:09.867Z,98.33
2022-10-28T07:13:42.539Z,98.43
2022-10-28T07:16:27.533Z,98.60
2022-10-28T07:19:02.247Z,98.57
2022-10-28T07:21:35.578Z,98.42
2022-10-28T07:24:06.851Z,98.61
2022-10-28T07:26:38.897Z,98.47
2022-10-28T07:29:14.754Z,98.42
2022-10-28T07:31:46.866Z,99.01
2022-10-28T07:34:38.304Z,99.34
2022-10-28T07:37:22.646Z,98.63
2022-10-28T07:39:53.691Z,98.75
2022-10-28T07:42:25.389Z,99.17
2022-10-28T07:44:56.366Z,99.17
2022-10-28T07:47:27.268Z,99.15
2022-10-28T07:50:00.287Z,99.16
2022-10-28T07:52:31.216Z,99.92
2022-10-28T07:55:02.607Z,100.00
2022-10-28T07:57:38.446Z,100.00
2022-10-28T08:00:11.160Z,100.00
2022-10-28T08:02:44.387Z,100.00
2022-10-28T08:05:17.665Z,100.00
2022-10-28T08:07:49.481Z,100.00
2022-10-28T08:10:25.321Z,100.00
2022-10-28T08:13:01.929Z,100.00
2022-10-28T08:15:49.932Z,99.93
2022-10-28T08:18:21.052Z,99.89
2022-10-28T08:20:54.120Z,98.63
2022-10-28T08:23:25.450Z,98.77
2022-10-28T08:25:57.105Z,98.18
2022-10-28T08:28:28.469Z,97.88
2022-10-28T08:31:09.192Z,97.64
2022-10-28T08:33:41.412Z,96.53
2022-10-28T08:36:16.942Z,96.39
2022-10-28T08:38:49.425Z,96.58
2022-10-28T08:41:34.803Z,96.96
2022-10-28T08:44:37.687Z,96.45
2022-10-28T08:47:19.546Z,96.63
2022-10-28T08:49:55.680Z,97.04
2022-10-28T08:52:35.011Z,97.20
2022-10-28T08:55:10.736Z,97.04
2022-10-28T08:57:45.151Z,97.25
2022-10-28T09:00:23.587Z,97.50
2022-10-28T09:03:09.344Z,97.38
2022-10-28T09:05:41.837Z,97.51
2022-10-28T09:08:25.407Z,97.31
2022-10-28T09:11:26.354Z,97.31
2022-10-28T09:14:24.440Z,97.28
2022-10-28T09:17:12.740Z,97.77
2022-10-28T09:19:53.308Z,97.74
2022-10-28T09:22:27.889Z,97.71
2022-10-28T09:25:08.008Z,97.80
2022-10-28T09:27:59.004Z,98.44
2022-10-28T09:30:39.749Z,98.93
2022-10-28T09:33:51.901Z,98.97
2022-10-28T09:36:29.572Z,99.09
2022-10-28T09:39:04.811Z,99.39
2022-10-28T09:41:44.235Z,98.91
2022-10-28T09:44:24.790Z,98.92
2022-10-28T09:47:08.398Z,98.71
2022-10-28T09:49:42.523Z,98.50
2022-10-28T09:52:26.516Z,98.45
2022-10-28T09:56:14.318Z,98.83
2022-10-28T09:58:50.155Z,98.87
2022-10-28T10:01:22.977Z,98.46
2022-10-28T10:03:57.744Z,98.37
2022-10-28T10:06:32.013Z,98.43
2022-10-28T10:09:03.285Z,98.10
2022-10-28T10:11:46.012Z,98.05
2022-10-28T10:14:21.435Z,98.17
2022-10-28T10:16:57.381Z,98.42
2022-10-28T10:19:28.797Z,98.61
2022-10-28T10:22:00.015Z,99.19
2022-10-28T10:24:35.575Z,99.37
2022-10-28T10:27:20.637Z,99.44
2022-10-28T10:29:55.379Z,100.00
2022-10-28T10:32:32.426Z,100.00
2022-10-28T10:35:18.314Z,100.00
2022-10-28T10:37:51.021Z,99.96
2022-10-28T10:40:27.178Z,99.56
2022-10-28T10:43:10.035Z,99.54
2022-10-28T10:45:55.341Z,99.92
2022-10-28T10:48:26.377Z,99.60
2022-10-28T10:51:00.683Z,100.00
2022-10-28T10:53:34.295Z,100.00
2022-10-28T10:56:42.894Z,100.00
2022-10-28T10:59:27.687Z,100.00
2022-10-28T11:02:01.577Z,100.00
2022-10-28T11:04:37.782Z,100.00
2022-10-28T11:07:09.129Z,100.00
2022-10-28T11:09:53.025Z,100.00
2022-10-28T11:13:43.572Z,100.00
2022-10-28T11:16:29.449Z,100.00
2022-10-28T11:19:21.006Z,100.00
2022-10-28T11:22:05.764Z,100.00
2022-10-28T11:24:59.000Z,100.00
2022-10-28T11:27:43.178Z,100.00
2022-10-28T11:30:19.129Z,100.00
2022-10-28T11:33:28.307Z,100.00
2022-10-28T11:36:15.195Z,100.00
2022-10-28T11:39:03.289Z,100.00
2022-10-28T11:41:43.254Z,100.00
2022-10-28T11:44:28.104Z,100.00
2022-10-28T11:47:22.550Z,100.00
2022-10-28T11:50:29.832Z,100.00
2022-10-28T11:53:26.337Z,100.00
2022-10-28T11:56:06.585Z,100.00
2022-10-28T11:58:57.359Z,100.00
2022-10-28T12:01:48.732Z,100.00
2022-10-28T12:04:36.600Z,100.00
2022-10-28T12:07:29.135Z,100.00
2022-10-28T12:10:35.549Z,100.00
2022-10-28T12:13:25.658Z,100.00
2022-10-28T12:16:23.885Z,100.00
2022-10-28T12:19:00.656Z,100.00
2022-10-28T12:24:16.055Z,100.00
2022-10-28T12:26:54.843Z,100.00
2022-10-28T12:29:29.786Z,100.00
2022-10-28T12:32:08.783Z,100.00
2022-10-28T12:34:45.009Z,100.00
2022-10-28T12:37:21.414Z,100.00
2022-10-28T12:40:07.455Z,100.00
2022-10-28T12:42:43.380Z,100.00
2022-10-28T12:45:17.811Z,100.00
2022-10-28T12:47:56.613Z,100.00
2022-10-28T12:50:35.003Z,100.00
2022-10-28T12:53:24.393Z,100.00
2022-10-28T12:56:00.600Z,100.00
2022-10-28T12:58:38.693Z,100.00
2022-10-28T13:01:13.906Z,100.00
2022-10-28T13:03:45.134Z,100.00
2022-10-28T13:06:38.439Z,100.00
2022-10-28T13:09:45.455Z,100.00
2022-10-28T13:12:33.564Z,100.00
2022-10-28T13:15:33.938Z,100.00
2022-10-28T13:18:25.250Z,100.00
2022-10-28T13:21:06.432Z,100.00
2022-10-28T13:23:46.581Z,100.00
2022-10-28T13:26:27.221Z,100.00
2022-10-28T13:29:00.199Z,100.00
2022-10-28T13:31:42.730Z,100.00
2022-10-28T13:34:19.568Z,100.00
2022-10-28T13:36:58.272Z,100.00
2022-10-28T13:39:45.334Z,100.00
2022-10-28T13:42:48.560Z,100.00
2022-10-28T13:45:51.793Z,100.00
2022-10-28T13:49:01.396Z,100.00
2022-10-28T13:51:36.720Z,100.00
2022-10-28T13:54:20.643Z,100.00
2022-10-28T13:56:55.652Z,100.00
2022-10-28T13:59:31.839Z,100.00
2022-10-28T14:05:16.599Z,100.00
2022-10-28T14:07:57.430Z,100.00
2022-10-28T14:10:30.902Z,100.00
2022-10-28T14:13:04.150Z,100.00
2022-10-28T14:15:37.047Z,100.00
2022-10-28T14:18:37.468Z,100.00
2022-10-28T14:21:03.464Z,100.00
2022-10-28T14:24:18.947Z,100.00
2022-10-28T14:27:28.286Z,100.00
2022-10-28T14:30:19.933Z,100.00
2022-10-28T14:33:22.415Z,100.00
2022-10-28T14:36:02.851Z,100.00
2022-10-28T14:39:06.065Z,100.00
2022-10-28T14:48:15.879Z,100.00
2022-10-28T14:50:49.732Z,100.00
2022-10-28T14:53:30.554Z,100.00
2022-10-28T14:58:54.832Z,100.00
2022-10-28T15:01:32.786Z,100.00
2022-10-28T15:04:08.447Z,100.00
2022-10-28T15:06:43.641Z,100.00
2022-10-28T15:09:23.397Z,100.00
2022-10-28T15:11:59.850Z,100.00
2022-10-28T15:14:34.973Z,100.00
2022-10-28T15:17:17.951Z,100.00
2022-10-28T15:19:49.947Z,100.00
2022-10-28T15:22:23.560Z,100.00
2022-10-28T15:25:02.484Z,100.00
2022-10-28T15:27:36.755Z,100.00
2022-10-28T15:30:10.611Z,100.00
2022-10-28T15:32:41.507Z,100.00
2022-10-28T15:35:43.306Z,100.00
2022-10-28T15:38:39.042Z,100.00
2022-10-28T15:41:44.922Z,100.00
2022-10-28T15:44:48.681Z,100.00
2022-10-28T15:47:26.107Z,100.00
2022-10-28T15:50:37.952Z,100.00
2022-10-28T15:53:36.408Z,100.00
2022-10-28T15:56:25.272Z,100.00
2022-10-28T15:59:14.026Z,100.00
2022-10-28T16:01:49.634Z,100.00
2022-10-28T16:04:50.488Z,100.00
2022-10-28T16:07:21.505Z,100.00
2022-10-28T16:09:52.955Z,100.00
2022-10-28T16:12:27.445Z,100.00
2022-10-28T16:15:02.262Z,100.00
2022-10-28T16:17:39.199Z,100.00
2022-10-28T16:20:18.538Z,100.00
2022-10-28T16:22:52.234Z,100.00
2022-10-28T16:25:24.976Z,100.00
2022-10-28T16:27:56.444Z,100.00
2022-10-28T16:30:27.646Z,100.00
2022-10-28T16:33:00.375Z,100.00
2022-10-28T16:35:31.384Z,100.00
2022-10-28T16:38:03.739Z,100.00
2022-10-28T16:40:52.338Z,100.00
2022-10-28T16:43:25.648Z,100.00
2022-10-28T16:46:00.425Z,100.00
2022-10-28T16:48:34.481Z,100.00
2022-10-28T16:51:07.398Z,100.00
2022-10-28T16:53:39.736Z,100.00
2022-10-28T16:56:14.427Z,100.00
2022-10-28T16:58:47.804Z,100.00
2022-10-28T17:01:22.721Z,100.00
2022-10-28T17:03:56.440Z,100.00
2022-10-28T17:06:27.714Z,100.00
2022-10-28T17:09:03.381Z,100.00
2022-10-28T17:11:34.743Z,100.00
2022-10-28T17:14:05.628Z,100.00
2022-10-28T17:16:38.081Z,100.00
2022-10-28T17:19:14.021Z,100.00
2022-10-28T17:21:45.657Z,100.00
2022-10-28T17:24:16.812Z,100.00
2022-10-28T17:26:48.713Z,100.00
2022-10-28T17:29:20.144Z,100.00
2022-10-28T17:34:40.848Z,100.00
2022-10-28T17:37:12.518Z,100.00
2022-10-28T17:39:43.427Z,100.00
2022-10-28T17:42:14.516Z,100.00
2022-10-28T17:44:46.106Z,100.00
2022-10-28T17:47:17.703Z,100.00
2022-10-28T17:49:50.512Z,100.00
2022-10-28T17:52:21.445Z,100.00
2022-10-28T17:54:52.449Z,100.00
2022-10-28T17:57:23.450Z,100.00
2022-10-28T17:59:54.410Z,100.00
2022-10-28T18:02:25.860Z,100.00
2022-10-28T18:04:58.651Z,100.00
2022-10-28T18:07:29.583Z,100.00
2022-10-28T18:10:00.460Z,100.00
2022-10-28T18:12:31.622Z,100.00
2022-10-28T18:15:03.475Z,100.00
2022-10-28T18:17:34.465Z,100.00
2022-10-28T18:20:07.294Z,100.00
2022-10-28T18:22:39.079Z,100.00
2022-10-28T18:25:45.651Z,100.00
2022-10-28T18:28:52.547Z,100.00
2022-10-28T18:32:01.639Z,100.00
2022-10-28T18:35:08.285Z,100.00
2022-10-28T18:38:15.202Z,100.00
2022-10-28T18:41:22.089Z,100.00
2022-10-28T18:44:32.799Z,100.00
2022-10-28T18:47:39.624Z,100.00
2022-10-28T18:50:49.216Z,100.00
2022-10-28T18:53:23.147Z,100.00
2022-10-28T18:55:56.897Z,100.00
2022-10-28T18:58:33.894Z,100.00
2022-10-28T19:01:11.670Z,100.00
2022-10-28T19:03:43.229Z,100.00
2022-10-28T19:06:23.173Z,100.00
2022-10-28T19:09:35.514Z,100.00
2022-10-28T19:13:05.184Z,100.00
2022-10-28T19:16:37.139Z,100.00
2022-10-28T19:19:40.364Z,100.00
2022-10-28T19:22:47.422Z,100.00
2022-10-28T19:25:54.214Z,100.00
2022-10-28T19:29:01.274Z,100.00
2022-10-28T19:32:11.449Z,100.00
2022-10-28T19:35:18.765Z,100.00
2022-10-28T19:38:27.182Z,100.00
2022-10-28T19:41:33.970Z,100.00
2022-10-28T19:44:51.276Z,100.00
2022-10-28T19:47:58.345Z,100.00
2022-10-28T19:51:06.027Z,100.00
2022-10-28T19:54:13.550Z,100.00
2022-10-28T19:57:22.698Z,100.00
2022-10-28T20:00:29.804Z,100.00
2022-10-28T20:03:39.366Z,100.00
2022-10-28T20:06:59.528Z,100.00
2022-10-28T20:10:24.670Z,100.00
2022-10-28T20:13:31.649Z,100.00
2022-10-28T20:16:49.361Z,100.00
2022-10-28T20:19:57.074Z,100.00
2022-10-28T20:23:04.765Z,100.00
2022-10-28T20:26:13.688Z,100.00
2022-10-28T20:29:20.523Z,100.00
2022-10-28T20:32:30.182Z,100.00
2022-10-28T20:35:37.641Z,100.00
2022-10-28T20:38:44.926Z,100.00
2022-10-28T20:41:52.138Z,100.00
2022-10-28T20:44:59.231Z,100.00
2022-10-28T20:48:09.128Z,100.00
2022-10-28T20:51:15.800Z,100.00
2022-10-28T20:54:22.473Z,100.00
2022-10-28T20:57:29.977Z,100.00
2022-10-28T21:00:39.518Z,100.00
2022-10-28T21:03:52.929Z,100.00
2022-10-28T21:07:07.870Z,100.00
2022-10-28T21:10:17.708Z,100.00
2022-10-28T21:13:55.262Z,100.00
2022-10-28T21:17:05.829Z,100.00
2022-10-28T21:20:19.421Z,100.00
2022-10-28T21:26:28.890Z,100.00
2022-10-28T21:28:59.195Z,100.00
2022-10-28T21:31:30.849Z,100.00
2022-10-28T21:34:04.452Z,100.00
2022-10-28T21:36:38.881Z,100.00
2022-10-28T21:39:27.093Z,100.00
2022-10-28T21:41:59.770Z,100.00
2022-10-28T21:44:33.154Z,100.00
2022-10-28T21:47:04.119Z,100.00
2022-10-28T21:49:38.482Z,100.00
2022-10-28T21:52:09.577Z,100.00
2022-10-28T21:54:40.408Z,100.00
2022-10-28T21:57:13.502Z,100.00
2022-10-28T21:59:44.671Z,100.00
2022-10-28T22:02:15.667Z,100.00
2022-10-28T22:04:46.585Z,100.00
2022-10-28T22:07:17.355Z,100.00
2022-10-28T22:09:48.236Z,100.00
2022-10-28T22:12:23.210Z,100.00
2022-10-28T22:14:54.624Z,100.00
2022-10-28T22:17:25.513Z,100.00
2022-10-28T22:20:03.463Z,100.00
2022-10-28T22:22:34.469Z,100.00
2022-10-28T22:25:07.803Z,100.00
2022-10-28T22:27:44.540Z,100.00
2022-10-28T22:30:20.579Z,100.00
2022-10-28T22:32:55.187Z,100.00
2022-10-28T22:35:29.235Z,100.00
2022-10-28T22:38:02.474Z,100.00
2022-10-28T22:40:35.462Z,100.00
2022-10-28T22:43:10.738Z,100.00
2022-10-28T22:45:41.503Z,100.00
2022-10-28T22:48:12.675Z,100.00
2022-10-28T22:50:45.173Z,100.00
2022-10-28T22:53:16.040Z,100.00
2022-10-28T22:55:46.847Z,100.00
2022-10-28T22:58:22.404Z,100.00
2022-10-28T23:00:56.417Z,100.00
2022-10-28T23:03:27.932Z,100.00
2022-10-28T23:06:01.068Z,100.00
2022-10-28T23:08:32.382Z,100.00
2022-10-28T23:11:03.277Z,100.00
2022-10-28T23:13:38.953Z,100.00
2022-10-28T23:16:10.999Z,100.00
2022-10-28T23:18:45.907Z,100.00
2022-10-28T23:21:20.198Z,100.00
2022-10-28T23:23:55.570Z,100.00
2022-10-28T23:26:27.198Z,100.00
2022-10-28T23:29:01.428Z,100.00
2022-10-28T23:31:32.563Z,100.00
2022-10-28T23:34:03.667Z,100.00
2022-10-28T23:36:35.656Z,100.00
2022-10-28T23:39:08.231Z,100.00
2022-10-28T23:41:38.960Z,100.00
2022-10-28T23:44:11.563Z,100.00
2022-10-28T23:46:45.459Z,100.00
2022-10-28T23:49:19.450Z,100.00
2022-10-28T23:51:50.400Z,100.00
2022-10-28T23:54:21.284Z,100.00
2022-10-28T23:56:56.175Z,100.00
2022-10-28T23:59:31.509Z,100.00
