createdAt,value
2019-02-23T00:00:44.573Z,22.50
2019-02-23T00:03:14.081Z,22.93
2019-02-23T00:05:43.575Z,22.83
2019-02-23T00:08:13.092Z,25.30
2019-02-23T00:10:42.608Z,24.63
2019-02-23T00:13:12.084Z,21.67
2019-02-23T00:15:41.644Z,22.40
2019-02-23T00:18:12.664Z,23.90
2019-02-23T00:20:42.665Z,22.17
2019-02-23T00:23:12.276Z,22.03
2019-02-23T00:25:41.759Z,21.23
2019-02-23T00:28:11.556Z,23.70
2019-02-23T00:30:41.120Z,24.37
2019-02-23T00:33:10.654Z,21.10
2019-02-23T00:35:40.441Z,24.80
2019-02-23T00:38:09.942Z,21.63
2019-02-23T00:40:39.439Z,24.37
2019-02-23T00:43:08.995Z,24.17
2019-02-23T00:45:38.505Z,21.70
2019-02-23T00:48:08.028Z,24.47
2019-02-23T00:50:37.522Z,23.30
2019-02-23T00:53:07.059Z,22.60
2019-02-23T00:55:36.551Z,23.20
2019-02-23T00:58:06.144Z,23.20
2019-02-23T01:00:35.763Z,23.93
2019-02-23T01:03:05.477Z,23.10
2019-02-23T01:05:35.361Z,24.40
2019-02-23T01:08:04.920Z,25.13
2019-02-23T01:10:34.475Z,25.73
2019-02-23T01:13:04.038Z,22.17
2019-02-23T01:15:33.537Z,24.00
2019-02-23T01:18:03.228Z,24.87
2019-02-23T01:20:32.728Z,23.70
2019-02-23T01:23:02.221Z,25.43
2019-02-23T01:25:31.745Z,22.23
2019-02-23T01:28:01.249Z,24.27
2019-02-23T01:30:30.756Z,24.23
2019-02-23T01:33:00.280Z,25.37
2019-02-23T01:35:29.769Z,25.50
2019-02-23T01:37:59.308Z,25.00
2019-02-23T01:40:28.801Z,23.33
2019-02-23T01:42:58.288Z,24.80
2019-02-23T01:45:27.812Z,25.27
2019-02-23T01:47:57.332Z,25.73
2019-02-23T01:50:27.230Z,25.10
2019-02-23T01:52:56.743Z,24.03
2019-02-23T01:55:26.241Z,23.63
2019-02-23T01:57:55.757Z,24.23
2019-02-23T02:00:25.533Z,25.13
2019-02-23T02:02:55.113Z,22.50
2019-02-23T02:05:24.647Z,25.27
2019-02-23T02:07:54.483Z,25.30
2019-02-23T02:10:24.057Z,22.93
2019-02-23T02:12:53.566Z,27.30
2019-02-23T02:15:23.120Z,24.90
2019-02-23T02:17:53.591Z,23.60
2019-02-23T02:20:23.076Z,24.83
2019-02-23T02:22:52.712Z,25.67
2019-02-23T02:25:22.202Z,24.77
2019-02-23T02:27:51.732Z,24.60
2019-02-23T02:30:21.267Z,25.20
2019-02-23T02:32:50.985Z,24.90
2019-02-23T02:35:20.566Z,23.87
2019-02-23T02:37:50.086Z,24.50
2019-02-23T02:40:19.630Z,23.70
2019-02-23T02:42:49.283Z,23.80
2019-02-23T02:45:18.801Z,23.83
2019-02-23T02:47:48.286Z,23.50
2019-02-23T02:50:24.186Z,25.00
2019-02-23T02:52:48.998Z,25.27
2019-02-23T02:55:18.592Z,24.80
2019-02-23T02:57:48.120Z,24.27
2019-02-23T03:00:17.608Z,28.03
2019-02-23T03:02:47.151Z,25.03
2019-02-23T03:05:16.691Z,25.63
2019-02-23T03:07:46.228Z,26.00
2019-02-23T03:10:15.773Z,23.47
2019-02-23T03:12:45.295Z,24.90
2019-02-23T03:15:14.808Z,24.80
2019-02-23T03:17:44.340Z,24.20
2019-02-23T03:20:13.840Z,24.50
2019-02-23T03:22:43.331Z,23.87
2019-02-23T03:25:12.841Z,23.50
2019-02-23T03:27:43.594Z,24.00
2019-02-23T03:30:13.350Z,24.60
2019-02-23T03:32:42.855Z,23.03
2019-02-23T03:35:12.345Z,22.53
2019-02-23T03:37:41.895Z,22.60
2019-02-23T03:40:11.407Z,22.60
2019-02-23T03:42:40.933Z,21.23
2019-02-23T03:45:10.498Z,23.40
2019-02-23T03:47:40.034Z,20.80
2019-02-23T03:50:09.558Z,24.37
2019-02-23T03:52:39.144Z,23.50
2019-02-23T03:55:08.657Z,20.90
2019-02-23T03:57:38.155Z,21.70
2019-02-23T04:00:09.829Z,22.90
2019-02-23T04:02:39.319Z,21.37
2019-02-23T04:05:09.028Z,22.37
2019-02-23T04:07:38.549Z,21.10
2019-02-23T04:10:08.819Z,20.63
2019-02-23T04:12:38.398Z,24.13
2019-02-23T04:15:08.179Z,22.50
2019-02-23T04:17:37.764Z,23.03
2019-02-23T04:20:07.999Z,23.03
2019-02-23T04:22:37.576Z,19.67
2019-02-23T04:25:08.609Z,21.70
2019-02-23T04:27:38.136Z,22.43
2019-02-23T04:30:09.111Z,23.10
2019-02-23T04:32:38.616Z,22.30
2019-02-23T04:35:08.209Z,22.30
2019-02-23T04:37:37.721Z,22.43
2019-02-23T04:40:07.706Z,22.43
2019-02-23T04:42:37.342Z,23.97
2019-02-23T04:45:07.888Z,22.73
2019-02-23T04:47:37.402Z,23.03
2019-02-23T04:50:09.495Z,22.70
2019-02-23T04:52:39.007Z,22.67
2019-02-23T04:55:09.356Z,23.43
2019-02-23T04:57:38.869Z,22.80
2019-02-23T05:00:11.761Z,24.23
2019-02-23T05:02:41.362Z,23.20
2019-02-23T05:05:11.424Z,24.13
2019-02-23T05:07:40.978Z,25.63
2019-02-23T05:10:10.580Z,29.90
2019-02-23T05:12:40.086Z,43.40
2019-02-23T05:15:10.617Z,30.27
2019-02-23T05:17:40.125Z,30.63
2019-02-23T05:20:09.657Z,25.30
2019-02-23T05:22:39.171Z,24.20
2019-02-23T05:25:08.671Z,24.97
2019-02-23T05:27:38.184Z,22.40
2019-02-23T05:30:10.893Z,23.87
2019-02-23T05:32:40.422Z,24.20
2019-02-23T05:35:13.804Z,24.60
2019-02-23T05:37:43.338Z,25.00
2019-02-23T05:40:13.193Z,24.57
2019-02-23T05:42:42.747Z,28.43
2019-02-23T05:45:12.401Z,28.20
2019-02-23T05:47:41.982Z,28.20
2019-02-23T05:50:11.526Z,26.47
2019-02-23T05:52:41.235Z,27.90
2019-02-23T05:55:10.793Z,26.60
2019-02-23T05:57:40.422Z,26.30
2019-02-23T06:00:12.507Z,28.20
2019-02-23T06:02:44.962Z,26.70
2019-02-23T06:05:13.444Z,27.33
2019-02-23T06:07:42.985Z,24.63
2019-02-23T06:10:12.577Z,25.30
2019-02-23T06:12:42.192Z,26.47
2019-02-23T06:15:12.592Z,29.13
2019-02-23T06:17:42.217Z,27.30
2019-02-23T06:20:11.760Z,27.00
2019-02-23T06:22:41.445Z,26.83
2019-02-23T06:25:10.975Z,25.23
2019-02-23T06:27:40.482Z,28.17
2019-02-23T06:30:12.382Z,26.67
2019-02-23T06:32:41.990Z,27.17
2019-02-23T06:35:11.508Z,26.80
2019-02-23T06:37:41.007Z,27.97
2019-02-23T06:40:11.771Z,29.07
2019-02-23T06:42:41.369Z,27.77
2019-02-23T06:45:12.356Z,28.40
2019-02-23T06:47:42.318Z,28.90
2019-02-23T06:50:11.963Z,26.93
2019-02-23T06:52:41.537Z,27.63
2019-02-23T06:55:11.088Z,26.40
2019-02-23T06:57:40.823Z,28.50
2019-02-23T07:00:15.002Z,28.40
2019-02-23T07:02:44.667Z,28.00
2019-02-23T07:05:14.166Z,26.97
2019-02-23T07:07:43.689Z,25.40
2019-02-23T07:10:13.933Z,28.20
2019-02-23T07:12:43.484Z,24.53
2019-02-23T07:15:13.241Z,25.87
2019-02-23T07:17:42.759Z,26.97
2019-02-23T07:20:12.412Z,26.93
2019-02-23T07:22:41.938Z,27.97
2019-02-23T07:25:11.429Z,27.03
2019-02-23T07:27:40.966Z,28.27
2019-02-23T07:30:12.623Z,29.00
2019-02-23T07:32:42.136Z,26.80
2019-02-23T07:35:11.634Z,26.10
2019-02-23T07:37:41.168Z,24.97
2019-02-23T07:40:12.411Z,28.43
2019-02-23T07:42:41.934Z,25.50
2019-02-23T07:45:11.684Z,29.00
2019-02-23T07:47:41.212Z,27.07
2019-02-23T07:50:12.782Z,26.53
2019-02-23T07:52:42.316Z,26.97
2019-02-23T07:55:11.903Z,27.73
2019-02-23T07:57:41.423Z,26.77
2019-02-23T08:00:14.372Z,27.50
2019-02-23T08:02:44.187Z,29.27
2019-02-23T08:05:13.776Z,26.70
2019-02-23T08:07:43.296Z,29.40
2019-02-23T08:10:13.174Z,27.80
2019-02-23T08:12:42.672Z,26.03
2019-02-23T08:15:12.500Z,29.00
2019-02-23T08:17:42.097Z,25.50
2019-02-23T08:20:13.742Z,28.63
2019-02-23T08:22:43.353Z,27.37
2019-02-23T08:25:14.279Z,27.07
2019-02-23T08:27:43.801Z,27.30
2019-02-23T08:30:15.235Z,27.80
2019-02-23T08:32:44.812Z,28.93
2019-02-23T08:35:14.391Z,28.00
2019-02-23T08:37:43.900Z,27.67
2019-02-23T08:40:17.510Z,26.27
2019-02-23T08:42:47.142Z,26.30
2019-02-23T08:45:16.710Z,28.93
2019-02-23T08:47:46.243Z,26.70
2019-02-23T08:50:16.117Z,24.23
2019-02-23T08:52:49.471Z,24.10
2019-02-23T08:55:16.817Z,24.90
2019-02-23T08:57:46.368Z,25.00
2019-02-23T09:00:19.830Z,24.40
2019-02-23T09:02:49.328Z,23.87
2019-02-23T09:05:18.859Z,25.53
2019-02-23T09:07:48.430Z,22.37
2019-02-23T09:10:17.934Z,23.13
2019-02-23T09:12:47.468Z,21.97
2019-02-23T09:15:17.122Z,22.23
2019-02-23T09:17:46.658Z,19.90
2019-02-23T09:20:16.164Z,22.10
2019-02-23T09:22:45.666Z,18.33
2019-02-23T09:25:15.193Z,19.77
2019-02-23T09:27:44.733Z,19.00
2019-02-23T09:30:14.799Z,18.60
2019-02-23T09:32:44.323Z,19.67
2019-02-23T09:35:13.813Z,19.63
2019-02-23T09:37:43.340Z,18.83
2019-02-23T09:40:20.044Z,18.87
2019-02-23T09:42:49.723Z,18.33
2019-02-23T09:45:19.221Z,18.60
2019-02-23T09:47:48.762Z,16.20
2019-02-23T09:50:18.801Z,17.33
2019-02-23T09:52:48.348Z,18.33
2019-02-23T09:55:17.869Z,16.60
2019-02-23T09:57:47.360Z,18.80
2019-02-23T10:00:16.892Z,17.93
2019-02-23T10:02:46.410Z,16.50
2019-02-23T10:05:17.665Z,15.90
2019-02-23T10:07:47.229Z,16.60
2019-02-23T10:10:16.811Z,17.10
2019-02-23T10:12:46.634Z,17.27
2019-02-23T10:15:16.494Z,17.97
2019-02-23T10:17:45.990Z,17.03
2019-02-23T10:20:16.133Z,16.27
2019-02-23T10:22:45.624Z,17.20
2019-02-23T10:25:15.150Z,16.53
2019-02-23T10:27:44.719Z,17.13
2019-02-23T10:30:15.681Z,15.50
2019-02-23T10:32:45.211Z,15.90
2019-02-23T10:35:14.745Z,15.90
2019-02-23T10:37:44.254Z,14.47
2019-02-23T10:40:13.836Z,12.93
2019-02-23T10:42:43.328Z,14.73
2019-02-23T10:45:13.512Z,16.40
2019-02-23T10:47:43.418Z,13.57
2019-02-23T10:50:16.097Z,13.90
2019-02-23T10:52:45.639Z,13.60
2019-02-23T10:55:15.730Z,13.10
2019-02-23T10:57:45.242Z,12.27
2019-02-23T11:00:18.545Z,12.30
2019-02-23T11:02:48.157Z,12.43
2019-02-23T11:05:17.990Z,13.67
2019-02-23T11:07:47.587Z,13.00
2019-02-23T11:10:17.348Z,13.60
2019-02-23T11:12:46.888Z,12.00
2019-02-23T11:15:18.143Z,11.90
2019-02-23T11:17:47.660Z,11.90
2019-02-23T11:20:17.634Z,12.57
2019-02-23T11:22:47.154Z,12.40
2019-02-23T11:25:16.668Z,11.20
2019-02-23T11:27:46.174Z,11.90
2019-02-23T11:30:16.509Z,11.50
2019-02-23T11:32:46.089Z,13.07
2019-02-23T11:35:17.351Z,12.00
2019-02-23T11:37:47.359Z,11.80
2019-02-23T11:40:17.132Z,11.83
2019-02-23T11:42:46.644Z,11.00
2019-02-23T11:45:16.175Z,11.30
2019-02-23T11:47:45.698Z,11.77
2019-02-23T11:50:15.354Z,12.00
2019-02-23T11:52:44.853Z,11.40
2019-02-23T11:55:14.546Z,10.83
2019-02-23T11:57:44.091Z,11.97
2019-02-23T12:00:14.779Z,12.53
2019-02-23T12:02:52.050Z,12.00
2019-02-23T12:05:15.546Z,10.63
2019-02-23T12:07:45.081Z,10.80
2019-02-23T12:10:17.541Z,10.40
2019-02-23T12:12:47.032Z,10.90
2019-02-23T12:15:16.596Z,11.03
2019-02-23T12:17:46.095Z,11.10
2019-02-23T12:20:15.588Z,10.77
2019-02-23T12:22:45.148Z,11.00
2019-02-23T12:25:16.241Z,11.03
2019-02-23T12:27:45.967Z,10.23
2019-02-23T12:30:16.413Z,10.57
2019-02-23T12:32:45.939Z,9.17
2019-02-23T12:35:15.461Z,9.97
2019-02-23T12:37:44.962Z,9.67
2019-02-23T12:40:14.488Z,10.37
2019-02-23T12:42:44.007Z,10.40
2019-02-23T12:45:13.901Z,10.60
2019-02-23T12:47:43.441Z,10.03
2019-02-23T12:50:13.632Z,11.93
2019-02-23T12:52:43.116Z,10.77
2019-02-23T12:55:12.697Z,10.03
2019-02-23T12:57:42.240Z,11.77
2019-02-23T13:00:18.632Z,10.53
2019-02-23T13:02:48.129Z,10.13
2019-02-23T13:05:17.821Z,11.17
2019-02-23T13:07:47.521Z,10.50
2019-02-23T13:10:17.035Z,11.43
2019-02-23T13:13:19.542Z,10.70
2019-02-23T13:15:54.937Z,10.00
2019-02-23T13:18:39.377Z,10.83
2019-02-23T13:21:20.992Z,9.53
2019-02-23T13:23:53.564Z,10.03
2019-02-23T13:26:35.137Z,11.47
2019-02-23T13:29:30.085Z,10.57
2019-02-23T13:32:17.868Z,9.20
2019-02-23T13:35:05.516Z,9.03
2019-02-23T13:37:56.044Z,10.90
2019-02-23T13:40:37.408Z,9.80
2019-02-23T13:43:12.925Z,12.20
2019-02-23T13:45:57.603Z,10.47
2019-02-23T13:48:39.063Z,9.77
2019-02-23T13:51:31.163Z,9.03
2019-02-23T13:54:03.761Z,9.67
2019-02-23T13:56:54.252Z,9.97
2019-02-23T13:59:29.601Z,10.80
2019-02-23T14:02:03.153Z,9.70
2019-02-23T14:04:50.795Z,9.77
2019-02-23T14:07:29.086Z,10.23
2019-02-23T14:10:16.401Z,9.57
2019-02-23T14:12:51.989Z,9.47
2019-02-23T14:15:36.572Z,10.13
2019-02-23T14:18:18.274Z,10.13
2019-02-23T14:21:10.320Z,9.30
2019-02-23T14:23:58.015Z,10.50
2019-02-23T14:26:36.625Z,10.63
2019-02-23T14:29:09.795Z,9.83
2019-02-23T14:31:51.329Z,10.40
2019-02-23T14:34:46.552Z,10.10
2019-02-23T14:37:39.871Z,10.37
2019-02-23T14:40:30.632Z,10.70
2019-02-23T14:43:12.164Z,9.67
2019-02-23T14:46:09.998Z,9.50
2019-02-23T14:48:54.231Z,10.10
2019-02-23T14:51:32.638Z,10.50
2019-02-23T14:54:11.027Z,10.33
2019-02-23T14:56:55.317Z,10.80
2019-02-23T14:59:27.960Z,10.73
2019-02-23T15:02:25.974Z,10.93
2019-02-23T15:05:01.504Z,10.10
2019-02-23T15:07:45.557Z,11.10
2019-02-23T15:10:26.908Z,10.03
2019-02-23T15:13:32.581Z,10.53
2019-02-23T15:16:36.529Z,10.17
2019-02-23T15:19:28.300Z,10.30
2019-02-23T15:22:09.848Z,9.07
2019-02-23T15:24:54.233Z,9.87
2019-02-23T15:27:26.890Z,10.20
2019-02-23T15:30:02.319Z,12.27
2019-02-23T15:32:52.599Z,9.73
2019-02-23T15:35:36.828Z,10.37
2019-02-23T15:38:25.913Z,10.10
2019-02-23T15:41:19.629Z,9.73
2019-02-23T15:43:52.393Z,10.00
2019-02-23T15:46:36.787Z,9.60
2019-02-23T15:49:15.223Z,12.20
2019-02-23T15:51:44.791Z,10.27
2019-02-23T15:54:14.414Z,9.70
2019-02-23T15:56:43.993Z,11.23
2019-02-23T15:59:13.505Z,10.40
2019-02-23T16:01:43.017Z,11.00
2019-02-23T16:04:12.533Z,11.60
2019-02-23T16:06:42.068Z,10.87
2019-02-23T16:09:11.672Z,10.50
2019-02-23T16:11:41.173Z,10.30
2019-02-23T16:14:10.686Z,11.00
2019-02-23T16:16:40.210Z,10.87
2019-02-23T16:19:09.743Z,11.30
2019-02-23T16:21:39.245Z,10.43
2019-02-23T16:24:08.765Z,10.27
2019-02-23T16:26:38.304Z,10.80
2019-02-23T16:29:07.818Z,9.53
2019-02-23T16:31:37.295Z,10.57
2019-02-23T16:34:07.435Z,10.27
2019-02-23T16:36:37.232Z,10.43
2019-02-23T16:39:09.206Z,10.60
2019-02-23T16:41:38.812Z,11.33
2019-02-23T16:44:08.742Z,10.63
2019-02-23T16:46:38.256Z,11.40
2019-02-23T16:49:07.753Z,10.20
2019-02-23T16:51:37.386Z,11.60
2019-02-23T16:54:06.888Z,10.97
2019-02-23T16:56:36.449Z,10.73
2019-02-23T16:59:05.944Z,11.73
2019-02-23T17:01:35.450Z,12.37
2019-02-23T17:04:05.267Z,12.30
2019-02-23T17:06:34.782Z,12.97
2019-02-23T17:09:05.029Z,11.80
2019-02-23T17:11:35.537Z,12.53
2019-02-23T17:14:05.201Z,10.77
2019-02-23T17:16:34.705Z,12.60
2019-02-23T17:19:04.198Z,12.97
2019-02-23T17:21:35.723Z,13.40
2019-02-23T17:24:05.258Z,12.23
2019-02-23T17:26:36.856Z,14.20
2019-02-23T17:29:05.975Z,12.50
2019-02-23T17:31:35.496Z,13.60
2019-02-23T17:34:05.020Z,13.40
2019-02-23T17:36:34.535Z,12.90
2019-02-23T17:39:04.406Z,14.70
2019-02-23T17:41:33.921Z,13.70
2019-02-23T17:44:03.433Z,13.63
2019-02-23T17:46:32.941Z,14.10
2019-02-23T17:49:02.464Z,13.77
2019-02-23T17:51:32.030Z,15.20
2019-02-23T17:54:01.522Z,14.73
2019-02-23T17:56:31.096Z,15.27
2019-02-23T17:59:00.571Z,14.90
2019-02-23T18:01:30.094Z,15.20
2019-02-23T18:03:59.614Z,17.40
2019-02-23T18:06:30.921Z,14.80
2019-02-23T18:09:01.219Z,15.97
2019-02-23T18:11:30.997Z,15.20
2019-02-23T18:14:01.441Z,15.53
2019-02-23T18:16:30.938Z,13.93
2019-02-23T18:19:00.459Z,14.10
2019-02-23T18:21:29.975Z,14.33
2019-02-23T18:23:59.464Z,16.80
2019-02-23T18:26:28.968Z,17.07
2019-02-23T18:28:58.889Z,16.70
2019-02-23T18:31:28.390Z,15.10
2019-02-23T18:33:57.928Z,17.23
2019-02-23T18:36:27.444Z,15.60
2019-02-23T18:38:56.924Z,16.20
2019-02-23T18:41:26.576Z,16.93
2019-02-23T18:43:56.087Z,16.93
2019-02-23T18:46:25.563Z,17.00
2019-02-23T18:48:55.078Z,16.50
2019-02-23T18:51:24.586Z,16.40
2019-02-23T18:53:54.079Z,17.33
2019-02-23T18:56:29.437Z,16.60
2019-02-23T18:58:54.841Z,17.17
2019-02-23T19:01:24.313Z,16.80
2019-02-23T19:03:53.976Z,17.70
2019-02-23T19:06:23.496Z,18.03
2019-02-23T19:08:53.012Z,18.17
2019-02-23T19:11:22.565Z,16.60
2019-02-23T19:13:52.088Z,17.03
2019-02-23T19:16:23.299Z,17.47
2019-02-23T19:18:52.967Z,17.83
2019-02-23T19:21:22.465Z,17.83
2019-02-23T19:23:51.983Z,18.13
2019-02-23T19:26:21.479Z,17.50
2019-02-23T19:28:51.028Z,18.03
2019-02-23T19:31:20.516Z,17.87
2019-02-23T19:33:50.043Z,18.20
2019-02-23T19:36:19.561Z,18.43
2019-02-23T19:38:49.073Z,18.60
2019-02-23T19:41:19.592Z,18.70
2019-02-23T19:43:49.172Z,18.73
2019-02-23T19:46:18.953Z,19.90
2019-02-23T19:48:48.477Z,17.90
2019-02-23T19:51:17.971Z,18.97
2019-02-23T19:53:47.717Z,19.20
2019-02-23T19:56:17.209Z,18.03
2019-02-23T19:58:46.698Z,18.00
2019-02-23T20:01:16.234Z,17.97
2019-02-23T20:03:45.720Z,18.23
2019-02-23T20:06:15.223Z,19.53
2019-02-23T20:08:44.771Z,18.50
2019-02-23T20:11:14.769Z,18.90
2019-02-23T20:13:44.261Z,18.40
2019-02-23T20:16:13.824Z,18.87
2019-02-23T20:18:43.323Z,16.80
2019-02-23T20:21:12.828Z,17.40
2019-02-23T20:23:42.634Z,18.03
2019-02-23T20:26:12.120Z,18.27
2019-02-23T20:28:41.619Z,19.03
2019-02-23T20:31:11.208Z,18.93
2019-02-23T20:33:40.697Z,18.60
2019-02-23T20:36:10.235Z,18.00
2019-02-23T20:38:39.749Z,18.73
2019-02-23T20:41:09.232Z,18.30
2019-02-23T20:43:38.764Z,17.57
2019-02-23T20:46:08.379Z,19.37
2019-02-23T20:48:37.956Z,19.00
2019-02-23T20:51:07.538Z,18.17
2019-02-23T20:53:37.059Z,17.97
2019-02-23T20:56:06.580Z,19.00
2019-02-23T20:58:36.072Z,16.90
2019-02-23T21:01:05.855Z,18.13
2019-02-23T21:03:35.336Z,17.83
2019-02-23T21:06:04.873Z,15.83
2019-02-23T21:08:34.669Z,18.20
2019-02-23T21:11:04.192Z,18.37
2019-02-23T21:13:33.682Z,17.10
2019-02-23T21:16:03.209Z,16.80
2019-02-23T21:18:32.712Z,16.60
2019-02-23T21:21:02.299Z,16.30
2019-02-23T21:23:31.815Z,16.63
2019-02-23T21:26:01.432Z,16.17
2019-02-23T21:28:30.925Z,14.00
2019-02-23T21:31:00.440Z,14.83
2019-02-23T21:33:29.963Z,15.33
2019-02-23T21:35:59.564Z,12.50
2019-02-23T21:38:29.125Z,13.87
2019-02-23T21:40:58.643Z,14.83
2019-02-23T21:43:28.128Z,13.53
2019-02-23T21:45:57.618Z,13.03
2019-02-23T21:48:27.148Z,12.07
2019-02-23T21:50:56.624Z,14.10
2019-02-23T21:53:26.129Z,13.93
2019-02-23T21:55:55.644Z,13.30
2019-02-23T21:58:26.562Z,12.20
2019-02-23T22:00:56.147Z,12.70
2019-02-23T22:03:25.766Z,12.83
2019-02-23T22:05:55.290Z,11.33
2019-02-23T22:08:24.781Z,11.47
2019-02-23T22:10:54.556Z,12.63
2019-02-23T22:13:24.116Z,13.17
2019-02-23T22:15:53.604Z,12.50
2019-02-23T22:18:23.124Z,12.90
2019-02-23T22:20:52.633Z,10.90
2019-02-23T22:23:22.120Z,11.47
2019-02-23T22:25:51.648Z,12.17
2019-02-23T22:28:21.170Z,13.33
2019-02-23T22:30:50.665Z,11.40
2019-02-23T22:33:20.243Z,12.43
2019-02-23T22:35:49.800Z,11.10
2019-02-23T22:38:19.285Z,12.33
2019-02-23T22:40:48.867Z,11.97
2019-02-23T22:43:18.459Z,11.60
2019-02-23T22:45:48.025Z,12.73
2019-02-23T22:48:17.532Z,12.13
2019-02-23T22:50:47.040Z,11.37
2019-02-23T22:53:16.529Z,10.50
2019-02-23T22:55:46.052Z,10.87
2019-02-23T22:58:15.629Z,10.80
2019-02-23T23:00:55.413Z,11.83
2019-02-23T23:03:24.920Z,11.50
2019-02-23T23:05:54.418Z,11.77
2019-02-23T23:08:23.955Z,11.67
2019-02-23T23:10:53.445Z,11.87
2019-02-23T23:13:23.144Z,12.20
2019-02-23T23:15:52.795Z,11.83
2019-02-23T23:18:22.505Z,11.83
2019-02-23T23:20:51.987Z,12.13
2019-02-23T23:23:21.476Z,12.63
2019-02-23T23:25:50.999Z,12.70
2019-02-23T23:28:20.492Z,12.20
2019-02-23T23:30:49.981Z,13.10
2019-02-23T23:33:19.497Z,11.77
2019-02-23T23:35:49.008Z,12.40
2019-02-23T23:38:18.506Z,12.63
2019-02-23T23:40:48.020Z,13.07
2019-02-23T23:43:17.498Z,13.57
2019-02-23T23:45:47.024Z,13.20
2019-02-23T23:48:16.506Z,13.03
2019-02-23T23:50:45.992Z,13.30
2019-02-23T23:53:15.724Z,12.70
2019-02-23T23:55:45.219Z,11.30
2019-02-23T23:58:14.735Z,13.00
