createdAt,value
2022-10-15T00:01:39.408Z,23.73
2022-10-15T00:04:42.232Z,25.57
2022-10-15T00:07:45.007Z,22.17
2022-10-15T00:10:47.758Z,24.73
2022-10-15T00:13:53.635Z,23.77
2022-10-15T00:16:56.416Z,25.77
2022-10-15T00:19:59.228Z,22.77
2022-10-15T00:23:02.034Z,23.67
2022-10-15T00:26:06.944Z,26.50
2022-10-15T00:29:11.152Z,24.37
2022-10-15T00:32:14.501Z,26.10
2022-10-15T00:35:17.395Z,24.33
2022-10-15T00:38:20.135Z,23.23
2022-10-15T00:41:25.383Z,25.20
2022-10-15T00:44:54.618Z,28.50
2022-10-15T00:47:57.633Z,22.93
2022-10-15T00:51:03.513Z,24.10
2022-10-15T00:54:07.335Z,25.07
2022-10-15T00:57:12.052Z,24.60
2022-10-15T01:00:18.226Z,26.50
2022-10-15T01:03:21.577Z,25.73
2022-10-15T01:06:25.228Z,25.97
2022-10-15T01:09:28.529Z,25.27
2022-10-15T01:12:44.252Z,23.60
2022-10-15T01:15:55.395Z,24.07
2022-10-15T01:19:03.062Z,23.87
2022-10-15T01:22:09.180Z,24.30
2022-10-15T01:25:25.529Z,21.97
2022-10-15T01:28:41.761Z,23.37
2022-10-15T01:31:53.225Z,22.30
2022-10-15T01:34:59.917Z,25.17
2022-10-15T01:38:15.156Z,24.80
2022-10-15T01:41:23.815Z,22.07
2022-10-15T01:44:32.296Z,21.33
2022-10-15T01:47:42.407Z,25.37
2022-10-15T01:50:47.901Z,25.20
2022-10-15T01:53:52.002Z,23.10
2022-10-15T01:56:56.966Z,26.03
2022-10-15T02:00:01.215Z,26.47
2022-10-15T02:03:05.845Z,26.40
2022-10-15T02:06:14.380Z,27.73
2022-10-15T02:09:25.812Z,25.80
2022-10-15T02:12:47.456Z,25.67
2022-10-15T02:15:59.776Z,24.40
2022-10-15T02:19:09.139Z,23.27
2022-10-15T02:22:16.650Z,29.87
2022-10-15T02:25:23.381Z,22.77
2022-10-15T02:28:28.716Z,22.33
2022-10-15T02:31:34.808Z,25.67
2022-10-15T02:34:40.022Z,24.67
2022-10-15T02:37:47.547Z,24.00
2022-10-15T02:40:51.009Z,23.13
2022-10-15T02:43:54.069Z,27.47
2022-10-15T02:46:58.567Z,24.03
2022-10-15T02:50:02.800Z,23.40
2022-10-15T02:53:05.966Z,23.50
2022-10-15T02:56:08.940Z,26.80
2022-10-15T02:59:11.800Z,24.87
2022-10-15T03:02:16.931Z,23.63
2022-10-15T03:05:23.339Z,22.70
2022-10-15T03:08:26.132Z,20.37
2022-10-15T03:11:29.311Z,27.50
2022-10-15T03:14:32.084Z,25.10
2022-10-15T03:17:34.887Z,19.87
2022-10-15T03:20:39.205Z,20.10
2022-10-15T03:23:42.085Z,24.87
2022-10-15T03:26:44.915Z,25.03
2022-10-15T03:29:47.635Z,22.57
2022-10-15T03:32:50.457Z,23.20
2022-10-15T03:35:54.699Z,21.70
2022-10-15T03:38:57.585Z,21.10
2022-10-15T03:42:00.380Z,18.80
2022-10-15T03:45:03.145Z,19.70
2022-10-15T03:48:06.792Z,25.07
2022-10-15T03:51:10.903Z,25.03
2022-10-15T03:54:13.700Z,22.53
2022-10-15T03:57:16.619Z,22.97
2022-10-15T04:00:19.604Z,19.10
2022-10-15T04:03:22.363Z,19.17
2022-10-15T04:06:26.467Z,20.57
2022-10-15T04:09:29.269Z,20.20
2022-10-15T04:12:32.060Z,22.93
2022-10-15T04:15:34.872Z,25.17
2022-10-15T04:18:37.631Z,21.63
2022-10-15T04:21:41.899Z,21.00
2022-10-15T04:24:44.756Z,19.57
2022-10-15T04:27:47.506Z,20.53
2022-10-15T04:30:50.267Z,25.23
2022-10-15T04:33:53.042Z,26.03
2022-10-15T04:36:57.238Z,24.37
2022-10-15T04:39:59.989Z,23.93
2022-10-15T04:43:02.770Z,25.27
2022-10-15T04:46:07.256Z,26.73
2022-10-15T04:49:10.210Z,23.53
2022-10-15T04:52:14.935Z,24.27
2022-10-15T04:55:17.855Z,24.83
2022-10-15T04:58:20.676Z,22.47
2022-10-15T05:01:24.644Z,27.17
2022-10-15T05:04:27.743Z,27.30
2022-10-15T05:07:31.867Z,22.97
2022-10-15T05:10:34.595Z,25.80
2022-10-15T05:13:37.511Z,23.60
2022-10-15T05:16:40.524Z,24.93
2022-10-15T05:19:43.351Z,25.10
2022-10-15T05:22:47.657Z,22.40
2022-10-15T05:25:53.274Z,22.47
2022-10-15T05:28:58.198Z,23.10
2022-10-15T05:32:00.992Z,24.17
2022-10-15T05:35:03.821Z,27.47
2022-10-15T05:38:08.144Z,21.03
2022-10-15T05:41:11.252Z,20.83
2022-10-15T05:44:14.060Z,22.20
2022-10-15T05:47:16.977Z,20.60
2022-10-15T05:50:19.937Z,21.17
2022-10-15T05:53:24.094Z,20.27
2022-10-15T05:56:27.576Z,24.83
2022-10-15T05:59:30.381Z,20.63
2022-10-15T06:02:33.274Z,20.90
2022-10-15T06:05:36.142Z,21.90
2022-10-15T06:08:40.264Z,22.07
2022-10-15T06:11:43.006Z,19.93
2022-10-15T06:14:45.776Z,21.07
2022-10-15T06:17:48.468Z,18.73
2022-10-15T06:20:52.951Z,20.53
2022-10-15T06:23:57.068Z,20.13
2022-10-15T06:27:00.275Z,19.90
2022-10-15T06:30:03.356Z,20.73
2022-10-15T06:33:06.153Z,17.93
2022-10-15T06:36:11.080Z,14.77
2022-10-15T06:39:15.217Z,17.10
2022-10-15T06:42:18.183Z,20.33
2022-10-15T06:45:21.949Z,18.47
2022-10-15T06:48:24.859Z,18.03
2022-10-15T06:51:27.704Z,16.33
2022-10-15T06:54:31.955Z,20.07
2022-10-15T06:57:34.757Z,17.17
2022-10-15T07:00:37.570Z,19.23
2022-10-15T07:03:40.357Z,19.43
2022-10-15T07:06:43.314Z,19.23
2022-10-15T07:09:47.983Z,18.47
2022-10-15T07:12:50.926Z,18.57
2022-10-15T07:15:55.882Z,18.57
2022-10-15T07:18:58.754Z,17.40
2022-10-15T07:22:01.489Z,17.73
2022-10-15T07:25:06.215Z,17.20
2022-10-15T07:28:08.999Z,16.57
2022-10-15T07:31:11.800Z,17.90
2022-10-15T07:34:14.735Z,16.77
2022-10-15T07:37:17.545Z,15.97
2022-10-15T07:40:22.164Z,16.43
2022-10-15T07:43:25.017Z,15.53
2022-10-15T07:46:27.983Z,15.20
2022-10-15T07:49:30.774Z,14.17
2022-10-15T08:06:25.089Z,14.37
2022-10-15T08:09:27.879Z,14.70
2022-10-15T08:12:32.200Z,18.87
2022-10-15T08:15:34.974Z,16.87
2022-10-15T08:18:38.249Z,14.33
2022-10-15T08:21:42.795Z,14.60
2022-10-15T08:24:47.971Z,15.50
2022-10-15T08:27:54.273Z,13.57
2022-10-15T08:31:02.715Z,12.33
2022-10-15T08:34:08.818Z,12.37
2022-10-15T08:37:11.791Z,11.50
2022-10-15T08:40:16.299Z,10.97
2022-10-15T08:43:25.894Z,11.20
2022-10-15T08:46:36.420Z,10.57
2022-10-15T08:49:45.865Z,10.70
2022-10-15T08:52:50.664Z,10.73
2022-10-15T08:55:58.888Z,11.93
2022-10-15T08:59:09.856Z,12.00
2022-10-15T09:02:19.252Z,10.57
2022-10-15T09:05:33.054Z,11.13
2022-10-15T09:08:43.229Z,12.17
2022-10-15T09:11:58.977Z,11.87
2022-10-15T09:15:06.044Z,12.07
2022-10-15T09:18:18.275Z,14.00
2022-10-15T09:21:23.022Z,11.77
2022-10-15T09:24:29.880Z,12.47
2022-10-15T09:27:35.200Z,13.37
2022-10-15T09:30:47.533Z,11.37
2022-10-15T09:33:54.673Z,11.10
2022-10-15T09:37:01.704Z,14.57
2022-10-15T09:40:23.175Z,12.67
2022-10-15T09:43:33.652Z,12.10
2022-10-15T09:46:44.903Z,10.17
2022-10-15T09:49:47.710Z,10.70
2022-10-15T09:53:04.673Z,10.70
2022-10-15T09:56:14.167Z,10.03
2022-10-15T09:59:18.474Z,10.10
2022-10-15T10:02:24.261Z,10.00
2022-10-15T10:05:30.891Z,9.00
2022-10-15T10:08:38.336Z,8.20
2022-10-15T10:11:50.811Z,7.40
2022-10-15T10:14:56.888Z,8.73
2022-10-15T10:18:01.677Z,11.23
2022-10-15T10:21:06.157Z,9.10
2022-10-15T10:24:28.362Z,9.53
2022-10-15T10:27:31.617Z,7.93
2022-10-15T10:30:37.111Z,8.20
2022-10-15T10:33:47.687Z,7.07
2022-10-15T10:36:52.197Z,6.33
2022-10-15T10:39:57.300Z,7.43
2022-10-15T10:43:25.106Z,7.40
2022-10-15T10:46:27.916Z,6.37
2022-10-15T10:49:37.718Z,6.83
2022-10-15T10:52:40.986Z,6.67
2022-10-15T10:55:46.369Z,8.13
2022-10-15T10:58:54.246Z,6.80
2022-10-15T11:01:57.584Z,6.87
2022-10-15T11:05:01.753Z,5.70
2022-10-15T11:08:13.630Z,7.03
2022-10-15T11:11:22.800Z,6.67
2022-10-15T11:14:33.695Z,7.07
2022-10-15T11:17:48.430Z,8.17
2022-10-15T11:21:06.764Z,7.27
2022-10-15T11:24:16.016Z,6.97
2022-10-15T11:27:33.793Z,6.93
2022-10-15T11:30:49.216Z,5.43
2022-10-15T11:34:03.964Z,6.60
2022-10-15T11:37:21.224Z,6.67
2022-10-15T11:40:34.754Z,5.80
2022-10-15T11:43:52.576Z,6.27
2022-10-15T11:47:10.219Z,6.43
2022-10-15T11:50:26.861Z,5.70
2022-10-15T11:53:51.068Z,6.17
2022-10-15T11:56:54.971Z,6.37
2022-10-15T12:00:02.781Z,6.90
2022-10-15T12:03:13.148Z,6.20
2022-10-15T12:06:19.886Z,6.33
2022-10-15T12:09:29.648Z,5.40
2022-10-15T12:12:40.189Z,5.50
2022-10-15T12:15:48.532Z,5.13
2022-10-15T12:18:56.335Z,4.83
2022-10-15T12:22:09.554Z,5.30
2022-10-15T12:25:46.120Z,5.13
2022-10-15T12:28:51.369Z,5.80
2022-10-15T12:31:57.005Z,5.17
2022-10-15T12:35:03.604Z,5.63
2022-10-15T12:38:21.287Z,5.40
2022-10-15T12:41:36.575Z,5.43
2022-10-15T12:44:39.773Z,5.23
2022-10-15T12:47:50.042Z,5.00
2022-10-15T12:51:42.428Z,4.80
2022-10-15T12:54:46.213Z,5.00
2022-10-15T12:57:55.649Z,4.90
2022-10-15T13:00:58.468Z,4.50
2022-10-15T13:04:02.039Z,5.27
2022-10-15T13:07:05.662Z,4.47
2022-10-15T13:10:21.609Z,5.17
2022-10-15T13:13:28.891Z,4.07
2022-10-15T13:16:32.372Z,5.07
2022-10-15T13:19:39.690Z,4.20
2022-10-15T13:22:42.459Z,4.27
2022-10-15T13:25:45.369Z,4.03
2022-10-15T13:28:50.935Z,3.63
2022-10-15T13:31:56.990Z,3.87
2022-10-15T13:35:00.961Z,3.97
2022-10-15T13:38:05.608Z,3.33
2022-10-15T13:41:09.317Z,5.67
2022-10-15T13:44:23.115Z,4.37
2022-10-15T13:47:31.122Z,3.87
2022-10-15T13:50:35.690Z,4.20
2022-10-15T13:53:42.520Z,3.93
2022-10-15T13:56:51.449Z,4.10
2022-10-15T13:59:55.641Z,4.83
2022-10-15T14:03:15.943Z,4.90
2022-10-15T14:06:20.637Z,4.40
2022-10-15T14:09:27.133Z,5.30
2022-10-15T14:12:29.906Z,4.50
2022-10-15T14:15:49.668Z,5.53
2022-10-15T14:18:54.546Z,4.87
2022-10-15T14:21:57.929Z,4.53
2022-10-15T14:25:01.987Z,3.87
2022-10-15T14:28:05.003Z,4.10
2022-10-15T14:31:09.221Z,4.20
2022-10-15T14:34:36.064Z,4.90
2022-10-15T14:37:41.798Z,4.40
2022-10-15T14:40:58.074Z,6.10
2022-10-15T14:44:06.912Z,4.07
2022-10-15T14:47:19.935Z,3.60
2022-10-15T14:50:26.417Z,3.40
2022-10-15T14:53:32.680Z,11.40
2022-10-15T14:56:36.614Z,4.73
2022-10-15T14:59:39.615Z,4.37
2022-10-15T15:02:44.109Z,6.73
2022-10-15T15:05:48.452Z,4.83
2022-10-15T15:08:51.191Z,4.80
2022-10-15T15:11:54.009Z,5.50
2022-10-15T15:14:56.756Z,4.90
2022-10-15T15:18:00.897Z,6.47
2022-10-15T15:21:07.361Z,4.93
2022-10-15T15:24:11.016Z,8.13
2022-10-15T15:27:23.752Z,5.90
2022-10-15T15:30:29.067Z,4.27
2022-10-15T15:33:33.829Z,4.47
2022-10-15T15:36:36.621Z,4.30
2022-10-15T15:39:39.413Z,4.40
2022-10-15T15:42:43.145Z,3.87
2022-10-15T15:45:46.986Z,3.50
2022-10-15T15:48:51.088Z,4.63
2022-10-15T15:51:53.975Z,4.23
2022-10-15T15:54:56.716Z,4.13
2022-10-15T15:57:59.584Z,3.47
2022-10-15T16:01:03.550Z,4.00
2022-10-15T16:04:07.954Z,4.77
2022-10-15T16:07:13.371Z,6.30
2022-10-15T16:10:16.484Z,5.73
2022-10-15T16:13:19.298Z,7.43
2022-10-15T16:16:22.216Z,13.03
2022-10-15T16:19:26.430Z,14.93
2022-10-15T16:22:29.221Z,12.03
2022-10-15T16:25:32.044Z,11.73
2022-10-15T16:28:34.865Z,11.63
2022-10-15T16:31:37.991Z,10.93
2022-10-15T16:34:42.196Z,9.93
2022-10-15T16:37:45.141Z,9.00
2022-10-15T16:40:48.205Z,8.10
2022-10-15T16:43:51.311Z,7.43
2022-10-15T16:46:54.046Z,6.53
2022-10-15T16:49:58.208Z,6.90
2022-10-15T16:53:00.968Z,6.63
2022-10-15T16:56:06.776Z,7.23
2022-10-15T16:59:09.826Z,6.27
2022-10-15T17:02:12.640Z,6.57
2022-10-15T17:05:17.165Z,7.33
2022-10-15T17:08:22.310Z,8.93
2022-10-15T17:11:27.236Z,8.73
2022-10-15T17:14:30.179Z,10.93
2022-10-15T17:17:33.016Z,9.90
2022-10-15T17:20:44.563Z,9.23
2022-10-15T17:23:48.167Z,10.50
2022-10-15T17:26:50.944Z,11.20
2022-10-15T17:29:53.753Z,13.20
2022-10-15T17:32:56.521Z,15.33
2022-10-15T17:36:04.539Z,13.60
2022-10-15T17:39:07.314Z,12.57
2022-10-15T17:42:10.123Z,13.70
2022-10-15T17:45:13.305Z,12.77
2022-10-15T17:48:16.065Z,14.00
2022-10-15T17:51:22.438Z,15.90
2022-10-15T17:54:25.182Z,15.83
2022-10-15T17:57:29.017Z,15.77
2022-10-15T18:00:31.909Z,13.97
2022-10-15T18:03:34.648Z,13.33
2022-10-15T18:06:38.815Z,14.23
2022-10-15T18:09:41.584Z,13.40
2022-10-15T18:12:44.479Z,12.27
2022-10-15T18:15:48.772Z,12.63
2022-10-15T18:18:52.476Z,14.23
2022-10-15T18:21:57.000Z,20.17
2022-10-15T18:24:59.764Z,20.60
2022-10-15T18:28:02.589Z,19.97
2022-10-15T18:31:07.760Z,22.20
2022-10-15T18:34:10.651Z,21.90
2022-10-15T18:37:14.789Z,20.10
2022-10-15T18:40:17.816Z,22.27
2022-10-15T18:43:20.619Z,19.57
2022-10-15T18:46:23.975Z,20.33
2022-10-15T18:49:26.787Z,17.30
2022-10-15T18:52:40.267Z,16.67
2022-10-15T18:55:43.438Z,14.47
2022-10-15T18:58:46.644Z,14.13
2022-10-15T19:01:49.616Z,16.10
2022-10-15T19:04:52.509Z,14.97
2022-10-15T19:07:56.612Z,15.70
2022-10-15T19:11:04.788Z,13.43
2022-10-15T19:14:08.179Z,15.03
2022-10-15T19:17:11.105Z,12.67
2022-10-15T19:20:14.097Z,15.03
2022-10-15T19:23:18.264Z,14.93
2022-10-15T19:26:21.086Z,14.27
2022-10-15T19:29:23.973Z,13.53
2022-10-15T19:32:26.804Z,12.80
2022-10-15T19:35:29.539Z,13.73
2022-10-15T19:38:34.514Z,12.37
2022-10-15T19:41:37.939Z,13.07
2022-10-15T19:44:40.698Z,12.97
2022-10-15T19:47:43.736Z,12.10
2022-10-15T19:50:47.949Z,12.00
2022-10-15T19:53:54.257Z,12.27
2022-10-15T19:56:57.053Z,11.83
2022-10-15T19:59:59.953Z,13.03
2022-10-15T20:03:02.957Z,11.73
2022-10-15T20:06:07.836Z,10.53
2022-10-15T20:09:11.918Z,10.40
2022-10-15T20:12:14.699Z,10.00
2022-10-15T20:15:17.548Z,9.37
2022-10-15T20:18:22.003Z,9.83
2022-10-15T20:21:24.914Z,9.90
2022-10-15T20:24:29.108Z,11.10
2022-10-15T20:27:31.853Z,11.10
2022-10-15T20:30:34.635Z,10.90
2022-10-15T20:33:38.175Z,9.43
2022-10-15T20:36:41.516Z,9.73
2022-10-15T20:39:45.706Z,9.40
2022-10-15T20:42:48.539Z,9.57
2022-10-15T20:45:51.398Z,9.13
2022-10-15T20:48:55.429Z,9.90
2022-10-15T20:51:59.338Z,9.63
2022-10-15T20:55:03.876Z,10.13
2022-10-15T20:58:06.697Z,9.77
2022-10-15T21:01:10.159Z,11.27
2022-10-15T21:04:13.004Z,10.30
2022-10-15T21:07:15.820Z,9.93
2022-10-15T21:10:20.041Z,10.00
2022-10-15T21:13:24.222Z,9.87
2022-10-15T21:16:28.374Z,10.23
2022-10-15T21:19:31.573Z,9.00
2022-10-15T21:22:34.292Z,8.30
2022-10-15T21:28:46.362Z,8.70
2022-10-15T21:31:49.367Z,8.20
2022-10-15T21:34:52.125Z,8.53
2022-10-15T21:37:54.897Z,9.53
2022-10-15T21:40:58.977Z,10.50
2022-10-15T21:44:02.354Z,6.93
2022-10-15T21:47:05.377Z,7.10
2022-10-15T21:50:08.677Z,9.50
2022-10-15T21:53:11.461Z,9.73
2022-10-15T21:56:15.715Z,7.40
2022-10-15T21:59:18.509Z,6.77
2022-10-15T22:02:21.258Z,7.03
2022-10-15T22:05:24.019Z,6.33
2022-10-15T22:08:28.630Z,6.93
2022-10-15T22:11:35.109Z,6.60
2022-10-15T22:14:37.863Z,6.73
2022-10-15T22:17:40.633Z,6.27
2022-10-15T22:20:43.359Z,6.50
2022-10-15T22:23:48.109Z,7.17
2022-10-15T22:26:53.877Z,6.37
2022-10-15T22:29:56.673Z,6.73
2022-10-15T22:32:59.432Z,6.50
2022-10-15T22:36:02.868Z,6.33
2022-10-15T22:39:07.681Z,6.80
2022-10-15T22:42:11.740Z,6.17
2022-10-15T22:45:14.693Z,5.73
2022-10-15T22:48:17.509Z,5.33
2022-10-15T22:51:20.909Z,5.20
2022-10-15T22:54:24.160Z,4.90
2022-10-15T22:57:28.252Z,5.17
2022-10-15T23:00:31.269Z,4.97
2022-10-15T23:03:34.025Z,5.60
2022-10-15T23:06:38.645Z,4.57
2022-10-15T23:09:41.617Z,4.90
2022-10-15T23:12:45.737Z,4.47
2022-10-15T23:15:48.440Z,5.10
2022-10-15T23:18:54.645Z,5.77
2022-10-15T23:21:57.848Z,5.43
2022-10-15T23:25:00.800Z,4.87
2022-10-15T23:28:05.625Z,6.80
2022-10-15T23:31:08.563Z,6.93
2022-10-15T23:34:15.240Z,6.63
2022-10-15T23:37:18.454Z,6.00
2022-10-15T23:40:21.195Z,5.67
2022-10-15T23:43:25.340Z,5.93
2022-10-15T23:46:28.200Z,5.80
2022-10-15T23:49:31.184Z,4.90
2022-10-15T23:52:34.006Z,5.40
2022-10-15T23:55:39.636Z,5.30
2022-10-15T23:58:44.219Z,5.03
