createdAt,value
2023-05-06T00:00:16.207Z,21.7
2023-05-06T00:05:14.448Z,21.7
2023-05-06T00:10:17.484Z,21.7
2023-05-06T00:15:20.425Z,21.7
2023-05-06T00:20:18.822Z,21.6
2023-05-06T00:25:20.153Z,21.6
2023-05-06T00:30:14.249Z,21.6
2023-05-06T00:35:17.026Z,21.6
2023-05-06T00:40:22.227Z,21.6
2023-05-06T00:45:18.494Z,21.6
2023-05-06T00:50:22.664Z,21.5
2023-05-06T00:55:16.743Z,21.5
2023-05-06T01:00:14.128Z,21.5
2023-05-06T01:05:14.602Z,21.5
2023-05-06T01:10:23.914Z,21.4
2023-05-06T01:15:14.234Z,21.4
2023-05-06T01:20:14.327Z,21.4
2023-05-06T01:25:16.359Z,21.4
2023-05-06T01:30:18.407Z,21.4
2023-05-06T01:35:20.787Z,21.4
2023-05-06T01:40:20.250Z,21.4
2023-05-06T01:45:24.605Z,21.3
2023-05-06T01:50:24.677Z,21.3
2023-05-06T01:55:16.936Z,21.3
2023-05-06T02:00:18.425Z,21.3
2023-05-06T02:05:18.519Z,21.3
2023-05-06T02:10:18.961Z,21.3
2023-05-06T02:15:16.367Z,21.3
2023-05-06T02:20:24.751Z,21.3
2023-05-06T02:25:16.246Z,21.3
2023-05-06T02:30:16.489Z,21.2
2023-05-06T02:35:18.827Z,21.2
2023-05-06T02:40:20.186Z,21.2
2023-05-06T02:45:16.429Z,21.2
2023-05-06T02:50:14.742Z,21.2
2023-05-06T02:55:20.221Z,21.2
2023-05-06T03:00:18.515Z,21.2
2023-05-06T03:05:14.907Z,21.2
2023-05-06T03:10:16.235Z,21.2
2023-05-06T03:15:14.660Z,21.1
2023-05-06T03:20:16.145Z,21.1
2023-05-06T03:25:20.483Z,21.1
2023-05-06T03:30:16.714Z,21.1
2023-05-06T03:35:16.190Z,21.1
2023-05-06T03:40:16.548Z,21.1
2023-05-06T03:45:14.842Z,21.1
2023-05-06T03:50:16.635Z,21.1
2023-05-06T03:55:21.021Z,21
2023-05-06T04:00:14.434Z,21
2023-05-06T04:05:20.439Z,21
2023-05-06T04:10:18.534Z,21
2023-05-06T04:15:15.052Z,21
2023-05-06T04:20:18.421Z,21
2023-05-06T04:25:17.011Z,21
2023-05-06T04:30:14.447Z,21
2023-05-06T04:35:19.024Z,21
2023-05-06T04:40:18.416Z,21
2023-05-06T04:45:18.949Z,21
2023-05-06T04:50:16.719Z,21
2023-05-06T04:55:20.786Z,21
2023-05-06T05:00:18.697Z,21
2023-05-06T05:05:18.852Z,21
2023-05-06T05:10:15.114Z,21
2023-05-06T05:15:20.407Z,21.1
2023-05-06T05:20:16.673Z,21.1
2023-05-06T05:25:23.908Z,21.1
2023-05-06T05:30:18.436Z,21.1
2023-05-06T05:35:21.004Z,21.1
2023-05-06T05:40:20.917Z,21.1
2023-05-06T05:45:14.420Z,21.1
2023-05-06T05:50:16.953Z,21.1
2023-05-06T05:55:16.840Z,21.1
2023-05-06T06:00:16.237Z,21.1
2023-05-06T06:05:28.709Z,21.1
2023-05-06T06:10:15.050Z,21.2
2023-05-06T06:15:20.474Z,21.2
2023-05-06T06:20:19.118Z,21.2
2023-05-06T06:25:14.487Z,21.2
2023-05-06T06:30:26.506Z,21.3
2023-05-06T06:35:24.589Z,21.3
2023-05-06T06:40:15.036Z,21.4
2023-05-06T06:45:16.440Z,21.5
2023-05-06T06:50:18.803Z,21.6
2023-05-06T06:55:16.439Z,21.6
2023-05-06T07:00:18.582Z,21.6
2023-05-06T07:05:16.840Z,21.6
2023-05-06T07:10:18.344Z,21.7
2023-05-06T07:15:19.304Z,21.7
2023-05-06T07:20:22.601Z,21.7
2023-05-06T07:25:16.802Z,21.7
2023-05-06T07:30:16.750Z,21.7
2023-05-06T07:35:16.344Z,21.8
2023-05-06T07:40:25.516Z,21.8
2023-05-06T07:45:16.916Z,21.8
2023-05-06T07:50:16.527Z,21.8
2023-05-06T07:55:16.650Z,21.8
2023-05-06T08:00:14.846Z,21.8
2023-05-06T08:05:16.832Z,21.9
2023-05-06T08:10:22.482Z,21.9
2023-05-06T08:15:21.447Z,21.9
2023-05-06T08:20:19.333Z,21.9
2023-05-06T08:25:18.555Z,21.9
2023-05-06T08:30:16.830Z,21.9
2023-05-06T08:35:16.385Z,21.9
2023-05-06T08:40:16.885Z,22
2023-05-06T08:45:18.397Z,22
2023-05-06T08:50:22.993Z,22
2023-05-06T08:55:18.454Z,22.1
2023-05-06T09:00:18.833Z,22.1
2023-05-06T09:05:16.524Z,22
2023-05-06T09:10:18.925Z,21.8
2023-05-06T09:15:16.840Z,21.2
2023-05-06T09:20:16.438Z,21.2
2023-05-06T09:25:18.978Z,21.2
2023-05-06T09:30:16.527Z,21.3
2023-05-06T09:35:16.804Z,21.4
2023-05-06T09:40:16.526Z,21.5
2023-05-06T09:45:16.742Z,21.6
2023-05-06T09:50:24.826Z,21.7
2023-05-06T09:55:14.428Z,21.9
2023-05-06T10:00:22.831Z,21.9
2023-05-06T10:05:16.172Z,21.9
2023-05-06T10:10:18.737Z,22
2023-05-06T10:15:15.999Z,22
2023-05-06T10:20:23.440Z,22
2023-05-06T10:25:17.629Z,22
2023-05-06T10:30:19.855Z,22.1
2023-05-06T10:35:17.440Z,22.1
2023-05-06T10:40:21.039Z,22.1
2023-05-06T10:45:23.053Z,22.1
2023-05-06T10:50:16.677Z,22
2023-05-06T10:55:18.737Z,22.1
2023-05-06T11:00:17.092Z,22.1
2023-05-06T11:05:20.742Z,22.1
2023-05-06T11:10:18.964Z,22.1
2023-05-06T11:15:16.746Z,22.1
2023-05-06T11:20:14.589Z,22.1
2023-05-06T11:25:21.009Z,22.1
2023-05-06T11:30:20.629Z,22.1
2023-05-06T11:35:18.804Z,22.1
2023-05-06T11:40:20.621Z,22.1
2023-05-06T11:45:14.730Z,22.2
2023-05-06T11:50:15.473Z,22.2
2023-05-06T11:55:20.745Z,22.2
2023-05-06T12:00:17.687Z,22.3
2023-05-06T12:05:14.536Z,22.3
2023-05-06T12:10:16.875Z,22.3
2023-05-06T12:15:18.560Z,22.3
2023-05-06T12:20:17.181Z,22.4
2023-05-06T12:25:14.634Z,22.4
2023-05-06T12:30:17.062Z,22.4
2023-05-06T12:35:16.532Z,22.4
2023-05-06T12:40:19.012Z,22.4
2023-05-06T12:45:16.554Z,22.5
2023-05-06T12:50:14.840Z,22.5
2023-05-06T12:55:17.153Z,22.5
2023-05-06T13:00:20.925Z,22.5
2023-05-06T13:05:17.353Z,22.5
2023-05-06T13:10:15.143Z,22.5
2023-05-06T13:15:19.108Z,22.5
2023-05-06T13:20:18.652Z,22.5
2023-05-06T13:25:21.425Z,22.5
2023-05-06T13:30:16.849Z,22.5
2023-05-06T13:35:20.695Z,22.6
2023-05-06T13:40:17.145Z,22.6
2023-05-06T13:45:14.718Z,22.6
2023-05-06T13:50:23.117Z,22.6
2023-05-06T13:55:20.702Z,22.6
2023-05-06T14:00:21.382Z,22.6
2023-05-06T14:05:19.655Z,22.6
2023-05-06T14:10:14.700Z,22.6
2023-05-06T14:15:17.050Z,22.7
2023-05-06T14:20:18.781Z,22.6
2023-05-06T14:25:19.211Z,22.7
2023-05-06T14:30:22.982Z,22.7
2023-05-06T14:35:14.619Z,22.7
2023-05-06T14:40:19.174Z,22.7
2023-05-06T14:45:18.747Z,22.8
2023-05-06T14:50:16.291Z,22.8
2023-05-06T14:55:16.830Z,22.7
2023-05-06T15:00:14.458Z,22.8
2023-05-06T15:05:16.114Z,22.8
2023-05-06T15:10:17.153Z,22.8
2023-05-06T15:15:16.756Z,22.8
2023-05-06T15:20:20.525Z,22.8
2023-05-06T15:25:30.827Z,22.8
2023-05-06T15:30:22.052Z,22.8
2023-05-06T15:35:14.535Z,22.8
2023-05-06T15:40:24.036Z,22.9
2023-05-06T15:45:14.746Z,22.9
2023-05-06T15:55:17.007Z,22.9
2023-05-06T16:00:15.044Z,22.9
2023-05-06T16:05:18.839Z,23
2023-05-06T16:10:14.784Z,22.9
2023-05-06T16:15:29.244Z,22.9
2023-05-06T16:20:18.829Z,22.9
2023-05-06T16:25:16.722Z,23.1
2023-05-06T16:30:17.325Z,23.1
2023-05-06T16:35:20.840Z,23.1
2023-05-06T16:40:14.324Z,23.1
2023-05-06T16:45:15.133Z,23.1
2023-05-06T16:50:20.762Z,23.2
2023-05-06T16:55:16.249Z,23.2
2023-05-06T17:00:18.949Z,23.2
2023-05-06T17:05:18.691Z,23
2023-05-06T17:10:24.602Z,22.9
2023-05-06T17:15:21.393Z,22.8
2023-05-06T17:20:19.079Z,22.8
2023-05-06T17:25:14.810Z,22.6
2023-05-06T17:30:18.552Z,22.8
2023-05-06T17:35:21.068Z,22.9
2023-05-06T17:40:21.345Z,23
2023-05-06T17:45:16.950Z,23
2023-05-06T17:50:14.547Z,23
2023-05-06T17:55:37.457Z,22.9
2023-05-06T18:00:20.977Z,22.9
2023-05-06T18:05:18.787Z,22.7
2023-05-06T18:10:14.325Z,22.7
2023-05-06T18:15:18.914Z,22.5
2023-05-06T18:20:17.110Z,22.3
2023-05-06T18:25:14.806Z,22.2
2023-05-06T18:30:16.698Z,22.2
2023-05-06T18:35:21.042Z,22.1
2023-05-06T18:40:17.323Z,22.1
2023-05-06T18:45:21.024Z,22.1
2023-05-06T18:50:16.658Z,22.2
2023-05-06T18:55:21.225Z,22.3
2023-05-06T19:00:19.143Z,22.4
2023-05-06T19:05:16.944Z,22.5
2023-05-06T19:10:18.852Z,22.5
2023-05-06T19:15:20.515Z,22.5
2023-05-06T19:20:15.029Z,22.4
2023-05-06T19:25:20.854Z,22.4
2023-05-06T19:30:16.695Z,22.4
2023-05-06T19:35:19.067Z,22.3
2023-05-06T19:40:18.850Z,22.3
2023-05-06T19:45:18.895Z,22.3
2023-05-06T19:50:19.228Z,22.2
2023-05-06T19:55:19.074Z,22.2
2023-05-06T20:00:22.832Z,22.2
2023-05-06T20:05:16.564Z,22.1
2023-05-06T20:10:19.024Z,22.1
2023-05-06T20:15:16.930Z,22
2023-05-06T20:20:20.268Z,22
2023-05-06T20:25:19.028Z,21.9
2023-05-06T20:30:21.294Z,21.8
2023-05-06T20:35:21.116Z,21.8
2023-05-06T20:40:20.933Z,21.8
2023-05-06T20:45:18.609Z,21.8
2023-05-06T20:50:15.215Z,21.7
2023-05-06T20:55:17.092Z,21.7
2023-05-06T21:00:27.137Z,21.7
2023-05-06T21:05:21.055Z,21.6
2023-05-06T21:10:15.133Z,21.6
2023-05-06T21:15:19.225Z,21.6
2023-05-06T21:20:17.572Z,21.5
2023-05-06T21:25:17.043Z,21.5
2023-05-06T21:30:18.508Z,21.4
2023-05-06T21:35:23.150Z,21.4
2023-05-06T21:40:19.045Z,21.4
2023-05-06T21:45:18.595Z,21.3
2023-05-06T21:50:17.261Z,21.3
2023-05-06T21:55:18.986Z,21.3
2023-05-06T22:00:19.048Z,21.4
2023-05-06T22:05:15.166Z,21.4
2023-05-06T22:10:15.013Z,21.5
2023-05-06T22:15:16.634Z,21.5
2023-05-06T22:20:15.157Z,21.5
2023-05-06T22:25:17.121Z,21.5
2023-05-06T22:30:19.228Z,21.5
2023-05-06T22:35:23.107Z,21.5
2023-05-06T22:40:23.360Z,21.5
2023-05-06T22:45:21.034Z,21.5
2023-05-06T22:50:20.712Z,21.5
2023-05-06T22:55:17.121Z,21.5
2023-05-06T23:00:14.654Z,21.4
2023-05-06T23:05:15.437Z,21.4
2023-05-06T23:10:15.126Z,21.4
2023-05-06T23:15:26.638Z,21.4
2023-05-06T23:20:15.329Z,21.4
2023-05-06T23:25:19.423Z,21.4
2023-05-06T23:30:21.213Z,21.4
2023-05-06T23:35:14.883Z,21.4
2023-05-06T23:40:14.384Z,21.4
2023-05-06T23:45:21.546Z,21.4
2023-05-06T23:50:17.245Z,21.3
2023-05-06T23:55:17.054Z,21.3
