createdAt,value
2023-05-09T00:01:51.356Z,41.90
2023-05-09T00:04:19.909Z,41.79
2023-05-09T00:06:47.515Z,42.07
2023-05-09T00:09:14.813Z,42.95
2023-05-09T00:11:42.470Z,43.03
2023-05-09T00:14:10.652Z,43.17
2023-05-09T00:16:38.174Z,42.28
2023-05-09T00:19:05.820Z,42.15
2023-05-09T00:21:34.634Z,42.76
2023-05-09T00:24:04.407Z,42.96
2023-05-09T00:26:32.595Z,43.73
2023-05-09T00:29:00.501Z,43.29
2023-05-09T00:31:28.126Z,43.72
2023-05-09T00:33:56.156Z,43.98
2023-05-09T00:36:23.793Z,44.25
2023-05-09T00:38:51.340Z,43.41
2023-05-09T00:41:18.785Z,42.79
2023-05-09T00:43:46.595Z,44.04
2023-05-09T00:46:14.016Z,44.64
2023-05-09T00:48:41.669Z,44.26
2023-05-09T00:51:09.058Z,44.17
2023-05-09T00:53:36.488Z,44.22
2023-05-09T00:56:04.620Z,44.62
2023-05-09T00:58:32.220Z,45.08
2023-05-09T01:01:01.835Z,44.80
2023-05-09T01:03:30.419Z,44.63
2023-05-09T01:06:10.052Z,44.44
2023-05-09T01:08:41.503Z,44.74
2023-05-09T01:11:13.734Z,45.30
2023-05-09T01:13:44.880Z,45.58
2023-05-09T01:16:31.352Z,45.67
2023-05-09T01:19:02.441Z,44.66
2023-05-09T01:21:30.551Z,44.28
2023-05-09T01:24:17.657Z,44.20
2023-05-09T01:26:46.845Z,44.22
2023-05-09T01:29:23.062Z,43.96
2023-05-09T01:31:51.009Z,43.36
2023-05-09T01:34:18.559Z,43.57
2023-05-09T01:36:45.798Z,43.72
2023-05-09T01:39:14.292Z,44.02
2023-05-09T01:41:42.775Z,44.76
2023-05-09T01:44:11.571Z,44.48
2023-05-09T01:46:39.524Z,44.77
2023-05-09T01:49:07.610Z,44.43
2023-05-09T01:51:36.183Z,44.75
2023-05-09T01:54:04.568Z,44.89
2023-05-09T01:56:32.275Z,45.35
2023-05-09T01:58:59.476Z,44.86
2023-05-09T02:01:27.189Z,44.80
2023-05-09T02:03:54.813Z,45.07
2023-05-09T02:06:22.419Z,45.13
2023-05-09T02:08:51.581Z,45.28
2023-05-09T02:11:19.474Z,45.21
2023-05-09T02:13:46.713Z,45.48
2023-05-09T02:16:14.112Z,45.73
2023-05-09T02:18:42.221Z,45.68
2023-05-09T02:21:10.119Z,45.81
2023-05-09T02:23:38.560Z,45.56
2023-05-09T02:26:06.412Z,45.02
2023-05-09T02:28:33.937Z,45.16
2023-05-09T02:31:02.436Z,45.32
2023-05-09T02:33:39.008Z,46.12
2023-05-09T02:36:08.332Z,46.18
2023-05-09T02:38:36.163Z,46.31
2023-05-09T02:41:03.525Z,45.80
2023-05-09T02:43:30.741Z,45.84
2023-05-09T02:45:59.289Z,46.91
2023-05-09T02:48:29.133Z,47.89
2023-05-09T02:50:58.958Z,47.65
2023-05-09T02:53:27.356Z,48.41
2023-05-09T02:55:54.774Z,48.93
2023-05-09T02:58:22.300Z,48.83
2023-05-09T03:00:50.988Z,48.96
2023-05-09T03:03:19.257Z,49.21
2023-05-09T03:05:47.588Z,48.79
2023-05-09T03:08:16.348Z,49.48
2023-05-09T03:10:44.336Z,49.42
2023-05-09T03:13:11.984Z,49.31
2023-05-09T03:15:40.133Z,49.39
2023-05-09T03:18:09.138Z,50.30
2023-05-09T03:20:36.697Z,49.58
2023-05-09T03:23:04.561Z,49.70
2023-05-09T03:25:33.173Z,49.35
2023-05-09T03:28:00.852Z,48.80
2023-05-09T03:30:28.963Z,50.47
2023-05-09T03:32:57.276Z,49.60
2023-05-09T03:35:25.632Z,50.99
2023-05-09T03:37:53.841Z,51.11
2023-05-09T03:40:21.318Z,51.96
2023-05-09T03:42:49.170Z,52.42
2023-05-09T03:45:16.926Z,52.07
2023-05-09T03:47:46.308Z,53.36
2023-05-09T03:50:21.067Z,52.85
2023-05-09T03:52:50.506Z,52.80
2023-05-09T03:55:19.513Z,52.97
2023-05-09T03:57:47.133Z,51.72
2023-05-09T04:00:16.052Z,52.44
2023-05-09T04:02:46.837Z,50.00
2023-05-09T04:05:16.761Z,48.31
2023-05-09T04:07:47.208Z,47.36
2023-05-09T04:10:18.036Z,47.04
2023-05-09T04:12:47.013Z,46.89
2023-05-09T04:15:16.038Z,46.55
2023-05-09T04:17:45.784Z,47.12
2023-05-09T04:20:17.855Z,46.98
2023-05-09T04:22:46.998Z,46.53
2023-05-09T04:25:20.317Z,45.47
2023-05-09T04:27:48.535Z,44.79
2023-05-09T04:30:16.719Z,45.83
2023-05-09T04:32:48.056Z,45.31
2023-05-09T04:35:18.050Z,44.09
2023-05-09T04:37:47.689Z,44.14
2023-05-09T04:40:18.405Z,45.38
2023-05-09T04:42:53.777Z,44.12
2023-05-09T04:45:27.907Z,44.47
2023-05-09T04:47:55.394Z,44.07
2023-05-09T04:50:23.674Z,43.82
2023-05-09T04:52:51.816Z,43.54
2023-05-09T04:55:21.292Z,44.00
2023-05-09T04:57:55.044Z,43.67
2023-05-09T05:00:25.735Z,43.59
2023-05-09T05:02:53.847Z,43.13
2023-05-09T05:05:25.403Z,43.65
2023-05-09T05:07:55.064Z,44.20
2023-05-09T05:10:24.444Z,43.71
2023-05-09T05:12:55.038Z,44.01
2023-05-09T05:15:24.296Z,43.92
2023-05-09T05:17:58.098Z,42.61
2023-05-09T05:20:28.760Z,43.41
2023-05-09T05:22:58.558Z,42.13
2023-05-09T05:25:31.354Z,41.87
2023-05-09T05:28:00.741Z,41.53
2023-05-09T05:30:30.382Z,41.61
2023-05-09T05:33:06.750Z,42.96
2023-05-09T05:35:35.706Z,41.59
2023-05-09T05:38:04.999Z,41.22
2023-05-09T05:40:32.623Z,41.70
2023-05-09T05:43:02.328Z,41.62
2023-05-09T05:45:31.584Z,41.96
2023-05-09T05:47:59.981Z,41.41
2023-05-09T05:50:30.203Z,40.44
2023-05-09T05:52:58.563Z,42.11
2023-05-09T05:55:32.124Z,41.55
2023-05-09T05:58:01.586Z,40.71
2023-05-09T06:00:30.816Z,40.52
2023-05-09T06:02:59.161Z,42.56
2023-05-09T06:05:30.306Z,42.11
2023-05-09T06:10:33.236Z,42.63
2023-05-09T06:13:01.614Z,42.27
2023-05-09T06:15:31.879Z,42.38
2023-05-09T06:18:02.378Z,41.98
2023-05-09T06:20:31.019Z,42.23
2023-05-09T06:22:59.946Z,42.19
2023-05-09T06:25:32.096Z,42.08
2023-05-09T06:28:04.037Z,41.46
2023-05-09T06:30:31.865Z,42.01
2023-05-09T06:33:00.247Z,41.42
2023-05-09T06:35:28.295Z,41.32
2023-05-09T06:37:56.099Z,40.49
2023-05-09T06:40:23.885Z,41.07
2023-05-09T06:42:51.874Z,40.33
2023-05-09T06:45:22.204Z,40.59
2023-05-09T06:47:50.202Z,40.81
2023-05-09T06:50:22.797Z,40.57
2023-05-09T06:52:51.192Z,39.54
2023-05-09T06:55:22.139Z,39.93
2023-05-09T06:57:49.845Z,40.92
2023-05-09T07:00:18.349Z,40.75
2023-05-09T07:02:46.664Z,39.48
2023-05-09T07:05:14.449Z,40.43
2023-05-09T07:07:42.340Z,39.47
2023-05-09T07:10:12.359Z,39.34
2023-05-09T07:12:45.540Z,38.97
2023-05-09T07:15:15.572Z,39.13
2023-05-09T07:17:50.225Z,38.52
2023-05-09T07:20:19.069Z,38.84
2023-05-09T07:22:47.101Z,38.69
2023-05-09T07:25:16.278Z,38.81
2023-05-09T07:27:44.913Z,37.03
2023-05-09T07:30:17.460Z,38.59
2023-05-09T07:32:47.582Z,38.17
2023-05-09T07:35:15.755Z,37.17
2023-05-09T07:37:47.947Z,37.54
2023-05-09T07:40:17.300Z,37.11
2023-05-09T07:42:50.115Z,37.14
2023-05-09T07:45:19.996Z,36.13
2023-05-09T07:47:49.653Z,35.74
2023-05-09T07:50:18.467Z,36.45
2023-05-09T07:52:55.187Z,36.71
2023-05-09T07:55:23.461Z,35.77
2023-05-09T07:57:53.097Z,35.36
2023-05-09T08:00:24.189Z,37.21
2023-05-09T08:02:54.198Z,35.34
2023-05-09T08:05:23.157Z,35.64
2023-05-09T08:07:50.786Z,35.10
2023-05-09T08:10:18.921Z,36.17
2023-05-09T08:12:49.172Z,34.54
2023-05-09T08:15:30.943Z,35.36
2023-05-09T08:17:59.204Z,34.82
2023-05-09T08:20:27.700Z,34.83
2023-05-09T08:22:55.360Z,35.33
2023-05-09T08:25:25.665Z,34.37
2023-05-09T08:27:53.993Z,33.39
2023-05-09T08:30:24.108Z,34.53
2023-05-09T08:32:53.136Z,34.41
2023-05-09T08:35:26.003Z,34.38
2023-05-09T08:37:54.104Z,33.40
2023-05-09T08:40:22.516Z,32.89
2023-05-09T08:42:54.311Z,33.77
2023-05-09T08:45:23.567Z,34.53
2023-05-09T08:47:51.254Z,32.43
2023-05-09T08:50:19.555Z,32.48
2023-05-09T08:52:50.006Z,33.33
2023-05-09T08:55:17.797Z,34.73
2023-05-09T08:57:45.283Z,33.37
2023-05-09T09:00:15.971Z,34.27
2023-05-09T09:02:47.067Z,33.12
2023-05-09T09:05:39.505Z,33.57
2023-05-09T09:08:07.701Z,33.59
2023-05-09T09:10:40.194Z,34.01
2023-05-09T09:13:10.263Z,32.66
2023-05-09T09:15:38.981Z,34.12
2023-05-09T09:18:09.218Z,32.53
2023-05-09T09:20:46.059Z,32.87
2023-05-09T09:23:16.014Z,33.84
2023-05-09T09:25:45.799Z,32.89
2023-05-09T09:28:18.231Z,32.27
2023-05-09T09:30:49.258Z,32.76
2023-05-09T09:33:21.975Z,32.42
2023-05-09T09:35:51.724Z,33.11
2023-05-09T09:38:20.756Z,31.45
2023-05-09T09:40:52.275Z,31.54
2023-05-09T09:43:21.196Z,31.13
2023-05-09T09:45:51.830Z,30.88
2023-05-09T09:48:26.424Z,30.50
2023-05-09T09:50:59.239Z,29.56
2023-05-09T09:53:30.344Z,31.15
2023-05-09T09:55:58.687Z,28.17
2023-05-09T09:58:27.727Z,28.98
2023-05-09T10:01:08.060Z,29.93
2023-05-09T10:03:37.485Z,28.33
2023-05-09T10:06:05.822Z,28.26
2023-05-09T10:08:34.037Z,28.99
2023-05-09T10:11:04.997Z,30.13
2023-05-09T10:13:35.930Z,29.77
2023-05-09T10:16:05.227Z,30.23
2023-05-09T10:18:37.596Z,30.34
2023-05-09T10:21:07.156Z,30.72
2023-05-09T10:23:37.595Z,29.41
2023-05-09T10:26:09.018Z,30.31
2023-05-09T10:28:37.106Z,30.87
2023-05-09T10:31:11.789Z,29.29
2023-05-09T10:33:43.605Z,29.01
2023-05-09T10:36:11.219Z,28.81
2023-05-09T10:38:39.084Z,28.12
2023-05-09T10:41:10.254Z,29.75
2023-05-09T10:43:37.748Z,28.43
2023-05-09T10:46:05.343Z,28.71
2023-05-09T10:48:38.005Z,28.98
2023-05-09T10:51:12.170Z,30.73
2023-05-09T10:53:47.997Z,28.99
2023-05-09T10:56:27.135Z,28.69
2023-05-09T10:58:55.146Z,28.89
2023-05-09T11:01:37.226Z,29.44
2023-05-09T11:04:12.137Z,30.78
2023-05-09T11:06:51.629Z,30.02
2023-05-09T11:09:33.319Z,30.15
2023-05-09T11:12:08.679Z,30.66
2023-05-09T11:14:47.107Z,29.92
2023-05-09T11:17:22.146Z,32.97
2023-05-09T11:19:52.066Z,31.58
2023-05-09T11:22:22.433Z,29.65
2023-05-09T11:25:17.328Z,29.46
2023-05-09T11:27:46.140Z,30.17
2023-05-09T11:30:15.737Z,28.50
2023-05-09T11:32:51.700Z,28.30
2023-05-09T11:35:21.069Z,28.85
2023-05-09T11:37:49.147Z,26.99
2023-05-09T11:40:18.097Z,28.95
2023-05-09T11:42:51.004Z,29.92
2023-05-09T11:45:18.895Z,30.05
2023-05-09T11:47:49.333Z,29.71
2023-05-09T11:50:22.215Z,29.69
2023-05-09T11:52:50.175Z,29.83
2023-05-09T11:55:19.885Z,29.42
2023-05-09T11:57:50.513Z,29.86
2023-05-09T12:00:20.668Z,31.44
2023-05-09T12:02:54.881Z,30.83
2023-05-09T12:05:25.071Z,30.98
2023-05-09T12:07:55.355Z,29.34
2023-05-09T12:10:23.455Z,29.57
2023-05-09T12:12:56.180Z,29.94
2023-05-09T12:15:28.088Z,29.74
2023-05-09T12:18:01.141Z,29.54
2023-05-09T12:20:42.557Z,30.31
2023-05-09T12:23:12.722Z,29.27
2023-05-09T12:25:55.044Z,29.38
2023-05-09T12:28:29.315Z,29.08
2023-05-09T12:30:58.904Z,29.40
2023-05-09T12:33:31.648Z,30.08
2023-05-09T12:36:04.108Z,29.83
2023-05-09T12:38:37.282Z,28.99
2023-05-09T12:41:07.929Z,28.64
2023-05-09T12:43:41.569Z,27.53
2023-05-09T12:46:12.065Z,27.30
2023-05-09T12:48:51.153Z,28.54
2023-05-09T12:51:20.645Z,30.51
2023-05-09T12:53:50.309Z,29.97
2023-05-09T12:56:20.741Z,30.26
2023-05-09T12:58:54.087Z,29.82
2023-05-09T13:01:29.215Z,28.68
2023-05-09T13:04:07.389Z,29.86
2023-05-09T13:06:48.273Z,30.33
2023-05-09T13:09:24.231Z,27.76
2023-05-09T13:11:53.182Z,29.15
2023-05-09T13:14:25.356Z,30.20
2023-05-09T13:16:54.119Z,30.08
2023-05-09T13:19:21.851Z,29.79
2023-05-09T13:21:50.458Z,30.62
2023-05-09T13:24:20.572Z,29.79
2023-05-09T13:26:48.560Z,29.45
2023-05-09T13:29:30.193Z,29.15
2023-05-09T13:32:01.516Z,29.11
2023-05-09T13:34:36.904Z,29.79
2023-05-09T13:39:51.199Z,31.47
2023-05-09T13:42:19.557Z,30.68
2023-05-09T13:44:48.129Z,30.18
2023-05-09T13:47:23.549Z,31.10
2023-05-09T13:49:53.985Z,31.67
2023-05-09T13:52:28.029Z,31.65
2023-05-09T13:54:57.580Z,31.06
2023-05-09T13:57:28.093Z,30.75
2023-05-09T13:59:59.986Z,31.12
2023-05-09T14:02:33.925Z,31.03
2023-05-09T14:05:04.859Z,31.12
2023-05-09T14:07:34.552Z,32.67
2023-05-09T14:10:15.841Z,30.62
2023-05-09T14:12:47.567Z,30.59
2023-05-09T14:15:16.786Z,30.67
2023-05-09T14:17:45.056Z,31.45
2023-05-09T14:20:16.554Z,30.55
2023-05-09T14:22:47.080Z,29.45
2023-05-09T14:25:21.146Z,29.66
2023-05-09T14:27:53.215Z,29.10
2023-05-09T14:30:29.138Z,30.27
2023-05-09T14:33:00.038Z,31.05
2023-05-09T14:35:36.627Z,30.85
2023-05-09T14:38:09.674Z,30.41
2023-05-09T14:40:40.205Z,29.20
2023-05-09T14:43:12.916Z,30.06
2023-05-09T14:45:43.274Z,30.48
2023-05-09T14:48:15.264Z,30.65
2023-05-09T14:50:57.237Z,31.22
2023-05-09T14:53:33.211Z,30.05
2023-05-09T14:56:07.556Z,30.96
2023-05-09T15:01:26.286Z,32.37
2023-05-09T15:03:54.818Z,31.81
2023-05-09T15:06:31.677Z,31.12
2023-05-09T15:09:01.822Z,31.45
2023-05-09T15:11:46.740Z,31.61
2023-05-09T15:14:23.665Z,32.85
2023-05-09T15:16:59.246Z,32.44
2023-05-09T15:19:31.948Z,31.66
2023-05-09T15:22:04.161Z,31.25
2023-05-09T15:24:36.678Z,31.24
2023-05-09T15:27:08.842Z,31.25
2023-05-09T15:29:49.392Z,31.01
2023-05-09T15:32:24.706Z,32.17
2023-05-09T15:34:53.776Z,32.69
2023-05-09T15:37:24.940Z,33.64
2023-05-09T15:39:55.428Z,33.59
2023-05-09T15:42:25.692Z,33.59
2023-05-09T15:44:57.688Z,33.64
2023-05-09T15:47:27.411Z,33.24
2023-05-09T15:50:04.208Z,32.80
2023-05-09T15:52:38.232Z,32.97
2023-05-09T15:55:06.249Z,32.95
2023-05-09T16:02:47.339Z,32.75
2023-05-09T16:08:00.100Z,33.74
2023-05-09T16:10:35.222Z,33.92
2023-05-09T16:13:14.156Z,33.73
2023-05-09T16:15:48.291Z,33.94
2023-05-09T16:18:18.034Z,32.83
2023-05-09T16:20:50.644Z,33.15
2023-05-09T16:23:20.158Z,33.12
2023-05-09T16:25:50.300Z,33.66
2023-05-09T16:28:23.132Z,34.69
2023-05-09T16:31:04.781Z,34.58
2023-05-09T16:33:45.100Z,34.31
2023-05-09T16:36:15.842Z,34.46
2023-05-09T16:38:44.817Z,35.12
2023-05-09T16:41:14.086Z,34.06
2023-05-09T16:43:48.173Z,34.25
2023-05-09T16:46:16.480Z,35.29
2023-05-09T16:48:54.454Z,35.68
2023-05-09T16:51:34.095Z,35.58
2023-05-09T16:59:18.129Z,34.79
2023-05-09T17:01:48.827Z,34.71
2023-05-09T17:04:20.721Z,34.13
2023-05-09T17:06:51.419Z,34.01
2023-05-09T17:12:04.253Z,33.75
2023-05-09T17:14:35.075Z,34.58
2023-05-09T17:17:03.859Z,34.17
2023-05-09T17:19:34.122Z,34.01
2023-05-09T17:22:09.009Z,34.12
2023-05-09T17:24:41.082Z,34.18
2023-05-09T17:27:19.295Z,34.14
2023-05-09T17:29:54.442Z,35.03
2023-05-09T17:32:21.905Z,34.72
2023-05-09T17:34:57.112Z,35.00
2023-05-09T17:40:08.003Z,34.92
2023-05-09T17:42:44.505Z,34.88
2023-05-09T17:45:19.127Z,34.77
2023-05-09T17:47:51.274Z,34.90
2023-05-09T17:50:25.087Z,34.64
2023-05-09T17:52:58.875Z,34.92
2023-05-09T17:55:31.692Z,34.75
2023-05-09T17:58:03.070Z,35.05
2023-05-09T18:00:38.197Z,34.92
2023-05-09T18:03:11.893Z,34.85
2023-05-09T18:05:44.605Z,34.71
2023-05-09T18:08:14.323Z,35.16
2023-05-09T18:10:50.278Z,35.19
2023-05-09T18:13:26.055Z,35.13
2023-05-09T18:16:00.164Z,35.06
2023-05-09T18:18:35.303Z,35.82
2023-05-09T18:21:05.822Z,35.49
2023-05-09T18:23:33.983Z,35.51
2023-05-09T18:26:02.496Z,35.26
2023-05-09T18:28:43.300Z,35.13
2023-05-09T18:33:54.462Z,35.00
2023-05-09T18:36:27.980Z,35.33
2023-05-09T18:38:57.082Z,34.89
2023-05-09T18:41:26.813Z,35.26
2023-05-09T18:46:40.119Z,35.92
2023-05-09T18:49:20.133Z,36.24
2023-05-09T18:51:58.239Z,35.65
2023-05-09T18:54:41.182Z,35.70
2023-05-09T18:57:10.127Z,35.94
2023-05-09T18:59:46.128Z,35.97
2023-05-09T19:02:20.702Z,35.87
2023-05-09T19:04:58.302Z,35.68
2023-05-09T19:07:26.511Z,35.42
2023-05-09T19:09:59.102Z,35.29
2023-05-09T19:12:31.483Z,35.06
2023-05-09T19:15:14.213Z,35.16
2023-05-09T19:17:42.380Z,35.40
2023-05-09T19:20:10.788Z,35.53
2023-05-09T19:22:50.307Z,35.92
2023-05-09T19:25:30.113Z,35.75
2023-05-09T19:28:00.722Z,35.76
2023-05-09T19:30:29.303Z,36.09
2023-05-09T19:33:00.255Z,36.67
2023-05-09T19:35:41.471Z,35.75
2023-05-09T19:38:13.104Z,35.85
2023-05-09T19:40:51.201Z,36.49
2023-05-09T19:43:19.565Z,36.52
2023-05-09T19:45:47.080Z,36.96
2023-05-09T19:48:17.098Z,36.78
2023-05-09T19:50:58.092Z,37.36
2023-05-09T19:53:40.239Z,37.46
2023-05-09T19:56:09.640Z,37.64
2023-05-09T19:58:44.243Z,37.58
2023-05-09T20:01:14.044Z,37.67
2023-05-09T20:03:47.238Z,37.67
2023-05-09T20:06:25.877Z,38.53
2023-05-09T20:08:55.491Z,38.24
2023-05-09T20:11:23.213Z,38.66
2023-05-09T20:13:53.690Z,38.20
2023-05-09T20:16:25.934Z,38.10
2023-05-09T20:18:57.067Z,38.58
2023-05-09T20:21:27.664Z,38.94
2023-05-09T20:23:58.447Z,39.13
2023-05-09T20:26:29.069Z,38.62
2023-05-09T20:29:04.056Z,38.46
2023-05-09T20:31:35.853Z,38.90
2023-05-09T20:34:03.500Z,39.05
2023-05-09T20:36:33.047Z,40.44
2023-05-09T20:39:03.746Z,40.28
2023-05-09T20:41:33.057Z,40.47
2023-05-09T20:44:04.096Z,40.42
2023-05-09T20:46:32.203Z,40.14
2023-05-09T20:49:01.050Z,40.10
2023-05-09T20:51:28.886Z,40.17
2023-05-09T20:53:58.114Z,40.80
2023-05-09T20:56:29.544Z,40.89
2023-05-09T20:59:00.964Z,40.58
2023-05-09T21:01:36.953Z,40.04
2023-05-09T21:04:10.804Z,40.92
2023-05-09T21:06:38.913Z,41.08
2023-05-09T21:09:07.046Z,40.99
2023-05-09T21:11:35.019Z,40.88
2023-05-09T21:14:04.189Z,42.19
2023-05-09T21:16:33.084Z,41.67
2023-05-09T21:19:03.106Z,41.82
2023-05-09T21:21:33.044Z,42.10
2023-05-09T21:24:09.228Z,41.78
2023-05-09T21:26:36.789Z,41.51
2023-05-09T21:29:07.257Z,42.41
2023-05-09T21:31:38.282Z,42.41
2023-05-09T21:34:10.215Z,42.97
2023-05-09T21:36:39.163Z,43.26
2023-05-09T21:39:11.138Z,43.61
2023-05-09T21:41:39.953Z,43.42
2023-05-09T21:44:08.442Z,43.57
2023-05-09T21:46:36.349Z,43.36
2023-05-09T21:49:04.558Z,43.10
2023-05-09T21:51:33.550Z,42.86
2023-05-09T21:54:02.008Z,42.29
2023-05-09T21:56:31.372Z,43.55
2023-05-09T21:58:59.015Z,43.29
2023-05-09T22:01:27.006Z,43.90
2023-05-09T22:04:01.111Z,43.52
2023-05-09T22:06:28.651Z,43.64
2023-05-09T22:08:56.820Z,44.75
2023-05-09T22:11:24.604Z,43.93
2023-05-09T22:13:54.117Z,44.26
2023-05-09T22:16:22.422Z,44.05
2023-05-09T22:18:49.932Z,44.06
2023-05-09T22:21:18.567Z,44.37
2023-05-09T22:23:46.298Z,45.36
2023-05-09T22:26:13.470Z,44.43
2023-05-09T22:28:41.063Z,45.08
2023-05-09T22:31:08.831Z,45.19
2023-05-09T22:33:36.534Z,46.70
2023-05-09T22:36:04.105Z,45.94
2023-05-09T22:38:31.735Z,46.40
2023-05-09T22:40:59.144Z,45.48
2023-05-09T22:43:28.884Z,46.02
2023-05-09T22:46:05.126Z,45.88
2023-05-09T22:48:33.522Z,46.71
2023-05-09T22:51:00.908Z,46.59
2023-05-09T22:53:29.473Z,47.01
2023-05-09T22:55:58.822Z,46.84
2023-05-09T22:58:26.641Z,46.95
2023-05-09T23:00:54.550Z,48.09
2023-05-09T23:03:22.331Z,47.53
2023-05-09T23:05:50.434Z,48.48
2023-05-09T23:08:17.920Z,48.40
2023-05-09T23:10:47.371Z,48.06
2023-05-09T23:13:15.010Z,48.04
2023-05-09T23:15:42.875Z,48.46
2023-05-09T23:18:10.404Z,48.71
2023-05-09T23:20:37.844Z,48.94
2023-05-09T23:23:06.848Z,48.85
2023-05-09T23:25:34.433Z,49.73
2023-05-09T23:28:02.697Z,49.59
2023-05-09T23:30:34.511Z,49.85
2023-05-09T23:33:05.151Z,50.36
2023-05-09T23:35:32.911Z,50.28
2023-05-09T23:38:00.475Z,50.25
2023-05-09T23:40:27.940Z,50.23
2023-05-09T23:42:56.061Z,50.12
2023-05-09T23:45:23.530Z,50.66
2023-05-09T23:47:52.067Z,52.01
2023-05-09T23:50:20.952Z,51.70
2023-05-09T23:52:51.156Z,51.47
2023-05-09T23:55:18.635Z,51.62
2023-05-09T23:57:46.469Z,51.07
