createdAt,value
2017-10-10T00:00:47.816Z,0
2017-10-10T00:01:48.529Z,0
2017-10-10T00:02:49.252Z,0
2017-10-10T00:03:49.963Z,0
2017-10-10T00:04:50.688Z,0
2017-10-10T00:05:51.399Z,0
2017-10-10T00:06:52.111Z,0
2017-10-10T00:07:52.824Z,0
2017-10-10T00:08:53.537Z,0
2017-10-10T00:09:54.250Z,0
2017-10-10T00:10:54.962Z,0
2017-10-10T00:11:55.673Z,0
2017-10-10T00:12:56.385Z,0
2017-10-10T00:13:57.096Z,0
2017-10-10T00:14:57.810Z,0
2017-10-10T00:15:58.520Z,0
2017-10-10T00:16:59.231Z,0
2017-10-10T00:17:59.943Z,0
2017-10-10T00:19:00.659Z,0
2017-10-10T00:20:01.383Z,0
2017-10-10T00:21:02.104Z,0
2017-10-10T00:22:02.807Z,0
2017-10-10T00:23:03.520Z,0
2017-10-10T00:24:04.230Z,0
2017-10-10T00:25:04.941Z,0
2017-10-10T00:26:05.663Z,0
2017-10-10T00:27:06.362Z,0
2017-10-10T00:28:07.076Z,0
2017-10-10T00:29:07.799Z,0
2017-10-10T00:30:08.512Z,0
2017-10-10T00:31:09.225Z,0
2017-10-10T00:32:09.938Z,0
2017-10-10T00:33:10.663Z,0
2017-10-10T00:34:11.374Z,0
2017-10-10T00:35:12.098Z,0
2017-10-10T00:36:12.809Z,0
2017-10-10T00:37:13.522Z,0
2017-10-10T00:38:14.235Z,0
2017-10-10T00:39:14.946Z,0
2017-10-10T00:40:15.657Z,0
2017-10-10T00:41:16.381Z,0
2017-10-10T00:42:17.094Z,0
2017-10-10T00:43:17.805Z,0
2017-10-10T00:44:18.517Z,0
2017-10-10T00:45:19.228Z,0
2017-10-10T00:46:19.960Z,0
2017-10-10T00:47:20.683Z,0
2017-10-10T00:48:21.393Z,0
2017-10-10T00:49:22.103Z,0
2017-10-10T00:50:22.815Z,0
2017-10-10T00:51:23.542Z,0
2017-10-10T00:52:24.253Z,0
2017-10-10T00:53:24.965Z,0
2017-10-10T00:54:25.680Z,0
2017-10-10T00:55:26.386Z,0
2017-10-10T00:56:27.098Z,0
2017-10-10T00:57:27.811Z,0
2017-10-10T00:58:28.535Z,0
2017-10-10T00:59:29.261Z,0
2017-10-10T01:00:29.973Z,0
2017-10-10T01:01:30.691Z,0
2017-10-10T01:02:31.409Z,0
2017-10-10T01:03:32.122Z,0
2017-10-10T01:04:32.832Z,0
2017-10-10T01:05:33.544Z,0
2017-10-10T01:06:34.270Z,0
2017-10-10T01:07:34.981Z,0
2017-10-10T01:08:35.692Z,0
2017-10-10T01:09:36.405Z,0
2017-10-10T01:10:37.134Z,0
2017-10-10T01:11:37.840Z,0
2017-10-10T01:12:38.550Z,0
2017-10-10T01:13:39.264Z,0
2017-10-10T01:14:39.976Z,0
2017-10-10T01:15:40.693Z,0
2017-10-10T01:16:41.413Z,0
2017-10-10T01:17:42.125Z,0
2017-10-10T01:18:42.851Z,0
2017-10-10T01:19:43.564Z,0
2017-10-10T01:20:44.277Z,0
2017-10-10T01:21:45.001Z,0
2017-10-10T01:22:45.713Z,0
2017-10-10T01:23:46.442Z,0
2017-10-10T01:24:47.162Z,0
2017-10-10T01:25:47.873Z,0
2017-10-10T01:26:48.584Z,0
2017-10-10T01:27:49.297Z,0
2017-10-10T01:28:50.021Z,0
2017-10-10T01:29:50.733Z,0
2017-10-10T01:30:51.444Z,0
2017-10-10T01:31:52.157Z,0
2017-10-10T01:32:52.876Z,0
2017-10-10T01:33:53.584Z,0
2017-10-10T01:34:54.296Z,0
2017-10-10T01:35:55.007Z,0
2017-10-10T01:36:55.717Z,0
2017-10-10T01:37:56.431Z,0
2017-10-10T01:38:57.154Z,0
2017-10-10T01:39:57.879Z,0
2017-10-10T01:40:58.599Z,0
2017-10-10T01:41:59.319Z,0
2017-10-10T01:43:00.031Z,0
2017-10-10T01:44:00.744Z,0
2017-10-10T01:45:01.455Z,0
2017-10-10T01:46:02.166Z,0
2017-10-10T01:47:02.879Z,0
2017-10-10T01:48:03.589Z,0
2017-10-10T01:49:04.300Z,0
2017-10-10T01:50:05.027Z,0
2017-10-10T01:51:05.739Z,0
2017-10-10T01:52:06.449Z,0
2017-10-10T01:53:07.160Z,0
2017-10-10T01:54:07.887Z,0
2017-10-10T01:55:08.600Z,0
2017-10-10T01:56:09.323Z,0
2017-10-10T01:57:10.047Z,0
2017-10-10T01:58:10.765Z,0
2017-10-10T01:59:11.473Z,0
2017-10-10T02:00:12.186Z,0
2017-10-10T02:01:12.912Z,0
2017-10-10T02:02:13.635Z,0
2017-10-10T02:03:14.351Z,0
2017-10-10T02:04:15.059Z,0
2017-10-10T02:05:15.770Z,0
2017-10-10T02:06:16.481Z,0
2017-10-10T02:07:17.195Z,0
2017-10-10T02:08:17.905Z,0
2017-10-10T02:09:18.620Z,0
2017-10-10T02:10:19.334Z,0
2017-10-10T02:11:20.059Z,0
2017-10-10T02:12:20.771Z,0
2017-10-10T02:13:21.483Z,0
2017-10-10T02:14:22.196Z,0
2017-10-10T02:15:22.907Z,0
2017-10-10T02:16:23.620Z,0
2017-10-10T02:17:24.332Z,0
2017-10-10T02:18:25.057Z,0
2017-10-10T02:19:25.768Z,0
2017-10-10T02:20:26.479Z,0
2017-10-10T02:21:27.189Z,0
2017-10-10T02:22:27.902Z,0
2017-10-10T02:23:28.626Z,0
2017-10-10T02:24:29.337Z,0
2017-10-10T02:25:30.073Z,0
2017-10-10T02:26:30.779Z,0
2017-10-10T02:27:31.489Z,0
2017-10-10T02:28:32.199Z,0
2017-10-10T02:29:32.926Z,0
2017-10-10T02:30:33.638Z,0
2017-10-10T02:31:34.353Z,0
2017-10-10T02:32:35.078Z,0
2017-10-10T02:33:35.793Z,0
2017-10-10T02:34:36.507Z,0
2017-10-10T02:35:37.216Z,0
2017-10-10T02:36:37.927Z,0
2017-10-10T02:37:38.639Z,0
2017-10-10T02:38:39.357Z,0
2017-10-10T02:39:40.061Z,0
2017-10-10T02:40:40.773Z,0
2017-10-10T02:41:41.487Z,0
2017-10-10T02:42:42.200Z,0
2017-10-10T02:43:42.913Z,0
2017-10-10T02:44:43.625Z,0
2017-10-10T02:45:44.336Z,0
2017-10-10T02:46:45.047Z,0
2017-10-10T02:47:45.761Z,0
2017-10-10T02:48:46.470Z,0
2017-10-10T02:49:47.196Z,0
2017-10-10T02:50:47.907Z,0
2017-10-10T02:51:48.622Z,0
2017-10-10T02:52:49.336Z,0
2017-10-10T02:53:50.045Z,0
2017-10-10T02:54:50.769Z,0
2017-10-10T02:55:51.480Z,0
2017-10-10T02:56:52.192Z,0
2017-10-10T02:57:52.904Z,0
2017-10-10T02:58:53.614Z,0
2017-10-10T02:59:54.326Z,0
2017-10-10T03:00:55.054Z,0
2017-10-10T03:01:55.765Z,0
2017-10-10T03:02:56.475Z,0
2017-10-10T03:03:57.186Z,0
2017-10-10T03:04:57.915Z,0
2017-10-10T03:05:58.622Z,0
2017-10-10T03:06:59.349Z,0
2017-10-10T03:08:00.062Z,0
2017-10-10T03:09:00.773Z,0
2017-10-10T03:10:01.483Z,0
2017-10-10T03:11:02.196Z,0
2017-10-10T03:12:02.910Z,0
2017-10-10T03:13:03.619Z,0
2017-10-10T03:14:04.329Z,0
2017-10-10T03:15:05.040Z,0
2017-10-10T03:16:05.754Z,0
2017-10-10T03:17:06.465Z,0
2017-10-10T03:18:07.176Z,0
2017-10-10T03:19:07.888Z,0
2017-10-10T03:20:08.598Z,0
2017-10-10T03:21:09.326Z,0
2017-10-10T03:22:10.036Z,0
2017-10-10T03:23:10.747Z,0
2017-10-10T03:24:11.458Z,0
2017-10-10T03:25:12.168Z,0
2017-10-10T03:26:12.880Z,0
2017-10-10T03:27:13.593Z,0
2017-10-10T03:28:14.306Z,0
2017-10-10T03:29:15.033Z,0
2017-10-10T03:30:16.011Z,0
2017-10-10T03:31:16.723Z,0
2017-10-10T03:32:17.447Z,0
2017-10-10T03:33:18.163Z,0
2017-10-10T03:34:18.874Z,0
2017-10-10T03:35:19.839Z,0
2017-10-10T03:36:20.553Z,0
2017-10-10T03:37:21.269Z,0
2017-10-10T03:38:21.980Z,0
2017-10-10T03:39:22.693Z,0
2017-10-10T03:40:23.407Z,0
2017-10-10T03:41:24.120Z,0
2017-10-10T03:42:24.842Z,0
2017-10-10T03:43:25.546Z,0
2017-10-10T03:44:26.259Z,0
2017-10-10T03:45:26.970Z,0
2017-10-10T03:46:27.698Z,0
2017-10-10T03:47:28.410Z,0
2017-10-10T03:48:29.122Z,0
2017-10-10T03:49:29.835Z,0
2017-10-10T03:50:30.560Z,0
2017-10-10T03:51:31.288Z,0
2017-10-10T03:52:32.006Z,0
2017-10-10T03:53:32.713Z,0
2017-10-10T03:54:33.425Z,0
2017-10-10T03:55:34.140Z,0
2017-10-10T03:56:34.851Z,0
2017-10-10T03:57:35.564Z,0
2017-10-10T03:58:36.277Z,0
2017-10-10T03:59:36.990Z,0
2017-10-10T04:00:37.707Z,0
2017-10-10T04:01:38.436Z,0
2017-10-10T04:02:39.143Z,0
2017-10-10T04:03:39.869Z,0
2017-10-10T04:04:40.583Z,0
2017-10-10T04:05:41.297Z,0
2017-10-10T04:06:42.012Z,0
2017-10-10T04:07:42.723Z,0
2017-10-10T04:08:43.436Z,0
2017-10-10T04:09:44.148Z,0
2017-10-10T04:10:44.874Z,0
2017-10-10T04:11:45.589Z,0
2017-10-10T04:12:46.303Z,0
2017-10-10T04:13:47.028Z,0
2017-10-10T04:14:47.742Z,0
2017-10-10T04:15:48.455Z,0
2017-10-10T04:16:49.189Z,0
2017-10-10T04:17:49.896Z,0
2017-10-10T04:18:50.608Z,0
2017-10-10T04:19:51.321Z,0
2017-10-10T04:20:52.032Z,0
2017-10-10T04:21:52.754Z,0
2017-10-10T04:22:53.459Z,0
2017-10-10T04:23:54.172Z,0
2017-10-10T04:24:54.890Z,0
2017-10-10T04:25:55.598Z,0
2017-10-10T04:26:56.309Z,0
2017-10-10T04:27:57.023Z,0
2017-10-10T04:28:57.751Z,0
2017-10-10T04:29:58.478Z,0
2017-10-10T04:30:59.193Z,0
2017-10-10T04:31:59.921Z,0
2017-10-10T04:33:00.651Z,0
2017-10-10T04:34:01.360Z,0
2017-10-10T04:35:02.087Z,0
2017-10-10T04:36:02.800Z,0
2017-10-10T04:37:03.513Z,0
2017-10-10T04:38:04.226Z,0
2017-10-10T04:39:04.954Z,0
2017-10-10T04:40:05.669Z,0
2017-10-10T04:41:06.396Z,0
2017-10-10T04:42:07.093Z,0
2017-10-10T04:43:07.805Z,0
2017-10-10T04:44:08.518Z,0
2017-10-10T04:45:09.232Z,0
2017-10-10T04:46:09.944Z,0
2017-10-10T04:47:10.659Z,0
2017-10-10T04:48:11.372Z,0
2017-10-10T04:49:12.083Z,0
2017-10-10T04:50:12.810Z,0
2017-10-10T04:51:13.524Z,0
2017-10-10T04:52:14.239Z,0
2017-10-10T04:53:14.968Z,0
2017-10-10T04:54:15.683Z,0
2017-10-10T04:55:16.412Z,0
2017-10-10T04:56:17.124Z,0
2017-10-10T04:57:17.837Z,0
2017-10-10T04:58:18.550Z,0
2017-10-10T04:59:19.261Z,0
2017-10-10T05:00:19.976Z,0
2017-10-10T05:01:20.691Z,0
2017-10-10T05:02:21.403Z,0
2017-10-10T05:03:22.131Z,0
2017-10-10T05:04:22.857Z,0
2017-10-10T05:05:23.571Z,0
2017-10-10T05:06:24.300Z,0
2017-10-10T05:07:25.011Z,0
2017-10-10T05:08:25.723Z,0
2017-10-10T05:09:26.438Z,0
2017-10-10T05:10:27.165Z,0
2017-10-10T05:11:27.875Z,0
2017-10-10T05:12:28.590Z,0
2017-10-10T05:13:29.301Z,0
2017-10-10T05:14:30.033Z,0
2017-10-10T05:15:30.756Z,0
2017-10-10T05:16:31.483Z,0
2017-10-10T05:17:32.213Z,0
2017-10-10T05:18:32.945Z,0
2017-10-10T05:19:33.651Z,0
2017-10-10T05:20:34.380Z,0
2017-10-10T05:21:35.109Z,0
2017-10-10T05:22:35.821Z,0
2017-10-10T05:23:36.533Z,0
2017-10-10T05:24:37.246Z,4
2017-10-10T05:25:37.976Z,4
2017-10-10T05:26:38.703Z,4
2017-10-10T05:27:39.417Z,0
2017-10-10T05:28:40.127Z,4
2017-10-10T05:29:40.854Z,4
2017-10-10T05:30:41.581Z,8
2017-10-10T05:31:42.293Z,8
2017-10-10T05:32:43.006Z,8
2017-10-10T05:33:43.719Z,8
2017-10-10T05:34:44.433Z,8
2017-10-10T05:35:45.149Z,12
2017-10-10T05:36:45.862Z,12
2017-10-10T05:37:46.576Z,16
2017-10-10T05:38:47.291Z,16
2017-10-10T05:39:48.021Z,16
2017-10-10T05:40:48.735Z,20
2017-10-10T05:41:49.449Z,24
2017-10-10T05:42:50.162Z,24
2017-10-10T05:43:50.877Z,28
2017-10-10T05:44:51.607Z,20
2017-10-10T05:45:52.325Z,24
2017-10-10T05:46:53.037Z,28
2017-10-10T05:47:53.752Z,36
2017-10-10T05:48:54.465Z,40
2017-10-10T05:49:55.180Z,48
2017-10-10T05:50:55.893Z,44
2017-10-10T05:51:56.606Z,36
2017-10-10T05:52:57.321Z,40
2017-10-10T05:53:58.036Z,48
2017-10-10T05:54:58.750Z,52
2017-10-10T05:55:59.463Z,52
2017-10-10T05:57:00.197Z,48
2017-10-10T05:58:00.904Z,56
2017-10-10T05:59:01.619Z,60
2017-10-10T06:00:02.347Z,56
2017-10-10T06:01:03.075Z,60
2017-10-10T06:02:03.803Z,76
2017-10-10T06:03:04.517Z,72
2017-10-10T06:04:05.231Z,68
2017-10-10T06:05:05.953Z,68
2017-10-10T06:06:06.674Z,72
2017-10-10T06:07:07.388Z,84
2017-10-10T06:08:08.100Z,80
2017-10-10T06:09:08.813Z,92
2017-10-10T06:10:09.526Z,88
2017-10-10T06:11:10.242Z,88
2017-10-10T06:12:10.954Z,84
2017-10-10T06:13:11.669Z,84
2017-10-10T06:14:12.396Z,88
2017-10-10T06:15:13.125Z,124
2017-10-10T06:16:13.839Z,156
2017-10-10T06:17:14.556Z,164
2017-10-10T06:18:15.272Z,180
2017-10-10T06:19:15.987Z,192
2017-10-10T06:20:16.706Z,172
2017-10-10T06:21:17.430Z,172
2017-10-10T06:22:18.146Z,204
2017-10-10T06:23:18.862Z,208
2017-10-10T06:24:19.577Z,248
2017-10-10T06:25:20.292Z,260
2017-10-10T06:26:21.010Z,268
2017-10-10T06:27:21.722Z,292
2017-10-10T06:28:22.438Z,304
2017-10-10T06:29:23.154Z,272
2017-10-10T06:30:23.898Z,264
2017-10-10T06:31:24.604Z,308
2017-10-10T06:32:25.566Z,344
2017-10-10T06:33:26.299Z,376
2017-10-10T06:34:27.013Z,336
2017-10-10T06:35:27.732Z,416
2017-10-10T06:36:28.447Z,416
2017-10-10T06:37:29.169Z,444
2017-10-10T06:38:29.881Z,452
2017-10-10T06:39:30.603Z,492
2017-10-10T06:40:31.313Z,456
2017-10-10T06:41:32.030Z,448
2017-10-10T06:42:32.746Z,488
2017-10-10T06:43:33.462Z,484
2017-10-10T06:44:34.181Z,412
2017-10-10T06:45:34.896Z,384
2017-10-10T06:46:35.613Z,368
2017-10-10T06:47:36.330Z,384
2017-10-10T06:48:37.061Z,420
2017-10-10T06:49:37.779Z,436
2017-10-10T06:50:38.495Z,388
2017-10-10T06:51:39.212Z,348
2017-10-10T06:52:39.944Z,312
2017-10-10T06:53:40.658Z,328
2017-10-10T06:54:41.374Z,328
2017-10-10T06:55:42.091Z,312
2017-10-10T06:56:42.808Z,356
2017-10-10T06:57:43.525Z,420
2017-10-10T06:58:44.241Z,432
2017-10-10T06:59:44.957Z,472
2017-10-10T07:00:45.673Z,536
2017-10-10T07:01:46.389Z,676
2017-10-10T07:02:47.122Z,724
2017-10-10T07:03:47.837Z,816
2017-10-10T07:04:48.555Z,808
2017-10-10T07:05:49.288Z,804
2017-10-10T07:06:50.003Z,828
2017-10-10T07:07:50.719Z,816
2017-10-10T07:08:51.438Z,984
2017-10-10T07:09:52.155Z,964
2017-10-10T07:10:52.887Z,1056
2017-10-10T07:11:53.601Z,928
2017-10-10T07:12:54.332Z,932
2017-10-10T07:13:55.064Z,824
2017-10-10T07:14:55.780Z,724
2017-10-10T07:15:56.513Z,708
2017-10-10T07:16:57.228Z,860
2017-10-10T07:17:57.946Z,952
2017-10-10T07:18:58.664Z,1184
2017-10-10T07:19:59.381Z,1284
2017-10-10T07:21:00.102Z,1432
2017-10-10T07:22:00.818Z,1564
2017-10-10T07:23:01.534Z,1468
2017-10-10T07:24:02.253Z,1668
2017-10-10T07:25:02.971Z,1732
2017-10-10T07:26:03.689Z,1648
2017-10-10T07:27:04.406Z,1580
2017-10-10T07:28:05.136Z,1740
2017-10-10T07:29:05.869Z,1844
2017-10-10T07:30:06.587Z,1680
2017-10-10T07:31:07.304Z,1384
2017-10-10T07:32:08.038Z,1240
2017-10-10T07:33:08.753Z,1160
2017-10-10T07:34:09.472Z,1288
2017-10-10T07:35:10.189Z,1172
2017-10-10T07:36:10.919Z,1080
2017-10-10T07:37:11.638Z,1040
2017-10-10T07:38:12.356Z,1256
2017-10-10T07:39:13.072Z,1252
2017-10-10T07:40:13.788Z,1308
2017-10-10T07:41:14.507Z,1268
2017-10-10T07:42:15.241Z,1260
2017-10-10T07:43:15.974Z,1472
2017-10-10T07:44:16.692Z,1836
2017-10-10T07:45:17.409Z,1800
2017-10-10T07:46:18.127Z,1900
2017-10-10T07:47:18.847Z,1864
2017-10-10T07:48:19.565Z,1736
2017-10-10T07:49:20.282Z,1772
2017-10-10T07:50:21.000Z,1820
2017-10-10T07:51:21.718Z,1812
2017-10-10T07:52:22.435Z,1652
2017-10-10T07:53:23.166Z,1640
2017-10-10T07:54:23.904Z,1512
2017-10-10T07:55:24.620Z,1420
2017-10-10T07:56:25.338Z,1416
2017-10-10T07:57:26.057Z,1612
2017-10-10T07:58:26.772Z,1552
2017-10-10T07:59:27.492Z,1608
2017-10-10T08:00:28.209Z,1748
2017-10-10T08:01:28.926Z,1484
2017-10-10T08:02:29.646Z,1456
2017-10-10T08:03:30.363Z,1372
2017-10-10T08:04:31.083Z,1604
2017-10-10T08:05:31.802Z,1692
2017-10-10T08:06:32.520Z,2188
2017-10-10T08:07:33.238Z,2376
2017-10-10T08:08:33.955Z,1628
2017-10-10T08:09:34.674Z,1580
2017-10-10T08:10:35.393Z,2072
2017-10-10T08:11:36.111Z,2100
2017-10-10T08:12:36.829Z,2604
2017-10-10T08:13:37.546Z,3224
2017-10-10T08:14:38.265Z,3500
2017-10-10T08:15:38.988Z,2584
2017-10-10T08:16:39.718Z,3028
2017-10-10T08:17:40.438Z,2836
2017-10-10T08:18:41.157Z,2576
2017-10-10T08:19:41.882Z,2736
2017-10-10T08:20:42.593Z,2532
2017-10-10T08:21:43.318Z,2556
2017-10-10T08:22:44.030Z,2608
2017-10-10T08:23:44.761Z,2632
2017-10-10T08:24:45.482Z,2524
2017-10-10T08:25:46.201Z,2272
2017-10-10T08:26:46.921Z,2492
2017-10-10T08:27:47.639Z,2416
2017-10-10T08:28:48.356Z,2572
2017-10-10T08:29:49.076Z,2268
2017-10-10T08:30:49.809Z,3252
2017-10-10T08:31:50.543Z,3108
2017-10-10T08:32:51.260Z,2040
2017-10-10T08:33:51.980Z,1860
2017-10-10T08:34:52.702Z,2036
2017-10-10T08:35:53.429Z,1896
2017-10-10T08:36:54.148Z,1688
2017-10-10T08:37:54.868Z,1404
2017-10-10T08:38:55.586Z,1416
2017-10-10T08:39:56.305Z,1236
2017-10-10T08:40:57.024Z,1340
2017-10-10T08:41:57.742Z,1212
2017-10-10T08:42:58.461Z,1280
2017-10-10T08:43:59.179Z,1340
2017-10-10T08:44:59.901Z,1364
2017-10-10T08:46:00.632Z,1752
2017-10-10T08:47:01.350Z,1972
2017-10-10T08:48:02.083Z,2548
2017-10-10T08:49:02.802Z,2632
2017-10-10T08:50:03.523Z,2680
2017-10-10T08:51:04.251Z,2448
2017-10-10T08:52:04.968Z,2124
2017-10-10T08:53:05.687Z,1748
2017-10-10T08:54:06.407Z,1876
2017-10-10T08:55:07.125Z,2028
2017-10-10T08:56:07.843Z,2192
2017-10-10T08:57:08.580Z,3584
2017-10-10T08:58:09.298Z,5660
2017-10-10T08:59:10.025Z,5988
2017-10-10T09:00:10.738Z,6376
2017-10-10T09:01:11.458Z,6744
2017-10-10T09:02:12.177Z,7452
2017-10-10T09:03:12.897Z,8356
2017-10-10T09:04:13.616Z,9328
2017-10-10T09:05:14.350Z,6996
2017-10-10T09:06:15.070Z,6804
2017-10-10T09:07:15.808Z,8840
2017-10-10T09:08:16.541Z,9908
2017-10-10T09:09:17.262Z,9908
2017-10-10T09:10:17.985Z,10220
2017-10-10T09:11:18.720Z,7860
2017-10-10T09:12:19.444Z,7956
2017-10-10T09:13:20.179Z,7516
2017-10-10T09:14:20.901Z,8352
2017-10-10T09:15:21.621Z,8988
2017-10-10T09:16:22.358Z,10428
2017-10-10T09:17:23.080Z,11372
2017-10-10T09:18:23.817Z,12576
2017-10-10T09:19:24.540Z,10828
2017-10-10T09:20:25.277Z,11716
2017-10-10T09:21:26.000Z,11596
2017-10-10T09:22:26.723Z,12216
2017-10-10T09:23:27.444Z,13308
2017-10-10T09:24:28.169Z,9388
2017-10-10T09:25:28.893Z,6600
2017-10-10T09:26:29.611Z,5908
2017-10-10T09:27:30.334Z,6372
2017-10-10T09:28:31.071Z,7108
2017-10-10T09:29:31.793Z,6772
2017-10-10T09:30:32.515Z,4908
2017-10-10T09:31:33.252Z,4804
2017-10-10T09:32:33.974Z,5068
2017-10-10T09:33:34.711Z,5760
2017-10-10T09:34:35.431Z,6424
2017-10-10T09:35:36.173Z,6348
2017-10-10T09:36:36.888Z,6188
2017-10-10T09:37:37.608Z,6248
2017-10-10T09:38:38.330Z,4428
2017-10-10T09:39:39.065Z,5088
2017-10-10T09:40:39.799Z,4904
2017-10-10T09:41:40.540Z,5440
2017-10-10T09:42:41.270Z,5336
2017-10-10T09:43:41.991Z,4940
2017-10-10T09:44:42.715Z,5684
2017-10-10T09:45:43.435Z,7884
2017-10-10T09:46:44.171Z,8220
2017-10-10T09:47:44.892Z,6976
2017-10-10T09:48:45.612Z,6308
2017-10-10T09:49:46.334Z,5936
2017-10-10T09:50:47.071Z,6064
2017-10-10T09:51:47.793Z,5640
2017-10-10T09:52:48.514Z,5756
2017-10-10T09:53:49.239Z,5676
2017-10-10T09:54:49.956Z,5300
2017-10-10T09:55:50.690Z,5268
2017-10-10T09:56:51.411Z,5752
2017-10-10T09:57:52.147Z,5016
2017-10-10T09:58:52.869Z,3592
2017-10-10T09:59:53.604Z,2736
2017-10-10T10:00:54.322Z,3828
2017-10-10T10:01:55.044Z,4604
2017-10-10T10:02:55.765Z,4204
2017-10-10T10:03:56.501Z,4352
2017-10-10T10:04:57.222Z,5076
2017-10-10T10:05:57.941Z,6244
2017-10-10T10:06:58.665Z,8236
2017-10-10T10:07:59.384Z,8796
2017-10-10T10:09:00.117Z,6692
2017-10-10T10:10:00.839Z,6616
2017-10-10T10:11:01.574Z,8484
2017-10-10T10:12:02.295Z,8500
2017-10-10T10:13:03.017Z,7384
2017-10-10T10:14:03.739Z,8396
2017-10-10T10:15:04.467Z,11740
2017-10-10T10:16:05.183Z,13888
2017-10-10T10:17:05.909Z,14132
2017-10-10T10:18:06.630Z,16316
2017-10-10T10:19:07.353Z,11884
2017-10-10T10:20:08.074Z,7632
2017-10-10T10:21:08.800Z,6464
2017-10-10T10:22:09.521Z,8924
2017-10-10T10:23:10.255Z,8664
2017-10-10T10:24:10.990Z,8440
2017-10-10T10:25:11.727Z,8212
2017-10-10T10:26:12.451Z,6948
2017-10-10T10:27:13.170Z,8128
2017-10-10T10:28:13.892Z,9816
2017-10-10T10:29:14.632Z,14296
2017-10-10T10:30:15.355Z,21216
2017-10-10T10:31:16.078Z,23616
2017-10-10T10:32:16.803Z,21408
2017-10-10T10:33:17.539Z,18176
2017-10-10T10:34:18.262Z,17088
2017-10-10T10:35:18.986Z,15472
2017-10-10T10:36:19.713Z,11932
2017-10-10T10:37:20.436Z,10928
2017-10-10T10:38:21.173Z,8740
2017-10-10T10:39:21.897Z,7096
2017-10-10T10:40:22.619Z,6420
2017-10-10T10:41:23.344Z,6348
2017-10-10T10:42:24.067Z,7036
2017-10-10T10:43:24.791Z,7388
2017-10-10T10:44:25.512Z,7816
2017-10-10T10:45:26.250Z,8552
2017-10-10T10:46:26.973Z,8116
2017-10-10T10:47:27.694Z,8220
2017-10-10T10:48:28.418Z,7996
2017-10-10T10:49:29.140Z,7348
2017-10-10T10:50:29.863Z,7592
2017-10-10T10:51:30.585Z,9336
2017-10-10T10:52:31.309Z,10336
2017-10-10T10:53:32.034Z,11536
2017-10-10T10:54:32.756Z,10364
2017-10-10T10:55:33.478Z,9864
2017-10-10T10:56:34.200Z,9688
2017-10-10T10:57:34.935Z,9564
2017-10-10T10:58:35.658Z,9352
2017-10-10T10:59:36.380Z,9768
2017-10-10T11:00:37.102Z,9568
2017-10-10T11:01:37.825Z,11136
2017-10-10T11:02:38.551Z,11232
2017-10-10T11:03:39.273Z,10520
2017-10-10T11:04:39.996Z,9028
2017-10-10T11:05:40.718Z,8588
2017-10-10T11:06:41.441Z,9288
2017-10-10T11:07:42.164Z,10608
2017-10-10T11:08:42.888Z,13424
2017-10-10T11:09:43.610Z,16960
2017-10-10T11:10:44.347Z,23264
2017-10-10T11:11:45.071Z,24576
2017-10-10T11:12:45.796Z,18656
2017-10-10T11:13:46.535Z,20992
2017-10-10T11:14:47.256Z,15724
2017-10-10T11:15:47.987Z,19488
2017-10-10T11:16:48.710Z,15780
2017-10-10T11:17:49.434Z,12300
2017-10-10T11:18:50.161Z,12152
2017-10-10T11:19:50.900Z,16672
2017-10-10T11:20:51.636Z,15672
2017-10-10T11:21:52.374Z,12548
2017-10-10T11:22:53.099Z,9396
2017-10-10T11:23:53.823Z,8524
2017-10-10T11:24:54.561Z,7752
2017-10-10T11:25:55.285Z,5404
2017-10-10T11:26:56.007Z,5364
2017-10-10T11:27:56.730Z,7048
2017-10-10T11:28:57.453Z,9400
2017-10-10T11:29:58.189Z,7508
2017-10-10T11:30:58.915Z,6780
2017-10-10T11:31:59.650Z,5404
2017-10-10T11:33:00.370Z,4448
2017-10-10T11:34:01.092Z,3064
2017-10-10T11:35:01.814Z,3036
2017-10-10T11:36:02.534Z,4964
2017-10-10T11:37:03.259Z,6364
2017-10-10T11:38:03.977Z,7660
2017-10-10T11:39:04.700Z,8756
2017-10-10T11:40:05.422Z,8508
2017-10-10T11:41:06.148Z,8892
2017-10-10T11:42:06.867Z,7944
2017-10-10T11:43:07.588Z,6056
2017-10-10T11:44:08.312Z,5412
2017-10-10T11:45:09.032Z,5076
2017-10-10T11:46:09.755Z,5520
2017-10-10T11:47:10.478Z,6616
2017-10-10T11:48:11.199Z,6100
2017-10-10T11:49:11.934Z,6292
2017-10-10T11:50:12.657Z,5380
2017-10-10T11:51:13.376Z,6704
2017-10-10T11:52:14.113Z,8668
2017-10-10T11:53:14.853Z,11096
2017-10-10T11:54:15.588Z,13452
2017-10-10T11:55:16.327Z,16444
2017-10-10T11:56:17.049Z,17568
2017-10-10T11:57:17.773Z,15608
2017-10-10T11:58:18.497Z,14552
2017-10-10T11:59:19.232Z,14124
2017-10-10T12:00:19.955Z,15520
2017-10-10T12:01:20.679Z,15372
2017-10-10T12:02:21.403Z,16992
2017-10-10T12:03:22.127Z,14900
2017-10-10T12:04:22.854Z,14744
2017-10-10T12:05:23.574Z,14156
2017-10-10T12:06:24.298Z,13432
2017-10-10T12:07:25.036Z,12396
2017-10-10T12:08:25.762Z,13344
2017-10-10T12:09:26.489Z,13616
2017-10-10T12:10:27.211Z,12660
2017-10-10T12:11:27.933Z,11588
2017-10-10T12:12:28.658Z,10780
2017-10-10T12:13:29.383Z,10456
2017-10-10T12:14:30.119Z,8716
2017-10-10T12:15:30.845Z,6500
2017-10-10T12:16:31.582Z,6728
2017-10-10T12:17:32.305Z,6576
2017-10-10T12:18:33.027Z,6384
2017-10-10T12:19:33.749Z,6508
2017-10-10T12:20:34.473Z,6624
2017-10-10T12:21:35.211Z,6404
2017-10-10T12:22:35.932Z,6096
2017-10-10T12:23:36.670Z,5868
2017-10-10T12:24:37.393Z,5560
2017-10-10T12:25:38.115Z,5052
2017-10-10T12:26:38.838Z,4604
2017-10-10T12:27:39.559Z,4296
2017-10-10T12:28:40.282Z,4324
2017-10-10T12:29:41.004Z,4632
2017-10-10T12:30:41.726Z,4960
2017-10-10T12:31:42.447Z,5076
2017-10-10T12:32:43.168Z,5056
2017-10-10T12:33:43.891Z,4820
2017-10-10T12:34:44.611Z,5356
2017-10-10T12:35:45.335Z,5100
2017-10-10T12:36:46.057Z,5500
2017-10-10T12:37:46.794Z,5476
2017-10-10T12:38:47.508Z,4904
2017-10-10T12:39:48.237Z,4508
2017-10-10T12:40:48.956Z,4476
2017-10-10T12:41:49.698Z,4388
2017-10-10T12:42:50.412Z,4528
2017-10-10T12:43:51.132Z,5124
2017-10-10T12:44:51.868Z,5624
2017-10-10T12:45:52.587Z,5992
2017-10-10T12:46:53.309Z,6064
2017-10-10T12:47:54.044Z,6252
2017-10-10T12:48:54.769Z,6144
2017-10-10T12:49:55.486Z,5920
2017-10-10T12:50:56.209Z,6044
2017-10-10T12:51:56.944Z,6144
2017-10-10T12:52:57.664Z,6068
2017-10-10T12:53:58.387Z,5568
2017-10-10T12:54:59.108Z,4796
2017-10-10T12:55:59.829Z,4796
2017-10-10T12:57:00.571Z,5200
2017-10-10T12:58:01.296Z,5728
2017-10-10T12:59:02.009Z,5680
2017-10-10T13:00:02.730Z,5376
2017-10-10T13:01:03.451Z,5264
2017-10-10T13:02:04.173Z,5264
2017-10-10T13:03:04.893Z,5392
2017-10-10T13:04:05.615Z,5224
2017-10-10T13:05:06.334Z,4680
2017-10-10T13:06:07.057Z,4524
2017-10-10T13:07:07.776Z,5584
2017-10-10T13:08:08.512Z,6352
2017-10-10T13:09:09.235Z,6604
2017-10-10T13:10:09.976Z,6016
2017-10-10T13:11:10.692Z,5440
2017-10-10T13:12:11.424Z,4988
2017-10-10T13:13:12.155Z,4652
2017-10-10T13:14:12.866Z,4828
2017-10-10T13:15:13.578Z,5252
2017-10-10T13:16:14.301Z,5816
2017-10-10T13:17:15.022Z,6172
2017-10-10T13:18:15.744Z,6636
2017-10-10T13:19:16.466Z,6660
2017-10-10T13:20:17.204Z,6396
2017-10-10T13:21:17.924Z,6000
2017-10-10T13:22:18.663Z,5732
2017-10-10T13:23:19.384Z,5420
2017-10-10T13:24:20.117Z,5004
2017-10-10T13:25:20.840Z,4724
2017-10-10T13:26:21.559Z,4752
2017-10-10T13:27:22.281Z,4860
2017-10-10T13:28:23.001Z,4700
2017-10-10T13:29:23.723Z,4552
2017-10-10T13:30:24.445Z,4708
2017-10-10T13:31:25.167Z,5176
2017-10-10T13:32:25.888Z,5304
2017-10-10T13:33:26.608Z,5176
2017-10-10T13:34:27.329Z,4756
2017-10-10T13:35:28.063Z,4856
2017-10-10T13:36:28.799Z,5380
2017-10-10T13:37:29.518Z,5440
2017-10-10T13:38:30.239Z,4888
2017-10-10T13:39:30.959Z,3744
2017-10-10T13:40:31.680Z,2788
2017-10-10T13:41:32.399Z,2380
2017-10-10T13:42:33.119Z,1876
2017-10-10T13:43:33.840Z,1872
2017-10-10T13:44:34.558Z,2912
2017-10-10T13:45:35.282Z,2840
2017-10-10T13:46:35.998Z,2152
2017-10-10T13:47:36.733Z,2208
2017-10-10T13:48:37.453Z,2600
2017-10-10T13:49:38.172Z,3036
2017-10-10T13:50:38.891Z,3344
2017-10-10T13:51:39.610Z,3688
2017-10-10T13:52:40.331Z,4260
2017-10-10T13:53:41.053Z,4840
2017-10-10T13:54:41.773Z,5212
2017-10-10T13:55:42.494Z,5360
2017-10-10T13:56:43.213Z,5476
2017-10-10T13:57:43.935Z,5340
2017-10-10T13:58:44.655Z,4860
2017-10-10T13:59:45.374Z,4036
2017-10-10T14:00:46.094Z,3500
2017-10-10T14:01:46.829Z,3240
2017-10-10T14:02:47.563Z,3088
2017-10-10T14:03:48.281Z,3024
2017-10-10T14:04:49.001Z,2924