createdAt,value
2023-05-05T00:02:18.013Z,5.50
2023-05-05T00:04:46.013Z,6.22
2023-05-05T00:07:13.828Z,5.15
2023-05-05T00:09:41.681Z,4.75
2023-05-05T00:12:09.736Z,6.30
2023-05-05T00:14:37.503Z,5.35
2023-05-05T00:17:06.698Z,5.75
2023-05-05T00:19:34.596Z,5.93
2023-05-05T00:22:02.418Z,5.55
2023-05-05T00:24:30.228Z,4.80
2023-05-05T00:26:58.007Z,5.35
2023-05-05T00:29:25.928Z,5.50
2023-05-05T00:31:53.830Z,5.47
2023-05-05T00:34:22.965Z,5.55
2023-05-05T00:36:50.788Z,5.15
2023-05-05T00:39:18.688Z,5.13
2023-05-05T00:41:46.646Z,5.38
2023-05-05T00:44:14.443Z,5.68
2023-05-05T00:46:44.121Z,5.38
2023-05-05T00:49:12.473Z,5.45
2023-05-05T00:51:41.732Z,4.55
2023-05-05T00:54:09.853Z,5.25
2023-05-05T00:56:38.130Z,6.00
2023-05-05T00:59:05.988Z,5.25
2023-05-05T01:01:33.816Z,5.28
2023-05-05T01:04:01.687Z,5.15
2023-05-05T01:06:42.932Z,5.32
2023-05-05T01:09:20.619Z,5.82
2023-05-05T01:11:54.248Z,5.63
2023-05-05T01:14:28.481Z,5.38
2023-05-05T01:17:00.279Z,5.68
2023-05-05T01:19:50.272Z,6.05
2023-05-05T01:22:21.793Z,5.68
2023-05-05T01:25:26.913Z,5.68
2023-05-05T01:28:12.073Z,5.90
2023-05-05T01:30:58.892Z,6.18
2023-05-05T01:33:32.791Z,5.55
2023-05-05T01:36:08.492Z,5.60
2023-05-05T01:38:41.743Z,6.20
2023-05-05T01:41:14.061Z,7.10
2023-05-05T01:43:45.751Z,6.45
2023-05-05T01:46:14.990Z,6.22
2023-05-05T01:48:45.973Z,6.00
2023-05-05T01:51:14.388Z,7.00
2023-05-05T01:53:47.075Z,6.55
2023-05-05T01:56:16.334Z,6.43
2023-05-05T01:58:46.087Z,6.43
2023-05-05T02:01:15.860Z,6.55
2023-05-05T02:03:47.312Z,6.75
2023-05-05T02:06:16.773Z,5.97
2023-05-05T02:08:46.358Z,6.95
2023-05-05T02:11:14.906Z,7.20
2023-05-05T02:13:44.133Z,5.85
2023-05-05T02:16:17.804Z,7.82
2023-05-05T02:18:48.002Z,10.18
2023-05-05T02:21:17.958Z,11.75
2023-05-05T02:23:46.422Z,10.40
2023-05-05T02:26:16.911Z,9.68
2023-05-05T02:28:49.918Z,9.27
2023-05-05T02:31:21.132Z,8.98
2023-05-05T02:33:51.945Z,7.93
2023-05-05T02:36:22.222Z,7.65
2023-05-05T02:39:01.668Z,7.20
2023-05-05T02:41:35.712Z,7.43
2023-05-05T02:44:10.429Z,6.43
2023-05-05T02:46:39.810Z,6.53
2023-05-05T02:49:08.971Z,7.07
2023-05-05T02:51:38.502Z,7.25
2023-05-05T02:54:15.781Z,7.60
2023-05-05T02:56:48.793Z,7.55
2023-05-05T02:59:20.448Z,8.55
2023-05-05T03:02:00.738Z,7.20
2023-05-05T03:04:38.984Z,6.50
2023-05-05T03:07:14.151Z,6.85
2023-05-05T03:09:47.817Z,6.63
2023-05-05T03:12:21.678Z,6.28
2023-05-05T03:15:06.599Z,6.93
2023-05-05T03:17:36.739Z,6.93
2023-05-05T03:20:08.195Z,6.47
2023-05-05T03:22:39.525Z,7.15
2023-05-05T03:25:11.973Z,6.75
2023-05-05T03:27:39.760Z,6.82
2023-05-05T03:30:09.599Z,7.20
2023-05-05T03:32:44.026Z,6.93
2023-05-05T03:35:13.485Z,7.32
2023-05-05T03:37:41.281Z,7.32
2023-05-05T03:40:10.529Z,8.02
2023-05-05T03:42:38.387Z,8.00
2023-05-05T03:45:06.906Z,7.88
2023-05-05T03:47:34.955Z,9.27
2023-05-05T03:50:02.944Z,7.85
2023-05-05T03:52:32.563Z,6.72
2023-05-05T03:55:00.983Z,6.75
2023-05-05T03:57:29.135Z,6.18
2023-05-05T03:59:56.985Z,14.00
2023-05-05T04:02:24.935Z,16.27
2023-05-05T04:04:52.893Z,8.63
2023-05-05T04:07:22.695Z,11.75
2023-05-05T04:09:52.786Z,36.10
2023-05-05T04:12:21.378Z,16.05
2023-05-05T04:14:49.268Z,10.48
2023-05-05T04:17:17.194Z,8.57
2023-05-05T04:19:45.464Z,13.38
2023-05-05T04:22:14.004Z,9.02
2023-05-05T04:24:42.353Z,8.77
2023-05-05T04:27:11.492Z,7.38
2023-05-05T04:29:40.654Z,6.80
2023-05-05T04:32:08.862Z,6.70
2023-05-05T04:34:36.996Z,7.03
2023-05-05T04:37:04.780Z,7.28
2023-05-05T04:39:32.599Z,6.57
2023-05-05T04:42:00.436Z,6.43
2023-05-05T04:44:30.102Z,6.18
2023-05-05T04:46:58.110Z,6.10
2023-05-05T04:49:26.137Z,7.18
2023-05-05T04:51:53.943Z,6.13
2023-05-05T04:54:22.704Z,6.55
2023-05-05T04:56:50.911Z,6.47
2023-05-05T04:59:18.795Z,6.72
2023-05-05T05:01:48.696Z,6.78
2023-05-05T05:04:18.412Z,5.93
2023-05-05T05:06:46.452Z,7.38
2023-05-05T05:09:14.229Z,6.38
2023-05-05T05:11:42.064Z,6.80
2023-05-05T05:14:09.963Z,6.28
2023-05-05T05:16:39.220Z,6.25
2023-05-05T05:19:08.610Z,6.25
2023-05-05T05:21:36.452Z,6.38
2023-05-05T05:24:05.476Z,7.13
2023-05-05T05:26:33.669Z,7.80
2023-05-05T05:29:01.586Z,5.88
2023-05-05T05:31:29.575Z,6.63
2023-05-05T05:33:59.181Z,7.32
2023-05-05T05:36:28.544Z,6.93
2023-05-05T05:38:56.670Z,6.72
2023-05-05T05:41:25.412Z,6.07
2023-05-05T05:43:53.266Z,6.63
2023-05-05T05:46:21.501Z,5.60
2023-05-05T05:48:50.137Z,6.72
2023-05-05T05:51:18.878Z,7.60
2023-05-05T05:53:49.305Z,6.38
2023-05-05T05:56:17.518Z,6.30
2023-05-05T05:58:48.514Z,6.03
2023-05-05T06:01:16.969Z,6.70
2023-05-05T06:03:45.664Z,6.18
2023-05-05T06:06:14.034Z,6.60
2023-05-05T06:08:42.238Z,6.32
2023-05-05T06:11:14.488Z,7.43
2023-05-05T06:13:42.361Z,6.53
2023-05-05T06:16:10.510Z,6.32
2023-05-05T06:18:41.004Z,5.72
2023-05-05T06:21:08.974Z,6.20
2023-05-05T06:23:36.990Z,6.03
2023-05-05T06:26:07.574Z,6.00
2023-05-05T06:28:36.768Z,5.90
2023-05-05T06:31:04.768Z,5.90
2023-05-05T06:33:32.789Z,5.38
2023-05-05T06:36:00.633Z,5.63
2023-05-05T06:38:28.464Z,5.70
2023-05-05T06:40:58.419Z,5.85
2023-05-05T06:43:26.837Z,5.35
2023-05-05T06:46:00.752Z,6.70
2023-05-05T06:48:28.660Z,6.05
2023-05-05T06:50:57.285Z,5.80
2023-05-05T06:53:25.176Z,5.55
2023-05-05T06:55:53.006Z,5.72
2023-05-05T06:58:21.360Z,5.40
2023-05-05T07:00:49.197Z,5.25
2023-05-05T07:03:18.602Z,5.82
2023-05-05T07:05:46.778Z,5.30
2023-05-05T07:08:14.727Z,6.30
2023-05-05T07:10:42.792Z,5.40
2023-05-05T07:13:10.839Z,5.80
2023-05-05T07:15:43.897Z,5.30
2023-05-05T07:18:11.800Z,4.95
2023-05-05T07:20:41.295Z,4.68
2023-05-05T07:23:27.728Z,5.10
2023-05-05T07:25:56.572Z,3.70
2023-05-05T07:28:24.510Z,3.45
2023-05-05T07:30:52.459Z,3.10
2023-05-05T07:33:20.391Z,3.15
2023-05-05T07:35:49.621Z,3.40
2023-05-05T07:38:17.434Z,3.25
2023-05-05T07:40:45.352Z,3.17
2023-05-05T07:43:13.202Z,2.75
2023-05-05T07:45:41.148Z,3.33
2023-05-05T07:48:09.248Z,3.17
2023-05-05T07:50:37.228Z,3.00
2023-05-05T07:53:14.641Z,3.38
2023-05-05T07:55:43.127Z,3.33
2023-05-05T07:58:11.934Z,3.25
2023-05-05T08:00:39.995Z,2.92
2023-05-05T08:03:11.707Z,3.33
2023-05-05T08:05:40.707Z,3.25
2023-05-05T08:08:10.022Z,3.47
2023-05-05T08:10:38.123Z,3.00
2023-05-05T08:13:06.332Z,3.10
2023-05-05T08:15:34.973Z,3.85
2023-05-05T08:18:03.121Z,3.80
2023-05-05T08:20:31.716Z,3.33
2023-05-05T08:22:59.809Z,2.88
2023-05-05T08:25:29.019Z,3.15
2023-05-05T08:27:56.896Z,3.40
2023-05-05T08:30:24.834Z,2.92
2023-05-05T08:32:52.762Z,3.65
2023-05-05T08:35:20.936Z,2.70
2023-05-05T08:37:48.804Z,3.47
2023-05-05T08:40:16.708Z,3.35
2023-05-05T08:42:46.379Z,3.30
2023-05-05T08:45:14.352Z,3.05
2023-05-05T08:47:43.286Z,2.92
2023-05-05T08:50:12.815Z,3.30
2023-05-05T08:52:43.809Z,3.13
2023-05-05T08:55:16.232Z,2.70
2023-05-05T08:57:51.941Z,3.35
2023-05-05T09:00:21.203Z,3.17
2023-05-05T09:02:49.614Z,3.60
2023-05-05T09:05:18.903Z,3.22
2023-05-05T09:07:47.561Z,3.78
2023-05-05T09:10:15.876Z,2.83
2023-05-05T09:12:44.062Z,3.38
2023-05-05T09:15:14.951Z,2.75
2023-05-05T09:17:43.409Z,2.92
2023-05-05T09:20:12.994Z,2.60
2023-05-05T09:22:41.938Z,4.28
2023-05-05T09:25:11.854Z,2.58
2023-05-05T09:27:41.626Z,3.13
2023-05-05T09:30:10.926Z,3.13
2023-05-05T09:32:48.242Z,3.22
2023-05-05T09:35:17.064Z,2.65
2023-05-05T09:37:45.458Z,3.03
2023-05-05T09:40:14.727Z,3.63
2023-05-05T09:42:42.965Z,2.70
2023-05-05T09:45:27.372Z,3.03
2023-05-05T09:48:00.324Z,2.97
2023-05-05T09:50:30.680Z,3.22
2023-05-05T09:53:02.036Z,2.40
2023-05-05T09:55:31.145Z,2.92
2023-05-05T09:58:17.430Z,2.90
2023-05-05T10:00:45.951Z,2.67
2023-05-05T10:03:15.412Z,2.65
2023-05-05T10:05:50.464Z,2.60
2023-05-05T10:08:19.846Z,2.47
2023-05-05T10:10:51.402Z,2.72
2023-05-05T10:13:20.709Z,3.05
2023-05-05T10:15:50.907Z,2.40
2023-05-05T10:18:23.638Z,2.58
2023-05-05T10:20:58.253Z,3.28
2023-05-05T10:23:31.459Z,2.65
2023-05-05T10:26:03.424Z,3.50
2023-05-05T10:28:34.322Z,3.20
2023-05-05T10:31:12.781Z,2.80
2023-05-05T10:33:55.461Z,2.60
2023-05-05T10:38:57.303Z,3.20
2023-05-05T10:41:25.947Z,2.63
2023-05-05T10:43:56.177Z,2.75
2023-05-05T10:46:24.679Z,2.60
2023-05-05T10:49:05.899Z,2.80
2023-05-05T10:51:41.370Z,3.30
2023-05-05T10:54:14.748Z,3.78
2023-05-05T10:56:43.793Z,2.90
2023-05-05T10:59:43.662Z,2.42
2023-05-05T11:02:22.017Z,2.60
2023-05-05T11:05:22.531Z,2.28
2023-05-05T11:07:51.854Z,2.60
2023-05-05T11:10:23.012Z,2.33
2023-05-05T11:13:19.903Z,2.50
2023-05-05T11:15:48.689Z,3.10
2023-05-05T11:18:38.835Z,2.17
2023-05-05T11:21:19.149Z,2.50
2023-05-05T11:23:50.016Z,2.80
2023-05-05T11:26:19.618Z,2.47
2023-05-05T11:28:59.813Z,2.45
2023-05-05T11:31:28.281Z,2.60
2023-05-05T11:33:56.330Z,2.97
2023-05-05T11:36:41.165Z,2.97
2023-05-05T11:39:12.824Z,2.45
2023-05-05T11:41:59.146Z,3.08
2023-05-05T11:44:32.594Z,3.13
2023-05-05T11:47:27.883Z,2.40
2023-05-05T11:49:56.545Z,2.75
2023-05-05T11:52:28.939Z,2.75
2023-05-05T11:55:02.457Z,2.70
2023-05-05T11:57:31.069Z,2.63
2023-05-05T12:00:01.028Z,2.65
2023-05-05T12:02:30.524Z,2.90
2023-05-05T12:05:01.096Z,2.50
2023-05-05T12:07:32.225Z,2.58
2023-05-05T12:10:00.842Z,2.72
2023-05-05T12:12:36.613Z,3.88
2023-05-05T12:15:05.680Z,2.95
2023-05-05T12:17:39.710Z,3.50
2023-05-05T12:20:08.728Z,3.33
2023-05-05T12:22:38.396Z,3.40
2023-05-05T12:25:07.779Z,2.80
2023-05-05T12:27:36.291Z,3.30
2023-05-05T12:30:15.998Z,2.90
2023-05-05T12:32:44.557Z,2.80
2023-05-05T12:35:13.152Z,3.03
2023-05-05T12:37:43.335Z,3.05
2023-05-05T12:40:45.465Z,2.85
2023-05-05T12:43:25.343Z,2.80
2023-05-05T12:46:01.017Z,3.53
2023-05-05T12:48:28.888Z,3.00
2023-05-05T12:50:56.795Z,2.97
2023-05-05T12:53:27.068Z,3.40
2023-05-05T12:55:54.953Z,2.70
2023-05-05T12:58:23.129Z,2.80
2023-05-05T13:01:09.227Z,2.92
2023-05-05T13:03:37.375Z,3.83
2023-05-05T13:06:20.526Z,2.92
2023-05-05T13:08:49.787Z,3.63
2023-05-05T13:11:18.505Z,2.88
2023-05-05T13:13:46.437Z,2.85
2023-05-05T13:16:14.417Z,3.00
2023-05-05T13:18:46.156Z,2.35
2023-05-05T13:21:14.178Z,2.65
2023-05-05T13:23:44.082Z,2.60
2023-05-05T13:26:14.133Z,2.92
2023-05-05T13:28:42.266Z,3.00
2023-05-05T13:31:10.391Z,3.10
2023-05-05T13:33:38.416Z,3.22
2023-05-05T13:36:07.186Z,2.75
2023-05-05T13:38:36.667Z,3.08
2023-05-05T13:41:04.987Z,3.95
2023-05-05T13:43:34.219Z,3.10
2023-05-05T13:46:16.204Z,2.92
2023-05-05T13:48:47.660Z,3.08
2023-05-05T13:51:15.872Z,3.33
2023-05-05T13:53:45.075Z,3.00
2023-05-05T13:56:13.647Z,3.30
2023-05-05T13:58:43.252Z,3.08
2023-05-05T14:01:11.695Z,3.30
2023-05-05T14:03:40.454Z,2.92
2023-05-05T14:06:09.364Z,3.53
2023-05-05T14:08:37.202Z,2.90
2023-05-05T14:11:05.186Z,3.05
2023-05-05T14:13:33.116Z,2.63
2023-05-05T14:16:02.974Z,3.65
2023-05-05T14:18:30.794Z,3.45
2023-05-05T14:20:58.611Z,3.25
2023-05-05T14:23:26.587Z,3.22
2023-05-05T14:25:54.829Z,3.15
2023-05-05T14:28:26.775Z,3.15
2023-05-05T14:30:54.759Z,3.13
2023-05-05T14:33:23.970Z,3.63
2023-05-05T14:35:52.003Z,3.85
2023-05-05T14:38:19.871Z,3.38
2023-05-05T14:40:47.862Z,3.75
2023-05-05T14:43:15.834Z,3.70
2023-05-05T14:45:44.332Z,2.88
2023-05-05T14:48:12.398Z,3.10
2023-05-05T14:50:42.499Z,3.13
2023-05-05T14:53:10.389Z,2.95
2023-05-05T14:55:38.730Z,11.60
2023-05-05T14:58:06.598Z,9.60
2023-05-05T15:00:34.508Z,3.60
2023-05-05T15:03:02.691Z,3.33
2023-05-05T15:05:32.678Z,3.53
2023-05-05T15:08:01.983Z,3.35
2023-05-05T15:10:29.898Z,3.10
2023-05-05T15:12:57.846Z,3.20
2023-05-05T15:15:25.914Z,3.30
2023-05-05T15:17:53.908Z,3.55
2023-05-05T15:20:22.676Z,3.65
2023-05-05T15:22:52.894Z,3.30
2023-05-05T15:25:22.392Z,3.47
2023-05-05T15:27:50.902Z,3.90
2023-05-05T15:30:18.860Z,3.10
2023-05-05T15:32:46.976Z,3.72
2023-05-05T15:35:15.020Z,3.38
2023-05-05T15:37:43.265Z,3.45
2023-05-05T15:40:13.095Z,3.45
2023-05-05T15:42:42.526Z,3.17
2023-05-05T15:45:12.415Z,3.85
2023-05-05T15:47:40.540Z,3.55
2023-05-05T15:50:09.351Z,3.53
2023-05-05T15:52:37.580Z,3.45
2023-05-05T15:55:07.209Z,3.45
2023-05-05T15:57:35.994Z,3.85
2023-05-05T16:00:07.906Z,3.40
2023-05-05T16:02:36.448Z,3.30
2023-05-05T16:05:04.956Z,5.93
2023-05-05T16:07:33.511Z,10.07
2023-05-05T16:10:01.983Z,4.68
2023-05-05T16:12:30.682Z,4.32
2023-05-05T16:14:59.134Z,4.20
2023-05-05T16:17:29.536Z,3.08
2023-05-05T16:19:58.039Z,4.28
2023-05-05T16:22:26.349Z,3.60
2023-05-05T16:24:54.570Z,3.55
2023-05-05T16:27:22.783Z,3.75
2023-05-05T16:29:51.481Z,3.53
2023-05-05T16:32:21.172Z,3.63
2023-05-05T16:34:50.753Z,3.83
2023-05-05T16:37:19.293Z,4.22
2023-05-05T16:39:47.232Z,3.50
2023-05-05T16:42:15.210Z,4.13
2023-05-05T16:44:43.286Z,3.80
2023-05-05T16:47:11.569Z,3.83
2023-05-05T16:49:39.466Z,3.83
2023-05-05T16:52:08.640Z,3.65
2023-05-05T16:54:36.468Z,3.95
2023-05-05T16:57:04.721Z,3.95
2023-05-05T16:59:32.538Z,3.50
2023-05-05T17:02:00.637Z,4.03
2023-05-05T17:04:28.656Z,3.70
2023-05-05T17:06:57.554Z,3.50
2023-05-05T17:09:27.522Z,3.50
2023-05-05T17:11:55.452Z,3.92
2023-05-05T17:14:24.517Z,3.42
2023-05-05T17:16:53.561Z,4.18
2023-05-05T17:19:21.557Z,4.45
2023-05-05T17:21:49.711Z,4.00
2023-05-05T17:24:17.754Z,3.80
2023-05-05T17:26:47.023Z,3.85
2023-05-05T17:29:19.707Z,3.65
2023-05-05T17:31:47.722Z,5.13
2023-05-05T17:34:16.272Z,5.10
2023-05-05T17:36:46.175Z,5.00
2023-05-05T17:39:15.452Z,4.32
2023-05-05T17:41:43.781Z,3.88
2023-05-05T17:44:13.409Z,4.00
2023-05-05T17:46:41.619Z,3.95
2023-05-05T17:49:11.872Z,5.55
2023-05-05T17:51:41.257Z,3.85
2023-05-05T17:54:09.767Z,3.80
2023-05-05T17:56:38.087Z,3.58
2023-05-05T17:59:07.076Z,4.40
2023-05-05T18:01:37.787Z,4.78
2023-05-05T18:04:06.849Z,4.80
2023-05-05T18:06:35.224Z,4.20
2023-05-05T18:09:03.642Z,4.25
2023-05-05T18:11:37.699Z,4.13
2023-05-05T18:14:06.366Z,4.22
2023-05-05T18:16:36.021Z,4.00
2023-05-05T18:19:03.977Z,4.05
2023-05-05T18:21:31.980Z,3.42
2023-05-05T18:24:11.600Z,3.03
2023-05-05T18:26:49.169Z,4.07
2023-05-05T18:29:17.152Z,4.00
2023-05-05T18:31:48.334Z,4.05
2023-05-05T18:34:16.915Z,4.03
2023-05-05T18:36:44.741Z,3.55
2023-05-05T18:39:12.547Z,3.88
2023-05-05T18:41:41.039Z,4.40
2023-05-05T18:44:08.956Z,3.42
2023-05-05T18:46:36.859Z,3.22
2023-05-05T18:49:06.263Z,4.00
2023-05-05T18:51:34.259Z,3.55
2023-05-05T18:54:02.229Z,3.42
2023-05-05T18:56:30.503Z,4.40
2023-05-05T18:58:58.413Z,4.32
2023-05-05T19:01:26.381Z,4.78
2023-05-05T19:03:54.373Z,4.95
2023-05-05T19:06:23.644Z,5.22
2023-05-05T19:08:51.704Z,5.35
2023-05-05T19:11:19.554Z,5.53
2023-05-05T19:13:47.546Z,6.65
2023-05-05T19:16:15.520Z,5.60
2023-05-05T19:18:43.344Z,5.78
2023-05-05T19:21:11.230Z,5.53
2023-05-05T19:23:40.913Z,5.07
2023-05-05T19:26:08.796Z,4.82
2023-05-05T19:28:36.648Z,5.82
2023-05-05T19:31:04.662Z,5.40
2023-05-05T19:33:32.485Z,5.18
2023-05-05T19:36:00.294Z,5.25
2023-05-05T19:38:29.080Z,5.10
2023-05-05T19:40:58.175Z,5.38
2023-05-05T19:43:27.050Z,5.55
2023-05-05T19:45:54.892Z,6.50
2023-05-05T19:48:22.707Z,6.95
2023-05-05T19:50:51.015Z,8.23
2023-05-05T19:53:18.798Z,9.98
2023-05-05T19:55:46.762Z,9.80
2023-05-05T19:58:15.966Z,10.70
2023-05-05T20:00:43.910Z,12.00
2023-05-05T20:03:11.786Z,12.18
2023-05-05T20:05:39.916Z,11.82
2023-05-05T20:08:07.808Z,12.18
2023-05-05T20:10:36.672Z,12.93
2023-05-05T20:13:04.560Z,12.48
2023-05-05T20:15:34.796Z,13.23
2023-05-05T20:18:02.975Z,14.07
2023-05-05T20:20:31.069Z,14.35
2023-05-05T20:23:03.673Z,13.82
2023-05-05T20:25:32.501Z,14.05
2023-05-05T20:28:01.903Z,14.27
2023-05-05T20:30:33.084Z,13.70
2023-05-05T20:33:04.963Z,13.15
2023-05-05T20:35:34.708Z,12.60
2023-05-05T20:38:05.322Z,12.77
2023-05-05T20:40:39.399Z,13.65
2023-05-05T20:43:30.416Z,13.50
2023-05-05T20:46:22.324Z,12.73
2023-05-05T20:48:54.866Z,13.45
2023-05-05T20:51:23.154Z,14.10
2023-05-05T20:53:51.573Z,14.38
2023-05-05T20:56:19.392Z,13.30
2023-05-05T20:58:47.163Z,13.48
2023-05-05T21:01:15.082Z,14.32
2023-05-05T21:03:42.928Z,13.90
2023-05-05T21:06:12.155Z,14.13
2023-05-05T21:08:40.387Z,14.90
2023-05-05T21:11:10.049Z,14.15
2023-05-05T21:13:37.992Z,14.65
2023-05-05T21:16:06.871Z,14.18
2023-05-05T21:18:34.794Z,14.45
2023-05-05T21:21:02.646Z,14.20
2023-05-05T21:23:31.930Z,12.90
2023-05-05T21:26:00.398Z,15.30
2023-05-05T21:28:28.533Z,16.52
2023-05-05T21:31:19.616Z,15.52
2023-05-05T21:33:44.210Z,15.68
2023-05-05T21:36:15.027Z,14.70
2023-05-05T21:38:44.185Z,14.52
2023-05-05T21:41:12.021Z,14.65
2023-05-05T21:43:39.843Z,14.75
2023-05-05T21:46:07.857Z,13.63
2023-05-05T21:48:38.654Z,12.88
2023-05-05T21:51:06.667Z,13.05
2023-05-05T21:53:34.655Z,14.77
2023-05-05T21:56:03.878Z,14.45
2023-05-05T21:58:31.693Z,14.10
2023-05-05T22:00:59.479Z,13.02
2023-05-05T22:03:27.306Z,14.63
2023-05-05T22:05:55.236Z,14.98
2023-05-05T22:08:23.077Z,14.63
2023-05-05T22:10:50.942Z,14.20
2023-05-05T22:13:20.299Z,14.65
2023-05-05T22:15:48.318Z,13.63
2023-05-05T22:18:16.299Z,14.98
2023-05-05T22:20:44.218Z,14.90
2023-05-05T22:23:13.986Z,14.25
2023-05-05T22:25:41.845Z,14.77
2023-05-05T22:28:09.647Z,13.13
2023-05-05T22:30:38.897Z,12.32
2023-05-05T22:33:06.724Z,13.88
2023-05-05T22:35:34.810Z,14.45
2023-05-05T22:38:02.599Z,13.23
2023-05-05T22:40:30.442Z,14.90
2023-05-05T22:42:58.260Z,14.73
2023-05-05T22:45:26.449Z,14.45
2023-05-05T22:47:56.048Z,14.20
2023-05-05T22:50:24.009Z,14.48
2023-05-05T22:52:51.790Z,13.52
2023-05-05T22:55:20.328Z,14.30
2023-05-05T22:57:48.204Z,14.48
2023-05-05T23:00:16.289Z,13.43
2023-05-05T23:02:44.150Z,14.23
2023-05-05T23:05:13.284Z,13.75
2023-05-05T23:07:41.093Z,13.65
2023-05-05T23:10:09.742Z,14.27
2023-05-05T23:12:37.624Z,14.98
2023-05-05T23:15:06.381Z,14.20
2023-05-05T23:17:34.178Z,13.63
2023-05-05T23:20:02.520Z,13.98
2023-05-05T23:22:31.675Z,14.20
2023-05-05T23:24:59.615Z,13.63
2023-05-05T23:27:27.408Z,14.40
2023-05-05T23:29:55.268Z,13.75
2023-05-05T23:32:23.153Z,14.95
2023-05-05T23:34:51.011Z,14.52
2023-05-05T23:37:19.142Z,13.23
2023-05-05T23:39:48.293Z,13.48
2023-05-05T23:42:16.065Z,14.55
2023-05-05T23:44:43.827Z,14.13
2023-05-05T23:47:11.657Z,13.82
2023-05-05T23:49:39.658Z,14.77
2023-05-05T23:52:07.452Z,14.00
2023-05-05T23:54:35.281Z,14.98
2023-05-05T23:57:04.449Z,13.55
2023-05-05T23:59:32.209Z,13.57
