createdAt,value
2019-01-24T00:00:33.662Z,11.40
2019-01-24T00:03:02.238Z,12.90
2019-01-24T00:05:30.828Z,12.40
2019-01-24T00:07:59.895Z,11.70
2019-01-24T00:10:28.466Z,11.80
2019-01-24T00:12:56.994Z,12.50
2019-01-24T00:15:25.489Z,12.90
2019-01-24T00:17:54.093Z,13.50
2019-01-24T00:20:22.762Z,12.40
2019-01-24T00:22:51.331Z,12.50
2019-01-24T00:25:19.974Z,13.80
2019-01-24T00:27:48.513Z,14.10
2019-01-24T00:30:17.274Z,14.50
2019-01-24T00:32:46.202Z,14.10
2019-01-24T00:35:14.816Z,13.80
2019-01-24T00:37:43.480Z,14.00
2019-01-24T00:40:19.753Z,12.70
2019-01-24T00:42:48.358Z,12.30
2019-01-24T00:45:16.858Z,12.70
2019-01-24T00:47:45.525Z,13.50
2019-01-24T00:50:15.468Z,14.40
2019-01-24T00:52:44.140Z,14.00
2019-01-24T00:55:16.129Z,13.30
2019-01-24T00:57:44.729Z,14.30
2019-01-24T01:00:16.466Z,15.00
2019-01-24T01:02:45.127Z,15.70
2019-01-24T01:05:14.078Z,15.90
2019-01-24T01:07:42.569Z,15.40
2019-01-24T01:10:11.879Z,15.60
2019-01-24T01:12:40.447Z,15.70
2019-01-24T01:15:16.786Z,14.00
2019-01-24T01:17:45.624Z,13.70
2019-01-24T01:20:19.308Z,13.30
2019-01-24T01:22:47.924Z,14.40
2019-01-24T01:25:16.536Z,15.40
2019-01-24T01:27:45.369Z,15.00
2019-01-24T01:30:19.812Z,15.40
2019-01-24T01:32:48.376Z,15.00
2019-01-24T01:35:17.527Z,15.60
2019-01-24T01:37:46.096Z,14.90
2019-01-24T01:40:17.336Z,14.20
2019-01-24T01:42:45.895Z,14.90
2019-01-24T01:45:18.826Z,15.70
2019-01-24T01:47:47.395Z,16.00
2019-01-24T01:50:20.200Z,15.40
2019-01-24T01:52:48.721Z,14.90
2019-01-24T01:55:17.660Z,15.40
2019-01-24T01:57:46.152Z,15.90
2019-01-24T02:00:22.779Z,15.70
2019-01-24T02:02:51.721Z,14.60
2019-01-24T02:05:20.275Z,14.00
2019-01-24T02:07:48.887Z,13.70
2019-01-24T02:10:19.520Z,13.30
2019-01-24T02:12:48.017Z,13.60
2019-01-24T02:15:17.501Z,12.50
2019-01-24T02:17:46.141Z,13.10
2019-01-24T02:20:17.087Z,12.60
2019-01-24T02:22:45.618Z,12.10
2019-01-24T02:25:14.197Z,12.20
2019-01-24T02:27:42.701Z,11.80
2019-01-24T02:30:17.384Z,10.90
2019-01-24T02:32:45.886Z,11.20
2019-01-24T02:35:14.453Z,10.60
2019-01-24T02:37:42.993Z,11.30
2019-01-24T02:40:11.859Z,11.40
2019-01-24T02:42:40.388Z,11.50
2019-01-24T02:45:14.568Z,12.90
2019-01-24T02:47:43.144Z,13.10
2019-01-24T02:50:14.623Z,13.90
2019-01-24T02:52:43.252Z,13.10
2019-01-24T02:55:13.821Z,13.90
2019-01-24T02:57:42.316Z,13.90
2019-01-24T03:00:19.190Z,14.10
2019-01-24T03:02:47.689Z,15.00
2019-01-24T03:05:37.192Z,15.20
2019-01-24T03:08:05.691Z,14.40
2019-01-24T03:10:34.191Z,14.20
2019-01-24T03:13:02.814Z,14.10
2019-01-24T03:15:31.306Z,14.50
2019-01-24T03:17:59.806Z,13.10
2019-01-24T03:20:28.409Z,13.90
2019-01-24T03:22:56.982Z,14.80
2019-01-24T03:25:25.563Z,15.10
2019-01-24T03:27:54.093Z,14.90
2019-01-24T03:30:22.674Z,15.20
2019-01-24T03:32:51.291Z,15.00
2019-01-24T03:35:22.441Z,15.70
2019-01-24T03:37:50.925Z,14.50
2019-01-24T03:40:19.827Z,14.90
2019-01-24T03:42:48.377Z,15.40
2019-01-24T03:45:17.640Z,15.70
2019-01-24T03:47:46.206Z,16.20
2019-01-24T03:50:16.631Z,16.30
2019-01-24T03:52:45.266Z,16.80
2019-01-24T03:55:15.440Z,17.30
2019-01-24T03:57:43.968Z,17.60
2019-01-24T04:00:15.295Z,17.60
2019-01-24T04:02:43.820Z,17.70
2019-01-24T04:05:12.826Z,17.70
2019-01-24T04:07:41.401Z,16.60
2019-01-24T04:10:13.138Z,15.30
2019-01-24T04:12:41.726Z,15.00
2019-01-24T04:15:13.067Z,15.40
2019-01-24T04:17:41.559Z,15.70
2019-01-24T04:20:11.748Z,14.60
2019-01-24T04:22:40.240Z,15.00
2019-01-24T04:25:08.913Z,15.10
2019-01-24T04:27:37.512Z,15.30
2019-01-24T04:30:09.313Z,15.80
2019-01-24T04:32:37.873Z,15.90
2019-01-24T04:35:08.680Z,16.30
2019-01-24T04:37:37.211Z,16.20
2019-01-24T04:40:11.222Z,15.30
2019-01-24T04:42:39.859Z,15.40
2019-01-24T04:45:10.953Z,15.30
2019-01-24T04:47:39.515Z,15.50
2019-01-24T04:50:10.827Z,14.50
2019-01-24T04:52:39.400Z,14.80
2019-01-24T04:55:10.464Z,14.40
2019-01-24T04:57:39.065Z,14.80
2019-01-24T05:00:10.824Z,15.00
2019-01-24T05:02:39.461Z,14.70
2019-01-24T05:05:08.066Z,15.20
2019-01-24T05:07:36.744Z,15.90
2019-01-24T05:10:07.102Z,16.40
2019-01-24T05:12:35.778Z,17.10
2019-01-24T05:15:05.318Z,17.30
2019-01-24T05:17:33.896Z,17.40
2019-01-24T05:20:02.581Z,17.70
2019-01-24T05:22:31.065Z,18.10
2019-01-24T05:24:59.719Z,17.60
2019-01-24T05:27:28.250Z,17.10
2019-01-24T05:29:56.748Z,17.50
2019-01-24T05:32:25.244Z,17.60
2019-01-24T05:34:53.817Z,17.70
2019-01-24T05:37:22.270Z,18.00
2019-01-24T05:39:50.835Z,17.90
2019-01-24T05:42:19.458Z,17.60
2019-01-24T05:44:48.030Z,18.00
2019-01-24T05:47:16.602Z,18.10
2019-01-24T05:49:45.237Z,18.10
2019-01-24T05:52:19.464Z,18.70
2019-01-24T05:54:44.003Z,18.10
2019-01-24T05:57:12.614Z,17.70
2019-01-24T05:59:41.333Z,18.00
2019-01-24T06:02:09.965Z,17.80
2019-01-24T06:04:38.508Z,18.00
2019-01-24T06:07:07.076Z,18.10
2019-01-24T06:09:35.642Z,18.00
2019-01-24T06:12:04.178Z,18.10
2019-01-24T06:14:32.756Z,18.30
2019-01-24T06:17:01.394Z,18.20
2019-01-24T06:19:29.930Z,17.60
2019-01-24T06:21:58.501Z,17.90
2019-01-24T06:24:27.061Z,17.20
2019-01-24T06:26:55.664Z,16.80
2019-01-24T06:29:24.231Z,17.20
2019-01-24T06:31:52.734Z,17.30
2019-01-24T06:34:21.416Z,17.00
2019-01-24T06:36:49.977Z,17.10
2019-01-24T06:39:18.538Z,16.80
2019-01-24T06:41:47.182Z,17.10
2019-01-24T06:44:15.812Z,17.30
2019-01-24T06:46:44.387Z,17.20
2019-01-24T06:49:12.967Z,17.80
2019-01-24T06:51:41.604Z,18.10
2019-01-24T06:54:10.813Z,18.70
2019-01-24T06:56:39.502Z,18.60
2019-01-24T06:59:08.031Z,18.80
2019-01-24T07:01:36.594Z,18.90
2019-01-24T07:04:05.202Z,19.30
2019-01-24T07:06:33.928Z,19.10
2019-01-24T07:09:05.547Z,18.60
2019-01-24T07:11:34.102Z,18.50
2019-01-24T07:14:03.019Z,18.60
2019-01-24T07:16:31.591Z,19.00
2019-01-24T07:19:00.141Z,18.70
2019-01-24T07:21:28.622Z,19.00
2019-01-24T07:23:57.188Z,18.30
2019-01-24T07:26:25.727Z,18.10
2019-01-24T07:28:54.365Z,17.50
2019-01-24T07:31:22.935Z,18.10
2019-01-24T07:33:51.463Z,18.50
2019-01-24T07:36:20.079Z,17.70
2019-01-24T07:38:48.658Z,17.60
2019-01-24T07:41:17.179Z,17.60
2019-01-24T07:43:45.939Z,17.00
2019-01-24T07:46:14.492Z,17.50
2019-01-24T07:48:43.042Z,17.80
2019-01-24T07:51:11.543Z,17.40
2019-01-24T07:53:40.107Z,18.10
2019-01-24T07:56:08.748Z,18.30
2019-01-24T07:58:37.387Z,18.10
2019-01-24T08:01:05.899Z,18.00
2019-01-24T08:03:34.499Z,18.50
2019-01-24T08:06:08.837Z,18.70
2019-01-24T08:08:33.153Z,19.00
2019-01-24T08:11:01.829Z,19.50
2019-01-24T08:13:30.378Z,19.50
2019-01-24T08:15:58.942Z,17.60
2019-01-24T08:18:27.476Z,17.20
2019-01-24T08:20:56.072Z,17.60
2019-01-24T08:23:24.626Z,18.20
2019-01-24T08:25:53.611Z,18.40
2019-01-24T08:28:22.652Z,18.80
2019-01-24T08:30:51.222Z,18.80
2019-01-24T08:33:19.748Z,18.70
2019-01-24T08:35:48.249Z,18.50
2019-01-24T08:38:16.742Z,17.90
2019-01-24T08:40:45.417Z,18.20
2019-01-24T08:43:13.983Z,18.20
2019-01-24T08:45:42.590Z,18.40
2019-01-24T08:48:11.197Z,18.20
2019-01-24T08:50:39.770Z,18.60
2019-01-24T08:53:08.270Z,19.20
2019-01-24T08:55:38.276Z,19.50
2019-01-24T08:58:06.882Z,19.00
2019-01-24T09:00:35.479Z,19.20
2019-01-24T09:03:04.101Z,18.70
2019-01-24T09:05:32.603Z,18.90
2019-01-24T09:08:01.170Z,19.10
2019-01-24T09:10:32.522Z,18.30
2019-01-24T09:13:02.338Z,18.70
2019-01-24T09:15:30.898Z,17.80
2019-01-24T09:17:59.521Z,17.60
2019-01-24T09:20:28.150Z,18.10
2019-01-24T09:22:56.726Z,18.30
2019-01-24T09:25:25.354Z,18.70
2019-01-24T09:27:53.923Z,19.10
2019-01-24T09:30:27.963Z,18.90
2019-01-24T09:32:56.591Z,19.00
2019-01-24T09:35:25.227Z,18.70
2019-01-24T09:37:53.790Z,18.10
2019-01-24T09:40:23.156Z,17.70
2019-01-24T09:42:51.729Z,18.60
2019-01-24T09:45:28.276Z,18.90
2019-01-24T09:47:58.138Z,19.00
2019-01-24T09:50:27.578Z,18.90
2019-01-24T09:52:56.172Z,19.10
2019-01-24T09:55:24.746Z,19.30
2019-01-24T09:57:53.303Z,19.80
2019-01-24T10:00:24.081Z,20.00
2019-01-24T10:02:52.575Z,19.50
2019-01-24T10:05:21.214Z,19.40
2019-01-24T10:07:49.806Z,18.00
2019-01-24T10:10:20.353Z,17.50
2019-01-24T10:12:49.039Z,18.00
2019-01-24T10:15:19.219Z,18.80
2019-01-24T10:17:47.781Z,18.90
2019-01-24T10:20:18.295Z,18.90
2019-01-24T10:22:46.934Z,18.90
2019-01-24T10:25:18.463Z,18.70
2019-01-24T10:27:47.066Z,18.70
2019-01-24T10:30:18.766Z,18.70
2019-01-24T10:32:47.393Z,18.80
2019-01-24T10:35:18.797Z,18.50
2019-01-24T10:37:47.443Z,18.50
2019-01-24T10:40:18.812Z,18.80
2019-01-24T10:42:47.445Z,19.10
2019-01-24T10:45:18.652Z,18.60
2019-01-24T10:47:47.290Z,18.90
2019-01-24T10:50:17.795Z,19.10
2019-01-24T10:52:46.301Z,19.40
2019-01-24T10:55:17.059Z,19.90
2019-01-24T10:57:45.732Z,18.90
2019-01-24T11:00:17.339Z,19.00
2019-01-24T11:02:45.966Z,18.90
2019-01-24T11:05:16.789Z,18.60
2019-01-24T11:07:45.349Z,19.30
2019-01-24T11:10:15.879Z,18.80
2019-01-24T11:12:44.573Z,18.60
2019-01-24T11:15:15.613Z,17.70
2019-01-24T11:17:56.477Z,18.10
2019-01-24T11:20:25.045Z,18.70
2019-01-24T11:22:53.613Z,19.30
2019-01-24T11:25:26.791Z,19.30
2019-01-24T11:27:55.351Z,19.30
2019-01-24T11:30:25.787Z,19.30
2019-01-24T11:32:55.839Z,18.60
2019-01-24T11:35:26.924Z,17.90
2019-01-24T11:37:55.551Z,18.00
2019-01-24T11:40:24.093Z,18.60
2019-01-24T11:42:52.647Z,18.80
2019-01-24T11:45:27.342Z,19.10
2019-01-24T11:47:55.960Z,17.70
2019-01-24T11:50:24.533Z,16.80
2019-01-24T11:52:53.536Z,16.60
2019-01-24T11:55:22.271Z,17.10
2019-01-24T11:57:51.330Z,17.90
2019-01-24T12:00:35.905Z,18.10
2019-01-24T12:03:05.529Z,17.80
2019-01-24T12:05:34.172Z,17.80
2019-01-24T12:08:02.756Z,18.20
2019-01-24T12:10:31.389Z,17.00
2019-01-24T12:12:59.874Z,18.00
2019-01-24T12:15:29.881Z,19.00
2019-01-24T12:17:58.523Z,19.50
2019-01-24T12:20:27.088Z,19.40
2019-01-24T12:22:55.628Z,19.50
2019-01-24T12:25:24.266Z,19.60
2019-01-24T12:27:52.829Z,19.50
2019-01-24T12:30:24.543Z,20.10
2019-01-24T12:32:53.289Z,20.00
2019-01-24T12:35:21.853Z,20.30
2019-01-24T12:37:50.463Z,20.10
2019-01-24T12:40:18.953Z,20.10
2019-01-24T12:42:47.589Z,20.40
2019-01-24T12:45:25.232Z,20.10
2019-01-24T12:47:53.793Z,20.00
2019-01-24T12:50:22.440Z,19.80
2019-01-24T12:52:51.047Z,20.00
2019-01-24T12:55:19.612Z,19.70
2019-01-24T12:57:48.257Z,20.00
2019-01-24T13:00:22.238Z,20.20
2019-01-24T13:02:50.815Z,19.90
2019-01-24T13:05:19.382Z,19.70
2019-01-24T13:07:47.929Z,19.30
2019-01-24T13:10:25.260Z,19.20
2019-01-24T13:12:53.962Z,19.60
2019-01-24T13:15:24.634Z,18.60
2019-01-24T13:17:53.209Z,18.90
2019-01-24T13:20:22.764Z,18.90
2019-01-24T13:22:51.389Z,19.00
2019-01-24T13:25:30.794Z,19.40
2019-01-24T13:27:59.360Z,19.40
2019-01-24T13:30:34.502Z,19.90
2019-01-24T13:33:03.330Z,20.40
2019-01-24T13:35:32.008Z,20.50
2019-01-24T13:38:00.674Z,20.10
2019-01-24T13:40:31.104Z,19.80
2019-01-24T13:43:00.339Z,19.50
2019-01-24T13:45:34.145Z,19.10
2019-01-24T13:48:02.717Z,18.90
2019-01-24T13:50:31.301Z,19.30
2019-01-24T13:52:59.998Z,19.80
2019-01-24T13:55:28.722Z,19.80
2019-01-24T13:57:57.304Z,19.50
2019-01-24T14:00:29.114Z,18.90
2019-01-24T14:03:00.891Z,18.90
2019-01-24T14:05:29.461Z,18.50
2019-01-24T14:07:58.058Z,18.60
2019-01-24T14:10:26.694Z,19.00
2019-01-24T14:12:55.665Z,18.90
2019-01-24T14:15:24.303Z,19.30
2019-01-24T14:17:52.879Z,19.50
2019-01-24T14:20:24.336Z,18.80
2019-01-24T14:22:53.031Z,19.30
2019-01-24T14:25:22.081Z,19.30
2019-01-24T14:27:50.779Z,19.70
2019-01-24T14:30:24.793Z,16.10
2019-01-24T14:32:53.359Z,16.20
2019-01-24T14:35:22.069Z,16.10
2019-01-24T14:37:50.701Z,15.40
2019-01-24T14:40:22.324Z,15.40
2019-01-24T14:42:50.876Z,16.30
2019-01-24T14:45:24.254Z,17.20
2019-01-24T14:47:52.823Z,16.40
2019-01-24T14:50:23.229Z,16.20
2019-01-24T14:52:51.789Z,16.50
2019-01-24T14:55:20.352Z,17.60
2019-01-24T14:57:48.966Z,18.10
2019-01-24T15:00:23.488Z,18.80
2019-01-24T15:02:52.185Z,19.10
2019-01-24T15:05:21.166Z,18.60
2019-01-24T15:07:49.789Z,18.80
2019-01-24T15:10:19.420Z,19.30
2019-01-24T15:12:48.043Z,18.30
2019-01-24T15:15:18.132Z,18.50
2019-01-24T15:17:46.758Z,19.00
2019-01-24T15:20:17.902Z,18.10
2019-01-24T15:22:46.562Z,18.40
2019-01-24T15:25:23.287Z,19.10
2019-01-24T15:27:51.867Z,19.60
2019-01-24T15:30:25.100Z,19.50
2019-01-24T15:32:53.704Z,19.20
2019-01-24T15:35:22.283Z,19.20
2019-01-24T15:37:54.776Z,17.20
2019-01-24T15:40:29.134Z,16.90
2019-01-24T15:42:57.706Z,17.90
2019-01-24T15:45:26.339Z,17.60
2019-01-24T15:47:55.017Z,18.00
2019-01-24T15:50:24.059Z,17.60
2019-01-24T15:52:52.637Z,16.90
2019-01-24T15:55:21.255Z,17.70
2019-01-24T15:57:49.814Z,18.10
2019-01-24T16:00:23.734Z,18.80
2019-01-24T16:02:52.356Z,17.60
2019-01-24T16:05:20.858Z,18.20
2019-01-24T16:07:49.507Z,18.20
2019-01-24T16:10:22.906Z,18.00
2019-01-24T16:12:51.466Z,18.70
2019-01-24T16:15:22.795Z,18.70
2019-01-24T16:17:51.398Z,19.00
2019-01-24T16:20:22.069Z,18.70
2019-01-24T16:22:51.645Z,19.00
2019-01-24T16:25:22.560Z,19.00
2019-01-24T16:27:51.128Z,19.40
2019-01-24T16:30:22.287Z,19.90
2019-01-24T16:32:50.809Z,19.80
2019-01-24T16:35:20.385Z,20.00
2019-01-24T16:37:48.880Z,19.50
2019-01-24T16:40:22.508Z,18.90
2019-01-24T16:42:51.019Z,19.10
2019-01-24T16:45:21.498Z,19.40
2019-01-24T16:47:50.111Z,19.40
2019-01-24T16:50:21.259Z,19.70
2019-01-24T16:52:49.828Z,20.00
2019-01-24T16:55:18.936Z,19.90
2019-01-24T16:57:48.707Z,20.20
2019-01-24T17:00:22.883Z,20.40
2019-01-24T17:02:51.379Z,20.60
2019-01-24T17:05:20.011Z,19.90
2019-01-24T17:07:48.704Z,19.70
2019-01-24T17:10:22.130Z,20.00
2019-01-24T17:12:50.761Z,20.00
2019-01-24T17:15:19.666Z,20.10
2019-01-24T17:17:48.303Z,20.00
2019-01-24T17:20:25.359Z,19.60
2019-01-24T17:22:54.845Z,19.60
2019-01-24T17:25:24.936Z,19.20
2019-01-24T17:27:55.285Z,19.80
2019-01-24T17:30:28.622Z,20.10
2019-01-24T17:32:57.593Z,19.40
2019-01-24T17:35:27.560Z,19.60
2019-01-24T17:37:56.279Z,19.60
2019-01-24T17:40:27.102Z,20.00
2019-01-24T17:42:57.474Z,19.00
2019-01-24T17:45:26.115Z,19.30
2019-01-24T17:47:54.874Z,19.50
2019-01-24T17:50:23.477Z,19.60
2019-01-24T17:52:52.122Z,19.00
2019-01-24T17:55:29.205Z,19.30
2019-01-24T17:57:57.838Z,18.60
2019-01-24T18:00:28.057Z,18.60
2019-01-24T18:02:56.742Z,18.90
2019-01-24T18:05:25.388Z,19.30
2019-01-24T18:07:54.080Z,19.70
2019-01-24T18:10:25.272Z,19.00
2019-01-24T18:12:53.921Z,19.30
2019-01-24T18:15:30.388Z,19.70
2019-01-24T18:17:59.033Z,19.70
2019-01-24T18:20:30.250Z,20.00
2019-01-24T18:22:58.845Z,19.80
2019-01-24T18:25:27.531Z,19.70
2019-01-24T18:27:56.072Z,20.10
2019-01-24T18:30:28.975Z,20.10
2019-01-24T18:32:57.632Z,20.40
2019-01-24T18:35:26.443Z,20.60
2019-01-24T18:37:55.571Z,20.20
2019-01-24T18:40:26.408Z,20.40
2019-01-24T18:42:55.484Z,20.40
2019-01-24T18:45:32.717Z,19.70
2019-01-24T18:48:01.361Z,20.00
2019-01-24T18:50:30.102Z,19.90
2019-01-24T18:52:58.709Z,20.10
2019-01-24T18:55:27.372Z,20.20
2019-01-24T18:57:56.050Z,20.20
2019-01-24T19:00:27.298Z,20.10
2019-01-24T19:02:56.064Z,20.10
2019-01-24T19:05:25.371Z,19.30
2019-01-24T19:07:54.034Z,19.30
2019-01-24T19:10:22.737Z,19.10
2019-01-24T19:12:51.374Z,19.30
2019-01-24T19:15:21.988Z,19.50
2019-01-24T19:17:50.683Z,19.10
2019-01-24T19:20:20.318Z,18.70
2019-01-24T19:22:49.143Z,18.90
2019-01-24T19:25:19.823Z,18.80
2019-01-24T19:27:48.458Z,19.50
2019-01-24T19:30:22.711Z,19.80
2019-01-24T19:32:51.366Z,19.40
2019-01-24T19:35:19.913Z,19.80
2019-01-24T19:37:48.602Z,19.40
2019-01-24T19:40:26.202Z,18.80
2019-01-24T19:42:54.887Z,19.10
2019-01-24T19:45:25.241Z,19.60
2019-01-24T19:47:53.825Z,19.40
2019-01-24T19:50:30.117Z,19.50
2019-01-24T19:52:58.983Z,19.50
2019-01-24T19:55:28.059Z,19.20
2019-01-24T19:57:57.269Z,19.40
2019-01-24T20:00:29.614Z,19.70
2019-01-24T20:02:58.214Z,20.00
2019-01-24T20:05:27.380Z,19.80
2019-01-24T20:07:56.013Z,20.00
2019-01-24T20:10:29.293Z,20.10
2019-01-24T20:12:58.287Z,20.10
2019-01-24T20:15:29.187Z,20.30
2019-01-24T20:17:57.692Z,20.50
2019-01-24T20:20:26.383Z,18.20
2019-01-24T20:22:55.010Z,16.50
2019-01-24T20:25:28.258Z,15.60
2019-01-24T20:27:56.938Z,15.50
2019-01-24T20:30:32.480Z,15.90
2019-01-24T20:33:01.768Z,16.50
2019-01-24T20:35:45.450Z,16.80
2019-01-24T20:38:14.129Z,16.30
2019-01-24T20:40:42.804Z,16.30
2019-01-24T20:43:13.279Z,16.60
2019-01-24T20:45:43.462Z,16.10
2019-01-24T20:48:12.101Z,16.50
2019-01-24T20:50:41.226Z,16.40
2019-01-24T20:53:09.831Z,16.80
2019-01-24T20:55:38.398Z,15.70
2019-01-24T20:58:07.065Z,14.60
2019-01-24T21:00:35.672Z,14.20
2019-01-24T21:03:04.339Z,13.20
2019-01-24T21:05:32.821Z,14.00
2019-01-24T21:08:01.399Z,15.00
2019-01-24T21:10:30.571Z,14.00
2019-01-24T21:12:59.246Z,13.80
2019-01-24T21:15:28.173Z,14.60
2019-01-24T21:17:56.814Z,14.60
2019-01-24T21:20:31.094Z,14.20
2019-01-24T21:22:59.809Z,14.90
2019-01-24T21:25:28.385Z,14.20
2019-01-24T21:27:57.027Z,14.60
2019-01-24T21:30:31.128Z,15.60
2019-01-24T21:32:59.664Z,15.20
2019-01-24T21:35:28.298Z,14.60
2019-01-24T21:37:56.990Z,14.10
2019-01-24T21:40:25.630Z,14.50
2019-01-24T21:42:54.278Z,13.80
2019-01-24T21:45:31.850Z,13.60
2019-01-24T21:50:31.236Z,13.10
2019-01-24T21:52:59.908Z,13.20
2019-01-24T21:55:28.502Z,12.90
2019-01-24T21:57:57.148Z,12.70
2019-01-24T22:00:27.895Z,12.70
2019-01-24T22:02:56.547Z,11.90
2019-01-24T22:05:25.249Z,12.20
2019-01-24T22:07:53.987Z,12.30
2019-01-24T22:10:28.443Z,12.90
2019-01-24T22:12:57.061Z,12.90
2019-01-24T22:15:28.158Z,12.90
2019-01-24T22:17:56.792Z,13.80
2019-01-24T22:20:25.968Z,14.10
2019-01-24T22:22:54.539Z,14.60
2019-01-24T22:25:31.606Z,15.40
2019-01-24T22:28:00.236Z,14.90
2019-01-24T22:30:39.962Z,15.20
2019-01-24T22:33:08.643Z,15.00
2019-01-24T22:35:37.289Z,14.50
2019-01-24T22:38:06.784Z,14.50
2019-01-24T22:40:35.433Z,14.80
2019-01-24T22:43:04.374Z,14.50
2019-01-24T22:45:33.044Z,15.10
2019-01-24T22:48:01.612Z,14.60
2019-01-24T22:50:30.239Z,14.90
2019-01-24T22:52:59.314Z,14.60
2019-01-24T22:55:27.941Z,14.40
2019-01-24T22:57:56.579Z,13.90
2019-01-24T23:00:49.312Z,14.50
2019-01-24T23:03:21.166Z,14.40
2019-01-24T23:05:49.652Z,14.80
2019-01-24T23:08:18.333Z,15.00
2019-01-24T23:10:46.836Z,13.60
2019-01-24T23:13:15.467Z,12.70
2019-01-24T23:15:44.011Z,13.20
2019-01-24T23:18:12.569Z,12.80
2019-01-24T23:20:41.132Z,13.20
2019-01-24T23:23:09.741Z,13.10
2019-01-24T23:25:38.249Z,13.70
2019-01-24T23:28:07.242Z,14.20
2019-01-24T23:30:36.732Z,13.50
2019-01-24T23:33:05.232Z,13.30
2019-01-24T23:35:33.793Z,13.80
2019-01-24T23:38:02.418Z,13.50
2019-01-24T23:40:30.912Z,13.40
2019-01-24T23:42:59.918Z,13.20
2019-01-24T23:45:28.662Z,13.50
2019-01-24T23:47:57.147Z,13.70
2019-01-24T23:50:25.713Z,13.60
2019-01-24T23:52:54.328Z,14.00
2019-01-24T23:55:22.883Z,13.40
2019-01-24T23:57:51.449Z,13.10
