createdAt,value
2022-09-28T00:02:36.136Z,3.47
2022-09-28T00:05:23.590Z,4.50
2022-09-28T00:08:09.316Z,3.50
2022-09-28T00:10:56.553Z,4.00
2022-09-28T00:13:44.954Z,3.47
2022-09-28T00:16:32.021Z,3.40
2022-09-28T00:19:18.372Z,3.23
2022-09-28T00:22:04.435Z,3.00
2022-09-28T00:24:50.100Z,3.10
2022-09-28T00:27:36.038Z,3.40
2022-09-28T00:30:21.861Z,3.37
2022-09-28T00:33:07.752Z,3.50
2022-09-28T00:35:57.875Z,3.17
2022-09-28T00:38:43.867Z,3.33
2022-09-28T00:41:29.706Z,3.30
2022-09-28T00:44:24.964Z,3.40
2022-09-28T00:47:18.080Z,3.63
2022-09-28T00:50:18.261Z,3.80
2022-09-28T00:53:11.305Z,4.33
2022-09-28T00:56:03.775Z,3.40
2022-09-28T00:58:53.012Z,4.10
2022-09-28T01:01:39.311Z,4.17
2022-09-28T01:04:29.845Z,4.30
2022-09-28T01:07:18.207Z,4.20
2022-09-28T01:10:05.205Z,4.33
2022-09-28T01:12:51.423Z,4.70
2022-09-28T01:15:42.990Z,4.80
2022-09-28T01:18:42.847Z,4.50
2022-09-28T01:21:29.577Z,4.27
2022-09-28T01:24:22.469Z,4.37
2022-09-28T01:27:14.096Z,3.87
2022-09-28T01:30:05.221Z,3.93
2022-09-28T01:32:55.327Z,4.20
2022-09-28T01:35:48.722Z,5.70
2022-09-28T01:38:52.865Z,4.67
2022-09-28T01:41:40.973Z,5.50
2022-09-28T01:44:29.642Z,6.00
2022-09-28T01:47:18.556Z,5.53
2022-09-28T01:50:07.335Z,5.80
2022-09-28T01:52:55.909Z,5.50
2022-09-28T01:55:46.416Z,5.27
2022-09-28T01:58:35.797Z,5.67
2022-09-28T02:01:37.241Z,5.50
2022-09-28T02:04:31.394Z,6.63
2022-09-28T02:07:21.312Z,6.57
2022-09-28T02:10:11.645Z,5.97
2022-09-28T02:13:19.155Z,6.57
2022-09-28T02:16:08.316Z,7.07
2022-09-28T02:18:56.458Z,7.20
2022-09-28T02:21:48.510Z,7.60
2022-09-28T02:24:55.714Z,6.80
2022-09-28T02:27:51.300Z,7.83
2022-09-28T02:30:38.249Z,6.90
2022-09-28T02:33:26.448Z,3.57
2022-09-28T02:36:13.683Z,2.70
2022-09-28T02:39:01.050Z,2.63
2022-09-28T02:41:52.672Z,2.40
2022-09-28T02:44:41.595Z,2.30
2022-09-28T02:47:34.242Z,2.90
2022-09-28T02:50:27.107Z,2.70
2022-09-28T02:53:23.049Z,3.17
2022-09-28T02:56:18.523Z,2.93
2022-09-28T02:59:21.457Z,2.03
2022-09-28T03:02:19.580Z,1.90
2022-09-28T03:05:13.150Z,2.10
2022-09-28T03:08:02.125Z,1.70
2022-09-28T03:10:54.606Z,1.77
2022-09-28T03:13:40.433Z,2.27
2022-09-28T03:16:27.397Z,1.70
2022-09-28T03:19:14.658Z,1.63
2022-09-28T03:22:00.823Z,1.50
2022-09-28T03:24:46.605Z,1.50
2022-09-28T03:27:32.509Z,1.80
2022-09-28T03:30:19.013Z,1.53
2022-09-28T03:33:06.886Z,1.50
2022-09-28T03:35:53.305Z,1.60
2022-09-28T03:38:39.255Z,1.97
2022-09-28T03:41:27.694Z,1.70
2022-09-28T03:44:13.467Z,1.60
2022-09-28T03:46:59.660Z,1.87
2022-09-28T03:49:45.597Z,1.97
2022-09-28T03:52:31.265Z,1.80
2022-09-28T03:55:16.938Z,1.70
2022-09-28T03:58:02.492Z,2.40
2022-09-28T04:00:49.713Z,1.97
2022-09-28T04:03:35.569Z,2.30
2022-09-28T04:06:21.506Z,2.20
2022-09-28T04:09:07.541Z,2.33
2022-09-28T04:12:03.368Z,1.73
2022-09-28T04:14:50.243Z,2.00
2022-09-28T04:17:40.133Z,2.10
2022-09-28T04:20:31.119Z,2.27
2022-09-28T04:23:21.346Z,2.33
2022-09-28T04:26:09.198Z,2.47
2022-09-28T04:29:13.482Z,2.27
2022-09-28T04:32:01.497Z,3.53
2022-09-28T04:34:57.708Z,2.50
2022-09-28T04:37:43.559Z,2.30
2022-09-28T04:40:29.429Z,2.47
2022-09-28T04:43:15.270Z,2.60
2022-09-28T04:46:02.013Z,2.20
2022-09-28T04:48:54.289Z,2.90
2022-09-28T04:51:59.270Z,2.20
2022-09-28T04:54:44.942Z,2.13
2022-09-28T04:57:30.428Z,2.80
2022-09-28T05:00:16.165Z,2.20
2022-09-28T05:03:11.586Z,3.10
2022-09-28T05:06:27.818Z,2.60
2022-09-28T05:09:19.296Z,2.87
2022-09-28T05:12:06.474Z,3.20
2022-09-28T05:14:52.254Z,3.30
2022-09-28T05:17:42.915Z,4.20
2022-09-28T05:20:42.090Z,3.20
2022-09-28T05:23:27.910Z,3.17
2022-09-28T05:26:15.962Z,3.23
2022-09-28T05:29:01.724Z,3.13
2022-09-28T05:32:01.480Z,3.57
2022-09-28T05:34:56.145Z,3.20
2022-09-28T05:37:46.688Z,3.33
2022-09-28T05:40:32.490Z,3.23
2022-09-28T05:43:18.200Z,3.37
2022-09-28T05:46:03.913Z,3.30
2022-09-28T05:48:51.369Z,2.73
2022-09-28T05:51:37.229Z,2.50
2022-09-28T05:54:23.421Z,2.73
2022-09-28T05:57:09.349Z,2.47
2022-09-28T05:59:55.019Z,2.40
2022-09-28T06:02:41.343Z,2.87
2022-09-28T06:05:31.107Z,2.20
2022-09-28T06:08:16.660Z,2.53
2022-09-28T06:11:06.473Z,2.37
2022-09-28T06:13:55.828Z,2.67
2022-09-28T06:16:44.006Z,2.70
2022-09-28T06:19:30.669Z,2.13
2022-09-28T06:22:35.588Z,2.10
2022-09-28T06:25:29.989Z,2.70
2022-09-28T06:28:15.981Z,2.43
2022-09-28T06:31:01.839Z,2.80
2022-09-28T06:33:49.563Z,3.27
2022-09-28T06:36:36.484Z,2.50
2022-09-28T06:39:22.248Z,2.70
2022-09-28T06:42:10.209Z,2.23
2022-09-28T06:45:19.999Z,2.60
2022-09-28T06:48:28.929Z,2.30
2022-09-28T06:51:15.392Z,2.50
2022-09-28T06:54:20.060Z,2.50
2022-09-28T06:57:16.975Z,2.40
2022-09-28T07:00:02.814Z,2.10
2022-09-28T07:02:48.628Z,2.60
2022-09-28T07:05:57.962Z,2.57
2022-09-28T07:09:21.820Z,2.50
2022-09-28T07:12:38.745Z,3.10
2022-09-28T07:15:41.004Z,3.23
2022-09-28T07:18:31.131Z,2.60
2022-09-28T07:21:27.359Z,2.60
2022-09-28T07:24:16.131Z,2.30
2022-09-28T07:27:26.791Z,2.30
2022-09-28T07:30:29.297Z,2.10
2022-09-28T07:33:22.268Z,2.63
2022-09-28T07:36:17.744Z,2.63
2022-09-28T07:39:05.339Z,2.60
2022-09-28T07:41:54.405Z,2.77
2022-09-28T07:44:43.060Z,2.40
2022-09-28T07:47:34.632Z,2.80
2022-09-28T07:50:57.226Z,2.33
2022-09-28T07:53:53.993Z,2.97
2022-09-28T07:56:56.914Z,2.57
2022-09-28T08:00:04.975Z,2.50
2022-09-28T08:03:06.300Z,3.03
2022-09-28T08:05:53.003Z,2.80
2022-09-28T08:08:45.212Z,3.20
2022-09-28T08:11:33.247Z,3.37
2022-09-28T08:14:38.781Z,3.23
2022-09-28T08:17:36.062Z,2.73
2022-09-28T08:20:46.996Z,2.67
2022-09-28T08:23:35.516Z,2.83
2022-09-28T08:26:21.694Z,3.00
2022-09-28T08:29:08.351Z,2.90
2022-09-28T08:32:17.689Z,3.20
2022-09-28T08:35:32.403Z,2.63
2022-09-28T08:38:36.863Z,2.70
2022-09-28T08:42:04.855Z,2.50
2022-09-28T08:45:12.513Z,2.63
2022-09-28T08:48:48.557Z,2.60
2022-09-28T08:51:58.590Z,2.30
2022-09-28T08:54:58.580Z,2.77
2022-09-28T08:57:56.668Z,2.70
2022-09-28T09:00:45.648Z,2.63
2022-09-28T09:03:33.620Z,2.60
2022-09-28T09:06:50.606Z,2.40
2022-09-28T09:10:10.753Z,3.10
2022-09-28T09:12:58.530Z,1.87
2022-09-28T09:15:50.240Z,2.73
2022-09-28T09:18:49.693Z,2.00
2022-09-28T09:22:02.163Z,2.23
2022-09-28T09:24:52.764Z,2.33
2022-09-28T09:27:40.842Z,2.83
2022-09-28T09:30:30.178Z,4.10
2022-09-28T09:33:39.119Z,3.60
2022-09-28T09:37:16.684Z,2.60
2022-09-28T09:40:46.225Z,2.10
2022-09-28T09:44:10.768Z,2.13
2022-09-28T09:47:28.713Z,2.20
2022-09-28T09:50:32.702Z,2.20
2022-09-28T09:53:26.666Z,2.57
2022-09-28T09:56:15.817Z,2.30
2022-09-28T09:59:25.594Z,1.70
2022-09-28T10:02:22.148Z,2.10
2022-09-28T10:05:14.736Z,1.80
2022-09-28T10:08:04.719Z,1.73
2022-09-28T10:10:52.405Z,2.97
2022-09-28T10:13:40.639Z,2.03
2022-09-28T10:16:48.397Z,1.90
2022-09-28T10:19:43.819Z,2.23
2022-09-28T10:23:03.495Z,1.83
2022-09-28T10:25:50.326Z,2.17
2022-09-28T10:28:40.576Z,1.90
2022-09-28T10:31:47.360Z,1.83
2022-09-28T10:34:51.222Z,2.00
2022-09-28T10:37:52.195Z,2.10
2022-09-28T10:40:56.237Z,1.80
2022-09-28T10:44:06.049Z,2.00
2022-09-28T10:47:15.622Z,1.77
2022-09-28T10:50:01.751Z,2.10
2022-09-28T10:52:49.157Z,1.83
2022-09-28T10:56:09.004Z,1.83
2022-09-28T10:58:55.712Z,2.20
2022-09-28T11:01:48.904Z,1.90
2022-09-28T11:04:41.980Z,1.93
2022-09-28T11:07:30.690Z,2.20
2022-09-28T11:10:21.790Z,1.93
2022-09-28T11:13:10.253Z,2.00
2022-09-28T11:15:58.897Z,2.03
2022-09-28T11:18:51.308Z,2.00
2022-09-28T11:21:42.799Z,1.80
2022-09-28T11:24:29.636Z,2.13
2022-09-28T11:27:20.709Z,1.80
2022-09-28T11:30:22.449Z,1.80
2022-09-28T11:33:26.107Z,1.80
2022-09-28T11:36:57.328Z,1.80
2022-09-28T11:40:04.492Z,1.93
2022-09-28T11:42:50.534Z,2.07
2022-09-28T11:45:38.587Z,2.10
2022-09-28T11:48:26.304Z,1.73
2022-09-28T11:51:16.783Z,1.90
2022-09-28T11:54:14.205Z,2.20
2022-09-28T11:57:02.181Z,2.20
2022-09-28T11:59:55.449Z,2.30
2022-09-28T12:03:01.237Z,2.00
2022-09-28T12:05:52.626Z,2.10
2022-09-28T12:08:44.636Z,2.10
2022-09-28T12:11:52.250Z,1.80
2022-09-28T12:14:40.890Z,2.23
2022-09-28T12:17:56.253Z,2.00
2022-09-28T12:20:46.328Z,2.17
2022-09-28T12:23:36.010Z,2.20
2022-09-28T12:26:40.789Z,2.40
2022-09-28T12:29:43.553Z,4.03
2022-09-28T12:32:29.327Z,1.80
2022-09-28T12:35:29.935Z,2.07
2022-09-28T12:38:35.081Z,2.00
2022-09-28T12:41:40.041Z,1.87
2022-09-28T12:44:30.094Z,1.93
2022-09-28T12:47:29.069Z,1.80
2022-09-28T12:50:37.982Z,1.63
2022-09-28T12:53:33.627Z,1.70
2022-09-28T12:56:28.606Z,1.90
2022-09-28T12:59:28.664Z,2.03
2022-09-28T13:02:27.034Z,2.07
2022-09-28T13:05:22.170Z,2.00
2022-09-28T13:08:13.937Z,2.10
2022-09-28T13:11:18.658Z,1.90
2022-09-28T13:14:13.570Z,2.00
2022-09-28T13:17:12.173Z,1.90
2022-09-28T13:20:15.564Z,1.77
2022-09-28T13:23:16.824Z,1.83
2022-09-28T13:26:09.703Z,2.13
2022-09-28T13:28:58.569Z,1.90
2022-09-28T13:31:53.296Z,1.60
2022-09-28T13:34:39.767Z,1.80
2022-09-28T13:37:26.213Z,1.70
2022-09-28T13:40:12.159Z,1.90
2022-09-28T13:43:13.164Z,2.33
2022-09-28T13:46:05.122Z,2.20
2022-09-28T13:48:58.485Z,2.00
2022-09-28T13:52:03.231Z,1.80
2022-09-28T13:54:52.664Z,1.90
2022-09-28T13:57:58.102Z,1.63
2022-09-28T14:01:04.252Z,1.80
2022-09-28T14:03:55.035Z,1.90
2022-09-28T14:06:48.157Z,2.07
2022-09-28T14:09:41.068Z,2.10
2022-09-28T14:12:36.101Z,1.80
2022-09-28T14:15:31.094Z,1.90
2022-09-28T14:18:25.098Z,2.10
2022-09-28T14:21:17.145Z,2.40
2022-09-28T14:24:02.794Z,1.80
2022-09-28T14:27:08.210Z,2.17
2022-09-28T14:30:07.533Z,2.07
2022-09-28T14:32:55.520Z,2.57
2022-09-28T14:35:42.095Z,1.90
2022-09-28T14:39:03.821Z,2.00
2022-09-28T14:41:52.154Z,1.70
2022-09-28T14:44:59.788Z,2.20
2022-09-28T14:48:13.012Z,1.90
2022-09-28T14:51:18.997Z,2.03
2022-09-28T14:54:05.983Z,2.23
2022-09-28T14:56:58.233Z,2.13
2022-09-28T14:59:46.215Z,2.10
2022-09-28T15:02:33.099Z,2.60
2022-09-28T15:05:22.250Z,2.20
2022-09-28T15:08:13.186Z,2.00
2022-09-28T15:11:01.894Z,2.27
2022-09-28T15:13:48.007Z,3.67
2022-09-28T15:16:34.065Z,2.10
2022-09-28T15:19:20.681Z,2.10
2022-09-28T15:22:14.877Z,2.03
2022-09-28T15:25:02.961Z,2.40
2022-09-28T15:27:57.116Z,2.10
2022-09-28T15:30:43.737Z,1.90
2022-09-28T15:33:52.763Z,2.43
2022-09-28T15:36:40.154Z,2.03
2022-09-28T15:39:30.374Z,2.20
2022-09-28T15:42:18.240Z,2.10
2022-09-28T15:45:22.096Z,2.30
2022-09-28T15:48:26.776Z,2.60
2022-09-28T15:51:12.748Z,3.07
2022-09-28T15:54:09.093Z,2.70
2022-09-28T15:57:04.836Z,2.30
2022-09-28T15:59:56.750Z,2.27
2022-09-28T16:02:57.235Z,2.37
2022-09-28T16:05:50.676Z,2.50
2022-09-28T16:08:36.285Z,2.60
2022-09-28T16:11:31.306Z,3.00
2022-09-28T16:14:22.618Z,2.67
2022-09-28T16:17:16.435Z,2.60
2022-09-28T16:20:06.214Z,3.10
2022-09-28T16:22:53.380Z,2.80
2022-09-28T16:25:39.479Z,3.30
2022-09-28T16:28:34.861Z,2.60
2022-09-28T16:31:20.861Z,2.83
2022-09-28T16:34:17.179Z,2.73
2022-09-28T16:37:23.850Z,2.20
2022-09-28T16:40:13.692Z,2.60
2022-09-28T16:43:01.261Z,2.50
2022-09-28T16:45:47.472Z,2.43
2022-09-28T16:48:35.168Z,2.60
2022-09-28T16:51:21.677Z,2.57
2022-09-28T16:54:37.319Z,2.40
2022-09-28T16:57:23.747Z,3.10
2022-09-28T17:00:19.604Z,2.40
2022-09-28T17:03:13.373Z,2.70
2022-09-28T17:05:58.875Z,3.10
2022-09-28T17:08:44.953Z,3.00
2022-09-28T17:11:30.634Z,3.10
2022-09-28T17:14:16.578Z,3.03
2022-09-28T17:17:10.595Z,3.60
2022-09-28T17:19:59.638Z,3.13
2022-09-28T17:22:45.313Z,3.53
2022-09-28T17:25:31.324Z,3.13
2022-09-28T17:28:22.712Z,2.70
2022-09-28T17:31:12.934Z,2.80
2022-09-28T17:34:00.448Z,3.00
2022-09-28T17:36:46.417Z,3.77
2022-09-28T17:39:33.398Z,3.00
2022-09-28T17:42:20.131Z,3.70
2022-09-28T17:45:06.298Z,4.47
2022-09-28T17:47:51.971Z,4.33
2022-09-28T17:50:38.072Z,5.80
2022-09-28T17:53:24.541Z,4.10
2022-09-28T17:56:10.570Z,3.90
2022-09-28T17:59:00.579Z,4.37
2022-09-28T18:01:48.031Z,4.03
2022-09-28T18:04:51.274Z,5.40
2022-09-28T18:07:38.816Z,4.63
2022-09-28T18:10:26.252Z,5.30
2022-09-28T18:13:12.273Z,5.90
2022-09-28T18:15:57.889Z,5.67
2022-09-28T18:18:43.534Z,4.97
2022-09-28T18:21:32.549Z,6.50
2022-09-28T18:24:18.681Z,7.23
2022-09-28T18:27:04.669Z,6.53
2022-09-28T18:29:50.568Z,5.20
2022-09-28T18:32:36.901Z,5.70
2022-09-28T18:35:23.394Z,5.60
2022-09-28T18:38:09.423Z,5.57
2022-09-28T18:40:56.392Z,5.50
2022-09-28T18:43:43.121Z,8.00
2022-09-28T18:46:29.383Z,7.33
2022-09-28T18:49:14.957Z,6.20
2022-09-28T18:52:01.391Z,6.27
2022-09-28T18:54:48.158Z,5.83
2022-09-28T18:57:33.849Z,6.37
2022-09-28T19:00:19.624Z,5.50
2022-09-28T19:03:07.146Z,4.87
2022-09-28T19:05:52.979Z,5.43
2022-09-28T19:08:38.848Z,5.10
2022-09-28T19:11:25.011Z,4.67
2022-09-28T19:14:11.438Z,4.70
2022-09-28T19:16:57.457Z,4.97
2022-09-28T19:19:44.879Z,5.80
2022-09-28T19:22:31.227Z,5.10
2022-09-28T19:25:16.818Z,6.57
2022-09-28T19:28:03.387Z,6.53
2022-09-28T19:30:56.619Z,5.77
2022-09-28T19:33:43.687Z,5.53
2022-09-28T19:36:29.932Z,5.97
2022-09-28T19:39:15.727Z,7.30
2022-09-28T19:42:01.395Z,6.83
2022-09-28T19:44:47.516Z,5.80
2022-09-28T19:47:33.334Z,6.67
2022-09-28T19:50:19.104Z,6.70
2022-09-28T19:53:07.073Z,6.47
2022-09-28T19:55:53.754Z,5.67
2022-09-28T19:58:39.302Z,5.70
2022-09-28T20:01:25.375Z,5.83
2022-09-28T20:04:11.330Z,4.73
2022-09-28T20:06:57.357Z,5.93
2022-09-28T20:09:43.543Z,5.20
2022-09-28T20:12:29.206Z,5.33
2022-09-28T20:15:16.479Z,5.60
2022-09-28T20:18:02.343Z,6.07
2022-09-28T20:20:49.750Z,5.00
2022-09-28T20:23:38.654Z,4.80
2022-09-28T20:26:24.681Z,4.87
2022-09-28T20:29:10.814Z,4.33
2022-09-28T20:31:56.590Z,4.77
2022-09-28T20:34:42.291Z,5.37
2022-09-28T20:37:28.201Z,6.60
2022-09-28T20:40:14.140Z,4.90
2022-09-28T20:42:59.867Z,3.90
2022-09-28T20:45:45.517Z,4.47
2022-09-28T20:48:31.726Z,4.73
2022-09-28T20:51:18.682Z,4.80
2022-09-28T20:54:04.819Z,5.50
2022-09-28T20:56:50.577Z,4.30
2022-09-28T20:59:37.799Z,5.57
2022-09-28T21:02:23.514Z,5.00
2022-09-28T21:05:09.356Z,5.70
2022-09-28T21:07:55.333Z,5.00
2022-09-28T21:10:43.622Z,6.00
2022-09-28T21:13:31.797Z,5.10
2022-09-28T21:16:17.979Z,5.50
2022-09-28T21:19:04.396Z,5.30
2022-09-28T21:21:50.036Z,5.00
2022-09-28T21:24:36.826Z,4.90
2022-09-28T21:27:22.417Z,5.57
2022-09-28T21:30:09.124Z,4.80
2022-09-28T21:32:54.773Z,4.50
2022-09-28T21:35:40.411Z,6.10
2022-09-28T21:38:26.306Z,4.10
2022-09-28T21:41:11.908Z,4.50
2022-09-28T21:43:57.687Z,4.47
2022-09-28T21:46:43.629Z,4.93
2022-09-28T21:49:29.692Z,5.10
2022-09-28T21:52:15.447Z,4.80
2022-09-28T21:55:01.395Z,4.80
2022-09-28T21:57:47.836Z,5.47
2022-09-28T22:00:33.439Z,5.80
2022-09-28T22:03:19.408Z,5.20
2022-09-28T22:06:05.975Z,4.70
2022-09-28T22:08:52.148Z,6.27
2022-09-28T22:11:38.091Z,4.90
2022-09-28T22:14:23.883Z,4.60
2022-09-28T22:17:09.914Z,4.67
2022-09-28T22:19:56.504Z,4.83
2022-09-28T22:22:42.353Z,4.50
2022-09-28T22:25:29.736Z,4.33
2022-09-28T22:28:15.875Z,4.80
2022-09-28T22:31:01.813Z,5.53
2022-09-28T22:33:47.877Z,4.90
2022-09-28T22:36:33.700Z,5.20
2022-09-28T22:39:19.832Z,5.37
2022-09-28T22:42:05.717Z,5.10
2022-09-28T22:44:51.733Z,4.63
2022-09-28T22:47:40.062Z,5.13
2022-09-28T22:50:26.721Z,4.60
2022-09-28T22:53:14.169Z,4.80
2022-09-28T22:56:01.367Z,4.40
2022-09-28T22:58:47.598Z,4.90
2022-09-28T23:01:34.957Z,5.30
2022-09-28T23:04:21.135Z,5.30
2022-09-28T23:07:07.251Z,6.10
2022-09-28T23:09:53.179Z,5.97
2022-09-28T23:12:39.102Z,5.37
2022-09-28T23:15:25.511Z,6.53
2022-09-28T23:18:11.391Z,4.90
2022-09-28T23:20:58.005Z,5.47
2022-09-28T23:23:44.449Z,5.90
2022-09-28T23:26:32.231Z,5.90
2022-09-28T23:29:18.046Z,5.27
2022-09-28T23:32:04.316Z,5.50
2022-09-28T23:34:50.261Z,5.50
2022-09-28T23:37:36.501Z,5.60
2022-09-28T23:40:22.430Z,5.10
2022-09-28T23:43:08.792Z,4.47
2022-09-28T23:45:54.821Z,5.13
2022-09-28T23:48:40.626Z,5.33
2022-09-28T23:51:26.502Z,5.90
2022-09-28T23:54:12.306Z,5.30
2022-09-28T23:56:58.374Z,5.50
2022-09-28T23:59:44.350Z,6.00
