createdAt,value
2018-11-03T00:00:09.042Z,3.83
2018-11-03T00:02:38.337Z,3.60
2018-11-03T00:05:07.269Z,3.50
2018-11-03T00:07:36.556Z,3.57
2018-11-03T00:10:06.954Z,3.10
2018-11-03T00:12:36.601Z,3.50
2018-11-03T00:15:06.063Z,3.20
2018-11-03T00:17:35.113Z,3.07
2018-11-03T00:20:04.140Z,3.63
2018-11-03T00:22:33.093Z,3.80
2018-11-03T00:25:02.398Z,3.43
2018-11-03T00:27:31.605Z,3.53
2018-11-03T00:30:00.570Z,3.57
2018-11-03T00:32:29.465Z,3.60
2018-11-03T00:34:58.673Z,3.57
2018-11-03T00:37:27.561Z,3.23
2018-11-03T00:39:56.461Z,4.10
2018-11-03T00:42:25.377Z,4.83
2018-11-03T00:44:54.281Z,3.17
2018-11-03T00:47:23.184Z,3.47
2018-11-03T00:49:52.081Z,3.00
2018-11-03T00:52:21.208Z,3.93
2018-11-03T00:54:50.101Z,3.67
2018-11-03T00:57:19.234Z,3.60
2018-11-03T00:59:48.271Z,3.80
2018-11-03T01:02:17.198Z,3.77
2018-11-03T01:04:46.997Z,3.20
2018-11-03T01:07:15.997Z,3.30
2018-11-03T01:09:44.922Z,2.60
2018-11-03T01:12:13.865Z,2.53
2018-11-03T01:14:42.805Z,2.40
2018-11-03T01:17:11.782Z,2.33
2018-11-03T01:19:40.673Z,1.93
2018-11-03T01:22:09.606Z,2.20
2018-11-03T01:24:38.962Z,2.50
2018-11-03T01:27:07.883Z,2.30
2018-11-03T01:29:37.364Z,2.03
2018-11-03T01:32:06.273Z,1.67
2018-11-03T01:34:35.199Z,1.53
2018-11-03T01:37:04.105Z,1.27
2018-11-03T01:39:32.994Z,1.80
2018-11-03T01:42:01.887Z,1.57
2018-11-03T01:44:30.785Z,1.50
2018-11-03T01:46:59.697Z,1.53
2018-11-03T01:49:28.577Z,1.40
2018-11-03T01:51:58.181Z,1.40
2018-11-03T01:54:27.093Z,1.30
2018-11-03T01:56:55.965Z,1.13
2018-11-03T01:59:24.870Z,1.13
2018-11-03T02:01:53.776Z,1.10
2018-11-03T02:04:22.723Z,1.67
2018-11-03T02:06:51.686Z,1.47
2018-11-03T02:09:20.924Z,1.50
2018-11-03T02:11:50.301Z,1.73
2018-11-03T02:14:19.637Z,1.50
2018-11-03T02:16:49.019Z,1.40
2018-11-03T02:19:18.222Z,1.40
2018-11-03T02:21:47.593Z,1.17
2018-11-03T02:24:16.493Z,1.53
2018-11-03T02:26:45.390Z,1.10
2018-11-03T02:29:14.462Z,0.90
2018-11-03T02:31:43.346Z,1.00
2018-11-03T02:34:12.249Z,0.90
2018-11-03T02:36:41.582Z,1.33
2018-11-03T02:39:10.873Z,1.47
2018-11-03T02:41:39.897Z,1.07
2018-11-03T02:44:08.905Z,1.10
2018-11-03T02:46:37.817Z,0.70
2018-11-03T02:49:07.534Z,1.57
2018-11-03T02:51:36.474Z,0.90
2018-11-03T02:54:05.914Z,0.90
2018-11-03T02:56:34.785Z,1.20
2018-11-03T02:59:03.717Z,0.90
2018-11-03T03:01:32.805Z,0.97
2018-11-03T03:04:02.051Z,0.90
2018-11-03T03:06:31.434Z,1.00
2018-11-03T03:09:00.335Z,2.27
2018-11-03T03:11:29.285Z,1.90
2018-11-03T03:13:58.210Z,3.23
2018-11-03T03:16:27.663Z,1.37
2018-11-03T03:18:56.925Z,2.53
2018-11-03T03:21:26.405Z,1.50
2018-11-03T03:23:55.298Z,1.40
2018-11-03T03:26:24.189Z,1.73
2018-11-03T03:28:53.161Z,1.30
2018-11-03T03:31:22.331Z,1.20
2018-11-03T03:33:51.310Z,2.30
2018-11-03T03:36:20.467Z,1.33
2018-11-03T03:38:49.654Z,1.40
2018-11-03T03:41:18.644Z,1.70
2018-11-03T03:43:47.557Z,2.20
2018-11-03T03:46:16.533Z,1.33
2018-11-03T03:48:45.609Z,1.63
2018-11-03T03:51:14.818Z,1.57
2018-11-03T03:53:43.904Z,1.40
2018-11-03T03:56:12.794Z,1.53
2018-11-03T03:58:42.063Z,1.47
2018-11-03T04:01:11.197Z,1.17
2018-11-03T04:03:40.338Z,1.30
2018-11-03T04:06:09.600Z,1.20
2018-11-03T04:08:38.786Z,1.37
2018-11-03T04:11:07.909Z,1.37
2018-11-03T04:13:37.187Z,1.40
2018-11-03T04:16:06.462Z,1.00
2018-11-03T04:18:35.409Z,1.10
2018-11-03T04:21:04.318Z,1.10
2018-11-03T04:23:33.211Z,1.10
2018-11-03T04:26:02.096Z,1.20
2018-11-03T04:28:31.009Z,1.40
2018-11-03T04:30:59.897Z,0.90
2018-11-03T04:33:28.777Z,1.10
2018-11-03T04:35:57.674Z,1.03
2018-11-03T04:38:26.581Z,1.10
2018-11-03T04:40:55.490Z,1.17
2018-11-03T04:43:24.397Z,1.07
2018-11-03T04:45:53.386Z,1.00
2018-11-03T04:48:22.849Z,1.10
2018-11-03T04:50:52.301Z,1.20
2018-11-03T04:53:21.240Z,1.10
2018-11-03T04:55:50.452Z,1.10
2018-11-03T04:58:19.345Z,1.50
2018-11-03T05:00:48.241Z,0.90
2018-11-03T05:03:17.142Z,0.70
2018-11-03T05:05:46.061Z,0.70
2018-11-03T05:08:15.083Z,0.70
2018-11-03T05:10:44.032Z,0.70
2018-11-03T05:13:12.997Z,1.00
2018-11-03T05:15:41.944Z,0.93
2018-11-03T05:18:10.850Z,0.60
2018-11-03T05:20:39.773Z,0.77
2018-11-03T05:23:08.661Z,0.83
2018-11-03T05:25:37.549Z,0.90
2018-11-03T05:28:06.549Z,0.80
2018-11-03T05:30:35.449Z,0.60
2018-11-03T05:33:04.695Z,0.83
2018-11-03T05:35:33.622Z,0.70
2018-11-03T05:38:02.538Z,0.90
2018-11-03T05:40:31.437Z,0.63
2018-11-03T05:43:00.421Z,0.80
2018-11-03T05:45:29.681Z,0.63
2018-11-03T05:47:58.961Z,0.83
2018-11-03T05:50:27.870Z,1.00
2018-11-03T05:52:56.929Z,1.10
2018-11-03T05:55:25.825Z,0.90
2018-11-03T05:57:54.750Z,0.83
2018-11-03T06:00:26.653Z,1.10
2018-11-03T06:02:56.277Z,0.90
2018-11-03T06:05:25.225Z,0.90
2018-11-03T06:07:54.222Z,0.77
2018-11-03T06:10:23.251Z,0.90
2018-11-03T06:12:52.167Z,1.10
2018-11-03T06:15:21.130Z,0.80
2018-11-03T06:17:50.030Z,0.83
2018-11-03T06:20:19.320Z,1.30
2018-11-03T06:22:48.230Z,1.13
2018-11-03T06:25:17.286Z,0.87
2018-11-03T06:27:46.169Z,0.97
2018-11-03T06:30:15.063Z,0.70
2018-11-03T06:32:43.961Z,0.80
2018-11-03T06:35:13.284Z,0.77
2018-11-03T06:37:42.161Z,0.77
2018-11-03T06:40:11.103Z,0.77
2018-11-03T06:42:39.999Z,1.97
2018-11-03T06:45:09.649Z,0.80
2018-11-03T06:47:38.640Z,1.10
2018-11-03T06:50:08.086Z,0.97
2018-11-03T06:52:36.953Z,0.80
2018-11-03T06:55:06.846Z,0.87
2018-11-03T06:57:35.831Z,1.07
2018-11-03T07:00:06.004Z,1.27
2018-11-03T07:02:34.953Z,0.97
2018-11-03T07:05:03.894Z,1.27
2018-11-03T07:07:32.893Z,1.30
2018-11-03T07:10:01.834Z,1.20
2018-11-03T07:12:30.923Z,1.20
2018-11-03T07:14:59.745Z,0.97
2018-11-03T07:17:28.866Z,1.10
2018-11-03T07:19:57.829Z,1.60
2018-11-03T07:22:26.778Z,1.07
2018-11-03T07:24:55.705Z,1.27
2018-11-03T07:27:24.659Z,1.40
2018-11-03T07:29:53.719Z,1.00
2018-11-03T07:32:22.648Z,1.23
2018-11-03T07:34:51.585Z,1.00
2018-11-03T07:37:20.770Z,1.10
2018-11-03T07:39:49.669Z,1.23
2018-11-03T07:42:18.678Z,0.83
2018-11-03T07:44:47.647Z,1.33
2018-11-03T07:47:16.553Z,1.20
2018-11-03T07:49:45.505Z,1.10
2018-11-03T07:52:14.390Z,0.80
2018-11-03T07:54:43.437Z,1.30
2018-11-03T07:57:12.350Z,0.97
2018-11-03T07:59:41.213Z,1.20
2018-11-03T08:02:10.244Z,1.50
2018-11-03T08:04:39.238Z,1.60
2018-11-03T08:07:08.249Z,1.10
2018-11-03T08:09:37.177Z,1.03
2018-11-03T08:12:06.897Z,1.57
2018-11-03T08:14:35.820Z,1.73
2018-11-03T08:17:04.761Z,1.37
2018-11-03T08:19:33.662Z,1.30
2018-11-03T08:22:02.606Z,1.77
2018-11-03T08:24:31.534Z,1.50
2018-11-03T08:27:00.460Z,1.23
2018-11-03T08:29:29.411Z,1.43
2018-11-03T08:31:58.429Z,0.90
2018-11-03T08:34:27.385Z,1.50
2018-11-03T08:36:56.261Z,1.53
2018-11-03T08:39:25.230Z,1.70
2018-11-03T08:41:54.117Z,1.87
2018-11-03T08:44:23.217Z,1.70
2018-11-03T08:46:51.869Z,1.67
2018-11-03T08:49:20.753Z,1.33
2018-11-03T08:51:50.130Z,1.40
2018-11-03T08:54:19.125Z,1.10
2018-11-03T08:56:48.002Z,1.30
2018-11-03T08:59:16.868Z,1.27
2018-11-03T09:01:46.102Z,1.23
2018-11-03T09:04:15.560Z,1.00
2018-11-03T09:06:44.900Z,1.57
2018-11-03T09:09:14.201Z,1.40
2018-11-03T09:11:43.608Z,2.20
2018-11-03T09:14:12.978Z,1.20
2018-11-03T09:16:42.279Z,1.80
2018-11-03T09:19:11.159Z,2.07
2018-11-03T09:21:40.429Z,1.47
2018-11-03T09:24:09.997Z,1.60
2018-11-03T09:26:39.253Z,1.60
2018-11-03T09:29:08.648Z,1.77
2018-11-03T09:31:38.006Z,1.37
2018-11-03T09:34:07.381Z,1.20
2018-11-03T09:36:36.695Z,2.00
2018-11-03T09:39:08.399Z,2.00
2018-11-03T09:41:37.859Z,1.50
2018-11-03T09:44:07.567Z,1.20
2018-11-03T09:46:36.470Z,1.50
2018-11-03T09:49:06.273Z,2.17
2018-11-03T09:51:35.217Z,1.93
2018-11-03T09:54:04.173Z,1.20
2018-11-03T09:56:33.274Z,1.37
2018-11-03T09:59:02.609Z,1.43
2018-11-03T10:01:31.730Z,1.43
2018-11-03T10:04:00.739Z,1.47
2018-11-03T10:06:29.820Z,1.40
2018-11-03T10:08:58.791Z,1.57
2018-11-03T10:11:27.712Z,1.77
2018-11-03T10:13:56.647Z,1.83
2018-11-03T10:16:26.202Z,2.23
2018-11-03T10:18:56.306Z,1.50
2018-11-03T10:21:25.234Z,1.80
2018-11-03T10:23:54.252Z,1.50
2018-11-03T10:26:23.146Z,1.60
2018-11-03T10:28:52.357Z,1.27
2018-11-03T10:31:21.585Z,1.53
2018-11-03T10:33:50.550Z,1.37
2018-11-03T10:36:19.777Z,1.70
2018-11-03T10:38:48.763Z,2.27
2018-11-03T10:41:17.822Z,1.70
2018-11-03T10:43:46.725Z,1.30
2018-11-03T10:46:15.703Z,1.20
2018-11-03T10:48:44.625Z,1.20
2018-11-03T10:51:13.909Z,1.50
2018-11-03T10:53:43.307Z,1.60
2018-11-03T10:56:12.185Z,1.47
2018-11-03T10:58:41.091Z,1.43
2018-11-03T11:01:15.293Z,1.60
2018-11-03T11:03:49.708Z,0.97
2018-11-03T11:06:23.986Z,1.67
2018-11-03T11:08:58.139Z,1.70
2018-11-03T11:11:32.230Z,1.97
2018-11-03T11:14:01.254Z,1.40
2018-11-03T11:16:30.176Z,1.33
2018-11-03T11:18:59.136Z,1.57
2018-11-03T11:21:28.025Z,1.63
2018-11-03T11:23:57.792Z,0.80
2018-11-03T11:26:26.972Z,1.60
2018-11-03T11:28:56.121Z,1.90
2018-11-03T11:31:25.422Z,1.60
2018-11-03T11:33:54.653Z,1.30
2018-11-03T11:36:23.730Z,1.20
2018-11-03T11:38:52.813Z,1.40
2018-11-03T11:41:22.031Z,1.63
2018-11-03T11:43:51.117Z,1.47
2018-11-03T11:46:20.225Z,1.70
2018-11-03T11:48:49.350Z,1.27
2018-11-03T11:51:18.482Z,1.37
2018-11-03T11:53:47.592Z,1.23
2018-11-03T11:56:16.805Z,1.40
2018-11-03T11:58:45.869Z,0.50
2018-11-03T12:01:14.995Z,0.70
2018-11-03T12:03:44.195Z,1.03
2018-11-03T12:06:13.254Z,0.87
2018-11-03T12:08:42.687Z,1.40
2018-11-03T12:11:11.804Z,1.53
2018-11-03T12:13:41.145Z,1.33
2018-11-03T12:16:10.652Z,1.20
2018-11-03T12:18:39.989Z,1.10
2018-11-03T12:21:09.262Z,1.20
2018-11-03T12:23:38.760Z,0.90
2018-11-03T12:26:07.989Z,1.20
2018-11-03T12:28:37.194Z,1.37
2018-11-03T12:31:07.277Z,1.33
2018-11-03T12:33:36.201Z,1.00
2018-11-03T12:36:05.129Z,1.00
2018-11-03T12:38:34.444Z,0.97
2018-11-03T12:41:03.769Z,1.40
2018-11-03T12:43:32.955Z,1.50
2018-11-03T12:46:02.088Z,1.10
2018-11-03T12:48:31.266Z,0.97
2018-11-03T12:51:00.449Z,1.10
2018-11-03T12:53:29.890Z,0.90
2018-11-03T12:55:58.958Z,1.27
2018-11-03T12:58:28.151Z,1.63
2018-11-03T13:00:57.282Z,1.43
2018-11-03T13:03:26.214Z,1.53
2018-11-03T13:05:55.529Z,1.20
2018-11-03T13:08:24.780Z,1.17
2018-11-03T13:10:54.034Z,1.73
2018-11-03T13:13:23.109Z,1.20
2018-11-03T13:15:52.343Z,2.00
2018-11-03T13:18:21.537Z,1.30
2018-11-03T13:20:50.729Z,1.27
2018-11-03T13:23:20.138Z,1.20
2018-11-03T13:25:49.325Z,1.60
2018-11-03T13:28:18.801Z,1.30
2018-11-03T13:30:47.926Z,1.57
2018-11-03T13:33:17.113Z,1.97
2018-11-03T13:35:46.285Z,1.40
2018-11-03T13:38:15.415Z,1.77
2018-11-03T13:40:44.823Z,1.07
2018-11-03T13:43:14.262Z,1.00
2018-11-03T13:45:43.825Z,1.20
2018-11-03T13:48:13.230Z,1.10
2018-11-03T13:50:42.417Z,1.03
2018-11-03T13:53:11.384Z,1.40
2018-11-03T13:55:40.615Z,0.93
2018-11-03T13:58:09.695Z,1.30
2018-11-03T14:00:40.062Z,1.43
2018-11-03T14:03:10.689Z,1.60
2018-11-03T14:05:40.461Z,1.03
2018-11-03T14:08:09.921Z,1.57
2018-11-03T14:10:39.749Z,0.90
2018-11-03T14:13:08.712Z,1.53
2018-11-03T14:15:37.706Z,0.97
2018-11-03T14:18:06.973Z,1.20
2018-11-03T14:20:36.073Z,1.43
2018-11-03T14:23:05.029Z,1.20
2018-11-03T14:25:34.119Z,1.20
2018-11-03T14:28:03.177Z,1.17
2018-11-03T14:30:32.117Z,1.87
2018-11-03T14:33:01.105Z,2.03
2018-11-03T14:35:30.393Z,1.10
2018-11-03T14:37:59.413Z,2.80
2018-11-03T14:40:29.491Z,1.73
2018-11-03T14:42:58.490Z,1.23
2018-11-03T14:45:27.459Z,2.10
2018-11-03T14:47:56.365Z,1.60
2018-11-03T14:50:29.438Z,1.40
2018-11-03T14:52:58.396Z,1.67
2018-11-03T14:55:27.334Z,1.90
2018-11-03T14:57:56.226Z,1.63
2018-11-03T15:00:25.338Z,1.70
2018-11-03T15:02:54.502Z,2.07
2018-11-03T15:05:23.414Z,4.87
2018-11-03T15:07:52.305Z,2.10
2018-11-03T15:10:21.286Z,1.37
2018-11-03T15:12:50.275Z,1.53
2018-11-03T15:15:19.226Z,2.30
2018-11-03T15:17:48.159Z,1.50
2018-11-03T15:20:17.153Z,1.70
2018-11-03T15:22:46.119Z,1.70
2018-11-03T15:25:15.026Z,1.50
2018-11-03T15:27:43.944Z,1.90
2018-11-03T15:30:14.109Z,1.73
2018-11-03T15:32:43.229Z,1.27
2018-11-03T15:35:13.033Z,1.23
2018-11-03T15:37:41.862Z,1.70
2018-11-03T15:40:12.892Z,1.30
2018-11-03T15:42:41.833Z,1.37
2018-11-03T15:45:17.897Z,1.33
2018-11-03T15:47:47.500Z,1.77
2018-11-03T15:50:17.042Z,1.10
2018-11-03T15:52:46.530Z,1.67
2018-11-03T15:55:15.449Z,1.97
2018-11-03T15:57:44.401Z,2.20
2018-11-03T16:00:17.522Z,2.20
2018-11-03T16:02:46.993Z,1.40
2018-11-03T16:05:16.185Z,2.73
2018-11-03T16:07:46.294Z,2.13
2018-11-03T16:10:15.270Z,1.83
2018-11-03T16:12:44.218Z,1.57
2018-11-03T16:15:13.725Z,2.33
2018-11-03T16:17:43.358Z,2.40
2018-11-03T16:20:13.242Z,2.30
2018-11-03T16:22:42.741Z,2.53
2018-11-03T16:25:11.637Z,2.70
2018-11-03T16:27:41.001Z,2.60
2018-11-03T16:30:12.061Z,3.70
2018-11-03T16:32:41.186Z,3.30
2018-11-03T16:35:09.970Z,4.20
2018-11-03T16:37:39.455Z,2.07
2018-11-03T16:40:10.253Z,2.17
2018-11-03T16:42:39.250Z,1.60
2018-11-03T16:45:09.632Z,7.57
2018-11-03T16:47:38.853Z,8.53
2018-11-03T16:50:09.198Z,6.30
2018-11-03T16:52:38.407Z,4.80
2018-11-03T16:55:08.009Z,1.90
2018-11-03T16:57:37.807Z,2.37
2018-11-03T17:00:09.066Z,2.10
2018-11-03T17:02:38.052Z,8.27
2018-11-03T17:05:08.304Z,3.03
2018-11-03T17:07:37.373Z,3.13
2018-11-03T17:10:09.730Z,3.00
2018-11-03T17:12:39.095Z,2.33
2018-11-03T17:15:08.027Z,2.17
2018-11-03T17:17:37.565Z,2.20
2018-11-03T17:20:07.125Z,2.10
2018-11-03T17:22:36.102Z,2.23
2018-11-03T17:25:06.033Z,2.07
2018-11-03T17:27:37.664Z,1.40
2018-11-03T17:30:08.339Z,1.00
2018-11-03T17:32:37.513Z,1.40
2018-11-03T17:35:06.949Z,1.00
2018-11-03T17:37:35.880Z,0.80
2018-11-03T17:40:05.583Z,1.00
2018-11-03T17:42:34.608Z,1.10
2018-11-03T17:45:03.708Z,2.70
2018-11-03T17:47:33.089Z,1.40
2018-11-03T17:50:02.421Z,1.23
2018-11-03T17:52:31.390Z,1.27
2018-11-03T17:55:00.574Z,4.53
2018-11-03T17:57:29.438Z,10.40
2018-11-03T17:59:58.811Z,3.47
2018-11-03T18:02:27.893Z,4.20
2018-11-03T18:04:57.038Z,4.23
2018-11-03T18:07:26.060Z,5.93
2018-11-03T18:09:55.515Z,5.90
2018-11-03T18:12:25.321Z,8.57
2018-11-03T18:14:54.409Z,2.63
2018-11-03T18:17:24.844Z,3.10
2018-11-03T18:19:54.145Z,2.37
2018-11-03T18:22:23.817Z,1.83
2018-11-03T18:24:53.321Z,1.83
2018-11-03T18:27:22.350Z,1.70
2018-11-03T18:29:51.723Z,3.13
2018-11-03T18:32:20.843Z,1.80
2018-11-03T18:34:50.552Z,3.00
2018-11-03T18:37:19.713Z,7.80
2018-11-03T18:39:48.805Z,2.30
2018-11-03T18:42:18.238Z,2.03
2018-11-03T18:44:47.746Z,7.30
2018-11-03T18:47:17.067Z,8.77
2018-11-03T18:49:46.900Z,9.43
2018-11-03T18:52:16.117Z,3.50
2018-11-03T18:54:45.071Z,2.10
2018-11-03T18:57:14.202Z,2.70
2018-11-03T18:59:43.096Z,1.93
2018-11-03T19:02:12.296Z,1.70
2018-11-03T19:04:41.318Z,1.83
2018-11-03T19:07:10.243Z,1.03
2018-11-03T19:09:39.250Z,1.23
2018-11-03T19:12:09.112Z,0.90
2018-11-03T19:14:38.078Z,0.80
2018-11-03T19:17:07.105Z,1.07
2018-11-03T19:19:36.065Z,1.30
2018-11-03T19:22:05.085Z,0.60
2018-11-03T19:24:33.996Z,1.00
2018-11-03T19:27:03.275Z,0.90
2018-11-03T19:29:32.276Z,0.90
2018-11-03T19:32:01.263Z,0.83
2018-11-03T19:34:30.206Z,0.80
2018-11-03T19:36:59.118Z,0.83
2018-11-03T19:39:28.123Z,1.27
2018-11-03T19:41:57.145Z,0.97
2018-11-03T19:44:26.383Z,1.13
2018-11-03T19:46:55.314Z,1.17
2018-11-03T19:49:24.404Z,1.10
2018-11-03T19:51:53.326Z,0.97
2018-11-03T19:54:22.306Z,1.40
2018-11-03T19:56:51.351Z,1.30
2018-11-03T19:59:20.285Z,1.53
2018-11-03T20:01:49.267Z,1.10
2018-11-03T20:04:18.365Z,1.17
2018-11-03T20:06:47.694Z,1.07
2018-11-03T20:09:16.634Z,1.20
2018-11-03T20:11:45.742Z,0.90
2018-11-03T20:14:14.670Z,1.30
2018-11-03T20:16:43.559Z,1.10
2018-11-03T20:19:12.722Z,1.00
2018-11-03T20:21:41.719Z,1.00
2018-11-03T20:24:10.596Z,1.90
2018-11-03T20:26:39.543Z,1.07
2018-11-03T20:29:11.695Z,1.03
2018-11-03T20:31:40.602Z,1.07
2018-11-03T20:34:09.555Z,1.20
2018-11-03T20:36:38.558Z,1.03
2018-11-03T20:39:08.025Z,0.97
2018-11-03T20:41:36.974Z,1.47
2018-11-03T20:44:06.318Z,1.07
2018-11-03T20:46:35.840Z,0.97
2018-11-03T20:49:05.179Z,0.83
2018-11-03T20:51:34.180Z,0.93
2018-11-03T20:54:03.241Z,1.20
2018-11-03T20:56:32.269Z,2.20
2018-11-03T20:59:01.370Z,1.70
2018-11-03T21:01:30.464Z,1.20
2018-11-03T21:04:00.146Z,1.00
2018-11-03T21:06:29.354Z,1.00
2018-11-03T21:08:58.463Z,1.20
2018-11-03T21:11:28.438Z,1.17
2018-11-03T21:13:57.615Z,1.40
2018-11-03T21:16:26.793Z,1.20
2018-11-03T21:18:56.933Z,1.20
2018-11-03T21:21:27.429Z,1.40
2018-11-03T21:23:57.032Z,1.10
2018-11-03T21:26:26.217Z,1.23
2018-11-03T21:28:55.911Z,1.23
2018-11-03T21:31:24.908Z,1.10
2018-11-03T21:33:54.640Z,1.30
2018-11-03T21:36:24.445Z,1.10
2018-11-03T21:38:54.731Z,1.83
2018-11-03T21:41:24.103Z,0.90
2018-11-03T21:43:53.418Z,3.10
2018-11-03T21:46:22.767Z,4.57
2018-11-03T21:48:51.777Z,3.70
2018-11-03T21:51:20.767Z,1.33
2018-11-03T21:53:50.188Z,1.50
2018-11-03T21:56:19.142Z,5.20
2018-11-03T21:58:48.106Z,1.53
2018-11-03T22:01:17.213Z,1.00
2018-11-03T22:03:46.267Z,0.90
2018-11-03T22:06:15.773Z,1.50
2018-11-03T22:08:44.714Z,1.60
2018-11-03T22:11:13.891Z,4.50
2018-11-03T22:13:42.991Z,3.10
2018-11-03T22:16:12.144Z,2.90
2018-11-03T22:18:41.245Z,1.10
2018-11-03T22:21:10.473Z,1.20
2018-11-03T22:23:39.782Z,1.30
2018-11-03T22:26:09.074Z,0.90
2018-11-03T22:28:38.094Z,1.10
2018-11-03T22:31:07.369Z,1.40
2018-11-03T22:33:36.238Z,2.00
2018-11-03T22:36:05.433Z,1.30
2018-11-03T22:38:35.255Z,1.10
2018-11-03T22:41:04.569Z,1.10
2018-11-03T22:43:33.661Z,1.47
2018-11-03T22:46:02.758Z,1.93
2018-11-03T22:48:31.913Z,1.40
2018-11-03T22:51:01.264Z,3.17
2018-11-03T22:53:30.342Z,3.47
2018-11-03T22:55:59.501Z,5.60
2018-11-03T22:58:28.633Z,1.10
2018-11-03T23:00:58.319Z,1.00
2018-11-03T23:03:27.582Z,4.17
2018-11-03T23:05:56.529Z,1.80
2018-11-03T23:08:25.841Z,1.00
2018-11-03T23:10:55.113Z,1.13
2018-11-03T23:13:24.117Z,5.30
2018-11-03T23:15:53.422Z,2.93
2018-11-03T23:18:22.287Z,2.00
2018-11-03T23:20:51.213Z,8.10
2018-11-03T23:23:20.497Z,6.13
2018-11-03T23:25:49.902Z,7.57
2018-11-03T23:28:19.105Z,5.20
2018-11-03T23:30:48.266Z,1.80
2018-11-03T23:33:17.503Z,1.47
2018-11-03T23:35:46.407Z,0.97
2018-11-03T23:38:15.297Z,0.97
2018-11-03T23:40:45.268Z,1.00
2018-11-03T23:43:14.413Z,0.73
2018-11-03T23:45:43.550Z,1.07
2018-11-03T23:48:12.647Z,0.90
2018-11-03T23:50:41.770Z,1.50
2018-11-03T23:53:10.881Z,1.07
2018-11-03T23:55:39.956Z,1.13
2018-11-03T23:58:09.934Z,1.20
