createdAt,value
2023-05-23T00:01:33.689Z,101542.31
2023-05-23T00:04:01.998Z,101545.28
2023-05-23T00:06:28.958Z,101543.66
2023-05-23T00:08:56.944Z,101543.81
2023-05-23T00:11:27.210Z,101555.56
2023-05-23T00:13:54.278Z,101551.59
2023-05-23T00:16:22.830Z,101566.00
2023-05-23T00:18:50.388Z,101551.06
2023-05-23T00:21:17.384Z,101551.91
2023-05-23T00:23:44.239Z,101553.66
2023-05-23T00:26:11.475Z,101554.69
2023-05-23T00:28:42.855Z,101557.22
2023-05-23T00:31:09.812Z,101560.69
2023-05-23T00:33:37.182Z,101552.03
2023-05-23T00:36:04.076Z,101547.50
2023-05-23T00:38:31.502Z,101538.72
2023-05-23T00:40:58.706Z,101557.16
2023-05-23T00:43:25.806Z,101565.59
2023-05-23T00:45:52.850Z,101555.63
2023-05-23T00:48:20.004Z,101560.16
2023-05-23T00:50:47.239Z,101550.81
2023-05-23T00:53:14.303Z,101556.44
2023-05-23T00:55:41.557Z,101555.56
2023-05-23T00:58:09.088Z,101556.44
2023-05-23T01:00:38.612Z,101580.59
2023-05-23T01:03:05.537Z,101577.72
2023-05-23T01:05:32.544Z,101575.91
2023-05-23T01:07:59.862Z,101583.44
2023-05-23T01:10:28.382Z,101590.56
2023-05-23T01:12:58.244Z,101575.06
2023-05-23T01:15:34.317Z,101589.94
2023-05-23T01:18:10.009Z,101583.94
2023-05-23T01:20:45.880Z,101595.91
2023-05-23T01:23:14.348Z,101588.31
2023-05-23T01:26:19.700Z,101594.28
2023-05-23T01:28:50.187Z,101590.09
2023-05-23T01:31:18.769Z,101600.56
2023-05-23T01:33:46.699Z,101608.69
2023-05-23T01:36:15.354Z,101603.25
2023-05-23T01:38:43.035Z,101602.44
2023-05-23T01:41:10.059Z,101611.38
2023-05-23T01:43:38.438Z,101614.91
2023-05-23T01:46:07.699Z,101622.69
2023-05-23T01:48:35.465Z,101620.22
2023-05-23T01:51:02.564Z,101625.91
2023-05-23T01:53:31.480Z,101629.81
2023-05-23T01:55:58.842Z,101641.28
2023-05-23T01:58:25.993Z,101630.72
2023-05-23T02:00:53.062Z,101635.38
2023-05-23T02:03:19.971Z,101636.94
2023-05-23T02:05:47.024Z,101632.59
2023-05-23T02:08:13.956Z,101636.94
2023-05-23T02:10:40.910Z,101640.53
2023-05-23T02:13:07.827Z,101647.47
2023-05-23T02:15:34.699Z,101639.63
2023-05-23T02:18:03.232Z,101656.16
2023-05-23T02:20:31.322Z,101652.91
2023-05-23T02:22:58.209Z,101652.91
2023-05-23T02:25:25.086Z,101647.66
2023-05-23T02:27:51.973Z,101667.13
2023-05-23T02:30:19.027Z,101660.94
2023-05-23T02:32:46.402Z,101666.03
2023-05-23T02:35:13.496Z,101680.31
2023-05-23T02:37:41.092Z,101674.81
2023-05-23T02:40:08.916Z,101675.75
2023-05-23T02:42:36.513Z,101672.41
2023-05-23T02:45:04.198Z,101685.13
2023-05-23T02:47:31.377Z,101684.22
2023-05-23T02:49:58.269Z,101686.34
2023-05-23T02:52:25.747Z,101690.34
2023-05-23T02:54:53.304Z,101688.38
2023-05-23T02:57:20.539Z,101690.50
2023-05-23T02:59:47.445Z,101706.44
2023-05-23T03:02:14.524Z,101700.59
2023-05-23T03:04:41.608Z,101690.78
2023-05-23T03:07:17.177Z,101691.34
2023-05-23T03:09:54.328Z,101697.47
2023-05-23T03:12:21.327Z,101690.56
2023-05-23T03:14:48.193Z,101688.91
2023-05-23T03:17:15.032Z,101693.94
2023-05-23T03:19:41.892Z,101703.09
2023-05-23T03:22:08.892Z,101719.59
2023-05-23T03:24:35.704Z,101707.50
2023-05-23T03:27:03.119Z,101714.56
2023-05-23T03:29:30.092Z,101718.81
2023-05-23T03:31:57.659Z,101735.00
2023-05-23T03:34:26.403Z,101730.13
2023-05-23T03:36:53.411Z,101720.84
2023-05-23T03:39:20.508Z,101725.00
2023-05-23T03:41:47.398Z,101718.78
2023-05-23T03:44:14.799Z,101730.38
2023-05-23T03:46:42.136Z,101727.50
2023-05-23T03:49:09.624Z,101727.63
2023-05-23T03:51:36.533Z,101724.28
2023-05-23T03:54:03.509Z,101730.72
2023-05-23T03:56:30.352Z,101732.88
2023-05-23T03:58:57.178Z,101744.28
2023-05-23T04:01:24.000Z,101741.75
2023-05-23T04:03:51.502Z,101750.84
2023-05-23T04:06:20.565Z,101752.97
2023-05-23T04:08:48.468Z,101735.91
2023-05-23T04:11:15.774Z,101733.94
2023-05-23T04:13:42.873Z,101755.44
2023-05-23T04:16:11.626Z,101744.81
2023-05-23T04:18:39.322Z,101745.41
2023-05-23T04:21:07.486Z,101751.56
2023-05-23T04:23:38.781Z,101763.81
2023-05-23T04:26:07.241Z,101769.13
2023-05-23T04:28:36.153Z,101772.00
2023-05-23T04:31:03.703Z,101773.13
2023-05-23T04:33:34.288Z,101783.44
2023-05-23T04:36:03.265Z,101788.19
2023-05-23T04:38:32.144Z,101790.00
2023-05-23T04:41:00.068Z,101796.31
2023-05-23T04:43:46.153Z,101794.09
2023-05-23T04:46:26.576Z,101807.25
2023-05-23T04:49:22.933Z,101805.47
2023-05-23T04:51:51.130Z,101794.50
2023-05-23T04:54:28.863Z,101803.69
2023-05-23T04:56:58.474Z,101809.31
2023-05-23T04:59:26.842Z,101821.81
2023-05-23T05:01:53.825Z,101818.41
2023-05-23T05:04:22.274Z,101828.41
2023-05-23T05:06:50.660Z,101827.84
2023-05-23T05:09:19.102Z,101832.50
2023-05-23T05:11:46.706Z,101852.28
2023-05-23T05:14:14.571Z,101848.63
2023-05-23T05:16:42.863Z,101843.75
2023-05-23T05:19:10.385Z,101846.31
2023-05-23T05:21:37.485Z,101846.81
2023-05-23T05:24:05.549Z,101863.59
2023-05-23T05:26:32.549Z,101856.91
2023-05-23T05:28:59.824Z,101866.91
2023-05-23T05:31:27.671Z,101860.78
2023-05-23T05:33:55.525Z,101873.13
2023-05-23T05:36:22.460Z,101892.19
2023-05-23T05:38:51.254Z,101885.78
2023-05-23T05:41:20.529Z,101872.91
2023-05-23T05:43:50.881Z,101882.19
2023-05-23T05:46:18.682Z,101896.09
2023-05-23T05:48:46.531Z,101891.38
2023-05-23T05:51:17.606Z,101896.06
2023-05-23T05:53:44.789Z,101902.38
2023-05-23T05:56:13.636Z,101908.66
2023-05-23T05:58:41.108Z,101912.66
2023-05-23T06:01:10.107Z,101915.84
2023-05-23T06:03:37.688Z,101910.28
2023-05-23T06:06:04.949Z,101918.63
2023-05-23T06:08:31.999Z,101926.69
2023-05-23T06:10:58.966Z,101922.09
2023-05-23T06:13:26.814Z,101912.31
2023-05-23T06:15:54.532Z,101931.41
2023-05-23T06:18:23.839Z,101938.06
2023-05-23T06:20:51.655Z,101927.72
2023-05-23T06:23:20.676Z,101936.88
2023-05-23T06:25:48.116Z,101941.22
2023-05-23T06:28:15.092Z,101948.19
2023-05-23T06:30:42.383Z,101969.59
2023-05-23T06:33:09.424Z,101957.41
2023-05-23T06:35:36.417Z,101976.13
2023-05-23T06:38:03.374Z,101969.31
2023-05-23T06:40:30.465Z,101966.97
2023-05-23T06:42:57.429Z,101972.50
2023-05-23T06:45:35.122Z,101972.22
2023-05-23T06:48:02.762Z,101973.78
2023-05-23T06:50:31.473Z,101970.13
2023-05-23T06:52:58.493Z,101968.25
2023-05-23T06:55:25.572Z,101978.75
2023-05-23T06:57:52.648Z,101989.75
2023-05-23T07:00:21.722Z,101983.28
2023-05-23T07:03:03.646Z,101981.03
2023-05-23T07:05:31.051Z,101987.84
2023-05-23T07:07:58.184Z,101986.88
2023-05-23T07:10:26.448Z,101986.00
2023-05-23T07:12:59.554Z,102011.09
2023-05-23T07:15:28.811Z,102012.66
2023-05-23T07:18:05.877Z,102022.09
2023-05-23T07:20:34.301Z,102019.72
2023-05-23T07:23:10.131Z,102020.19
2023-05-23T07:25:38.963Z,102022.34
2023-05-23T07:28:11.888Z,102020.75
2023-05-23T07:30:39.647Z,102027.34
2023-05-23T07:33:09.082Z,102018.97
2023-05-23T07:35:36.558Z,102024.41
2023-05-23T07:38:05.365Z,102036.00
2023-05-23T07:40:32.532Z,102024.22
2023-05-23T07:43:00.275Z,102029.59
2023-05-23T07:45:27.378Z,102030.13
2023-05-23T07:47:54.532Z,102040.97
2023-05-23T07:50:21.945Z,102045.13
2023-05-23T07:52:52.035Z,102028.06
2023-05-23T07:55:25.062Z,102029.41
2023-05-23T07:57:56.496Z,102040.56
2023-05-23T08:00:24.594Z,102038.09
2023-05-23T08:02:57.132Z,102050.72
2023-05-23T08:05:30.774Z,102057.47
2023-05-23T08:07:58.406Z,102057.28
2023-05-23T08:10:28.340Z,102041.13
2023-05-23T08:13:01.024Z,102032.03
2023-05-23T08:15:33.830Z,102055.09
2023-05-23T08:18:09.070Z,102049.34
2023-05-23T08:20:36.465Z,102057.81
2023-05-23T08:23:03.399Z,102056.53
2023-05-23T08:25:32.487Z,102072.09
2023-05-23T08:28:01.515Z,102076.03
2023-05-23T08:30:39.200Z,102069.78
2023-05-23T08:33:07.283Z,102066.59
2023-05-23T08:35:36.836Z,102064.06
2023-05-23T08:38:09.959Z,102074.53
2023-05-23T08:40:50.729Z,102076.97
2023-05-23T08:43:19.776Z,102080.75
2023-05-23T08:45:49.145Z,102082.91
2023-05-23T08:48:20.131Z,102106.34
2023-05-23T08:50:53.176Z,102082.69
2023-05-23T08:53:26.643Z,102084.56
2023-05-23T08:56:02.929Z,102083.38
2023-05-23T08:58:42.259Z,102079.34
2023-05-23T09:01:11.070Z,102091.31
2023-05-23T09:03:39.069Z,102096.56
2023-05-23T09:06:15.954Z,102088.38
2023-05-23T09:08:46.060Z,102097.56
2023-05-23T09:11:14.826Z,102108.91
2023-05-23T09:13:44.367Z,102095.38
2023-05-23T09:16:17.887Z,102109.78
2023-05-23T09:18:56.808Z,102110.25
2023-05-23T09:21:25.885Z,102105.59
2023-05-23T09:24:02.176Z,102114.38
2023-05-23T09:26:29.108Z,102105.75
2023-05-23T09:28:59.842Z,102114.25
2023-05-23T09:31:30.277Z,102121.91
2023-05-23T09:33:58.611Z,102112.88
2023-05-23T09:36:30.219Z,102113.41
2023-05-23T09:38:57.443Z,102122.22
2023-05-23T09:41:25.269Z,102124.03
2023-05-23T09:43:56.313Z,102123.19
2023-05-23T09:46:23.433Z,102120.06
2023-05-23T09:48:52.407Z,102133.53
2023-05-23T09:51:21.568Z,102125.50
2023-05-23T09:53:53.047Z,102129.44
2023-05-23T09:56:20.373Z,102122.88
2023-05-23T09:58:49.155Z,102126.31
2023-05-23T10:01:16.904Z,102132.00
2023-05-23T10:03:56.674Z,102142.22
2023-05-23T10:06:28.913Z,102125.47
2023-05-23T10:09:04.936Z,102124.19
2023-05-23T10:11:34.926Z,102133.50
2023-05-23T10:14:06.371Z,102138.44
2023-05-23T10:16:40.052Z,102140.16
2023-05-23T10:19:20.916Z,102147.72
2023-05-23T10:21:52.514Z,102136.97
2023-05-23T10:24:21.022Z,102138.72
2023-05-23T10:26:48.848Z,102136.72
2023-05-23T10:29:15.911Z,102146.59
2023-05-23T10:31:44.029Z,102143.94
2023-05-23T10:34:34.242Z,102149.28
2023-05-23T10:37:04.345Z,102161.31
2023-05-23T10:39:47.996Z,102157.56
2023-05-23T10:42:27.741Z,102151.09
2023-05-23T10:45:14.692Z,102150.44
2023-05-23T10:47:41.748Z,102146.00
2023-05-23T10:50:13.790Z,102158.19
2023-05-23T10:52:42.383Z,102154.84
2023-05-23T10:55:19.677Z,102160.00
2023-05-23T10:57:47.179Z,102155.09
2023-05-23T11:00:16.342Z,102163.44
2023-05-23T11:03:00.524Z,102161.06
2023-05-23T11:05:31.902Z,102168.19
2023-05-23T11:08:13.979Z,102170.88
2023-05-23T11:11:00.275Z,102170.38
2023-05-23T11:13:57.445Z,102167.31
2023-05-23T11:16:28.517Z,102166.47
2023-05-23T11:19:18.781Z,102157.47
2023-05-23T11:21:47.079Z,102168.56
2023-05-23T11:24:14.004Z,102165.06
2023-05-23T11:26:53.518Z,102160.97
2023-05-23T11:29:21.642Z,102173.25
2023-05-23T11:31:48.648Z,102177.09
2023-05-23T11:34:16.016Z,102176.19
2023-05-23T11:36:42.901Z,102169.66
2023-05-23T11:39:10.437Z,102183.22
2023-05-23T11:41:37.365Z,102183.31
2023-05-23T11:44:11.643Z,102193.06
2023-05-23T11:46:39.625Z,102189.47
2023-05-23T11:49:12.874Z,102201.06
2023-05-23T11:51:39.957Z,102193.72
2023-05-23T11:54:07.632Z,102186.69
2023-05-23T11:56:39.660Z,102200.03
2023-05-23T11:59:06.603Z,102199.81
2023-05-23T12:01:34.730Z,102198.06
2023-05-23T12:04:11.891Z,102207.28
2023-05-23T12:06:42.608Z,102212.41
2023-05-23T12:09:12.737Z,102214.69
2023-05-23T12:11:41.371Z,102212.59
2023-05-23T12:14:09.685Z,102207.03
2023-05-23T12:16:37.033Z,102206.13
2023-05-23T12:19:06.602Z,102210.84
2023-05-23T12:21:45.764Z,102205.53
2023-05-23T12:24:17.785Z,102205.47
2023-05-23T12:27:02.095Z,102198.31
2023-05-23T12:29:35.827Z,102210.78
2023-05-23T12:32:04.447Z,102203.59
2023-05-23T12:34:31.648Z,102210.13
2023-05-23T12:37:15.005Z,102217.03
2023-05-23T12:39:46.324Z,102230.47
2023-05-23T12:42:13.453Z,102216.78
2023-05-23T12:44:42.208Z,102207.31
2023-05-23T12:47:09.332Z,102216.47
2023-05-23T12:49:37.158Z,102217.75
2023-05-23T12:52:06.480Z,102214.13
2023-05-23T12:54:33.491Z,102217.78
2023-05-23T12:57:00.427Z,102220.13
2023-05-23T12:59:27.297Z,102216.09
2023-05-23T13:01:54.957Z,102221.41
2023-05-23T13:04:22.892Z,102236.59
2023-05-23T13:06:49.958Z,102212.06
2023-05-23T13:09:17.073Z,102213.16
2023-05-23T13:11:44.410Z,102232.06
2023-05-23T13:14:11.437Z,102220.97
2023-05-23T13:16:39.423Z,102239.22
2023-05-23T13:19:06.644Z,102227.66
2023-05-23T13:21:33.629Z,102239.28
2023-05-23T13:24:00.574Z,102234.75
2023-05-23T13:26:27.597Z,102240.19
2023-05-23T13:28:54.572Z,102242.59
2023-05-23T13:31:21.847Z,102231.84
2023-05-23T13:33:49.025Z,102236.59
2023-05-23T13:36:16.097Z,102231.00
2023-05-23T13:38:43.161Z,102233.72
2023-05-23T13:41:10.414Z,102226.53
2023-05-23T13:43:37.499Z,102229.31
2023-05-23T13:46:04.599Z,102230.25
2023-05-23T13:48:31.708Z,102241.59
2023-05-23T13:50:58.937Z,102240.09
2023-05-23T13:53:26.073Z,102232.97
2023-05-23T13:55:53.263Z,102241.91
2023-05-23T13:58:20.571Z,102226.50
2023-05-23T14:00:47.635Z,102244.84
2023-05-23T14:03:15.883Z,102236.31
2023-05-23T14:05:42.956Z,102246.28
2023-05-23T14:08:11.281Z,102248.84
2023-05-23T14:10:38.227Z,102262.38
2023-05-23T14:13:06.973Z,102261.50
2023-05-23T14:15:34.871Z,102250.69
2023-05-23T14:18:02.142Z,102257.72
2023-05-23T14:20:29.934Z,102245.34
2023-05-23T14:22:56.755Z,102244.25
2023-05-23T14:25:23.917Z,102257.09
2023-05-23T14:27:51.345Z,102242.72
2023-05-23T14:30:18.509Z,102245.34
2023-05-23T14:32:45.499Z,102262.28
2023-05-23T14:35:12.727Z,102250.78
2023-05-23T14:37:39.896Z,102270.34
2023-05-23T14:40:08.173Z,102251.44
2023-05-23T14:42:35.025Z,102243.31
2023-05-23T14:45:02.259Z,102255.00
2023-05-23T14:47:29.582Z,102263.25
2023-05-23T14:49:56.698Z,102245.47
2023-05-23T14:52:23.595Z,102243.16
2023-05-23T14:54:50.875Z,102259.53
2023-05-23T14:57:18.181Z,102253.50
2023-05-23T14:59:46.617Z,102250.81
2023-05-23T15:02:13.802Z,102248.19
2023-05-23T15:04:41.016Z,102253.47
2023-05-23T15:07:08.068Z,102254.31
2023-05-23T15:09:35.068Z,102245.22
2023-05-23T15:12:02.113Z,102250.22
2023-05-23T15:14:33.267Z,102254.47
2023-05-23T15:17:07.727Z,102261.78
2023-05-23T15:19:39.174Z,102260.50
2023-05-23T15:22:06.235Z,102254.69
2023-05-23T15:24:34.956Z,102271.13
2023-05-23T15:27:15.824Z,102259.38
2023-05-23T15:29:46.263Z,102266.75
2023-05-23T15:32:13.320Z,102264.88
2023-05-23T15:34:40.571Z,102271.72
2023-05-23T15:37:07.610Z,102277.50
2023-05-23T15:39:34.481Z,102273.88
2023-05-23T15:42:04.654Z,102276.53
2023-05-23T15:44:34.110Z,102282.72
2023-05-23T15:47:01.147Z,102269.69
2023-05-23T15:49:28.406Z,102266.50
2023-05-23T15:51:55.630Z,102252.72
2023-05-23T15:54:23.059Z,102262.13
2023-05-23T15:56:49.981Z,102268.31
2023-05-23T15:59:17.178Z,102276.41
2023-05-23T16:01:44.593Z,102270.16
2023-05-23T16:04:11.763Z,102274.81
2023-05-23T16:06:39.565Z,102263.06
2023-05-23T16:09:08.446Z,102267.03
2023-05-23T16:11:35.573Z,102264.56
2023-05-23T16:14:02.499Z,102267.72
2023-05-23T16:16:29.536Z,102259.69
2023-05-23T16:18:56.616Z,102256.84
2023-05-23T16:21:23.906Z,102268.59
2023-05-23T16:23:51.489Z,102269.84
2023-05-23T16:26:19.228Z,102272.88
2023-05-23T16:28:46.364Z,102272.06
2023-05-23T16:31:17.649Z,102280.34
2023-05-23T16:33:45.135Z,102280.97
2023-05-23T16:36:12.195Z,102265.66
2023-05-23T16:38:39.173Z,102268.88
2023-05-23T16:41:06.114Z,102280.13
2023-05-23T16:43:34.168Z,102271.25
2023-05-23T16:46:01.247Z,102266.38
2023-05-23T16:48:31.331Z,102260.56
2023-05-23T16:50:58.390Z,102265.94
2023-05-23T16:53:25.408Z,102273.00
2023-05-23T16:55:52.464Z,102264.16
2023-05-23T16:58:21.147Z,102269.69
2023-05-23T17:00:48.909Z,102266.09
2023-05-23T17:03:16.111Z,102261.47
2023-05-23T17:05:43.418Z,102269.41
2023-05-23T17:08:10.729Z,102260.44
2023-05-23T17:10:37.958Z,102278.66
2023-05-23T17:13:04.901Z,102272.56
2023-05-23T17:15:32.000Z,102266.84
2023-05-23T17:17:59.019Z,102257.75
2023-05-23T17:20:26.948Z,102257.16
2023-05-23T17:22:54.811Z,102260.00
2023-05-23T17:25:22.273Z,102257.03
2023-05-23T17:27:49.399Z,102265.94
2023-05-23T17:30:18.667Z,102260.59
2023-05-23T17:32:49.493Z,102254.28
2023-05-23T17:35:16.467Z,102261.50
2023-05-23T17:37:44.959Z,102269.41
2023-05-23T17:40:13.246Z,102273.03
2023-05-23T17:42:41.343Z,102276.13
2023-05-23T17:45:10.029Z,102265.94
2023-05-23T17:47:37.158Z,102284.59
2023-05-23T17:50:05.255Z,102282.56
2023-05-23T17:52:32.664Z,102273.72
2023-05-23T17:54:59.978Z,102285.38
2023-05-23T17:57:28.319Z,102286.38
2023-05-23T17:59:55.229Z,102270.25
2023-05-23T18:02:22.192Z,102287.16
2023-05-23T18:04:49.292Z,102294.69
2023-05-23T18:07:19.478Z,102289.03
2023-05-23T18:09:47.347Z,102297.47
2023-05-23T18:12:14.960Z,102288.59
2023-05-23T18:14:42.336Z,102283.63
2023-05-23T18:17:09.977Z,102293.47
2023-05-23T18:19:37.527Z,102293.22
2023-05-23T18:22:04.831Z,102285.53
2023-05-23T18:24:31.739Z,102289.69
2023-05-23T18:26:58.719Z,102293.47
2023-05-23T18:29:26.340Z,102293.09
2023-05-23T18:31:53.206Z,102289.22
2023-05-23T18:34:21.483Z,102283.94
2023-05-23T18:36:48.648Z,102291.03
2023-05-23T18:39:16.443Z,102275.69
2023-05-23T18:41:43.355Z,102275.19
2023-05-23T18:44:11.661Z,102283.59
2023-05-23T18:46:38.543Z,102279.03
2023-05-23T18:49:06.054Z,102284.75
2023-05-23T18:51:33.967Z,102276.84
2023-05-23T18:54:01.139Z,102286.84
2023-05-23T18:56:28.010Z,102279.25
2023-05-23T18:58:55.037Z,102279.78
2023-05-23T19:01:22.204Z,102293.28
2023-05-23T19:03:49.297Z,102292.25
2023-05-23T19:06:16.789Z,102284.25
2023-05-23T19:08:43.762Z,102296.19
2023-05-23T19:11:10.891Z,102303.25
2023-05-23T19:13:37.878Z,102298.47
2023-05-23T19:16:05.074Z,102315.47
2023-05-23T19:18:32.230Z,102308.47
2023-05-23T19:20:59.182Z,102313.19
2023-05-23T19:23:26.668Z,102308.50
2023-05-23T19:25:53.633Z,102318.34
2023-05-23T19:28:20.558Z,102318.41
2023-05-23T19:30:47.551Z,102334.38
2023-05-23T19:33:14.734Z,102343.50
2023-05-23T19:35:43.105Z,102332.66
2023-05-23T19:38:10.115Z,102337.06
2023-05-23T19:40:37.082Z,102329.69
2023-05-23T19:43:04.137Z,102326.28
2023-05-23T19:45:31.093Z,102333.84
2023-05-23T19:47:58.164Z,102327.06
2023-05-23T19:50:25.442Z,102321.91
2023-05-23T19:52:52.458Z,102335.56
2023-05-23T19:55:19.587Z,102321.19
2023-05-23T19:57:46.564Z,102323.22
2023-05-23T20:00:14.917Z,102321.03
2023-05-23T20:02:42.679Z,102323.53
2023-05-23T20:05:09.859Z,102317.06
2023-05-23T20:07:36.808Z,102321.00
2023-05-23T20:10:04.338Z,102316.13
2023-05-23T20:12:31.344Z,102307.34
2023-05-23T20:14:58.355Z,102312.03
2023-05-23T20:17:25.586Z,102310.84
2023-05-23T20:19:52.666Z,102312.78
2023-05-23T20:22:19.561Z,102315.38
2023-05-23T20:24:46.919Z,102310.91
2023-05-23T20:27:14.068Z,102308.56
2023-05-23T20:29:41.326Z,102311.22
2023-05-23T20:32:08.095Z,102312.50
2023-05-23T20:34:34.947Z,102318.28
2023-05-23T20:37:03.520Z,102320.78
2023-05-23T20:39:30.529Z,102325.09
2023-05-23T20:41:57.852Z,102327.84
2023-05-23T20:44:24.769Z,102308.56
2023-05-23T20:46:51.686Z,102323.63
2023-05-23T20:49:18.832Z,102312.16
2023-05-23T20:51:45.715Z,102319.53
2023-05-23T20:54:12.894Z,102310.22
2023-05-23T20:56:39.962Z,102315.69
2023-05-23T20:59:07.084Z,102305.00
2023-05-23T21:01:34.098Z,102312.03
2023-05-23T21:04:01.183Z,102312.19
2023-05-23T21:06:28.221Z,102308.41
2023-05-23T21:08:55.163Z,102305.88
2023-05-23T21:11:23.316Z,102306.13
2023-05-23T21:13:50.382Z,102306.38
2023-05-23T21:16:17.280Z,102306.53
2023-05-23T21:18:44.290Z,102310.78
2023-05-23T21:21:11.192Z,102316.16
2023-05-23T21:23:38.121Z,102303.78
2023-05-23T21:26:05.117Z,102315.25
2023-05-23T21:28:32.226Z,102316.63
2023-05-23T21:30:59.897Z,102307.63
2023-05-23T21:33:26.846Z,102316.53
2023-05-23T21:35:53.838Z,102310.25
2023-05-23T21:38:20.892Z,102302.22
2023-05-23T21:40:47.913Z,102306.88
2023-05-23T21:43:14.738Z,102312.59
2023-05-23T21:45:41.869Z,102310.63
2023-05-23T21:48:08.687Z,102297.47
2023-05-23T21:50:35.755Z,102296.47
2023-05-23T21:53:02.651Z,102292.81
2023-05-23T21:55:30.464Z,102296.53
2023-05-23T21:57:57.288Z,102295.03
2023-05-23T22:00:24.188Z,102296.06
2023-05-23T22:02:51.778Z,102290.63
2023-05-23T22:05:18.708Z,102297.84
2023-05-23T22:07:45.974Z,102302.94
2023-05-23T22:10:13.160Z,102296.69
2023-05-23T22:12:40.089Z,102293.28
2023-05-23T22:15:08.349Z,102295.13
2023-05-23T22:17:35.473Z,102297.75
2023-05-23T22:20:05.303Z,102293.44
2023-05-23T22:22:32.314Z,102298.78
2023-05-23T22:24:59.212Z,102296.91
2023-05-23T22:27:26.222Z,102300.47
2023-05-23T22:29:53.093Z,102296.03
2023-05-23T22:32:20.094Z,102297.72
2023-05-23T22:34:47.045Z,102293.16
2023-05-23T22:37:15.732Z,102299.59
2023-05-23T22:39:42.758Z,102297.78
2023-05-23T22:42:09.571Z,102297.03
2023-05-23T22:44:36.724Z,102304.13
2023-05-23T22:47:03.966Z,102304.13
2023-05-23T22:49:31.177Z,102306.69
2023-05-23T22:51:59.331Z,102300.81
2023-05-23T22:54:26.258Z,102292.25
2023-05-23T22:56:53.314Z,102302.41
2023-05-23T22:59:20.272Z,102307.38
2023-05-23T23:01:47.337Z,102309.38
2023-05-23T23:04:14.913Z,102311.13
2023-05-23T23:06:43.232Z,102307.56
2023-05-23T23:09:10.297Z,102310.78
2023-05-23T23:11:37.201Z,102308.94
2023-05-23T23:14:04.050Z,102300.41
2023-05-23T23:16:30.982Z,102303.31
2023-05-23T23:18:58.846Z,102286.25
2023-05-23T23:21:25.837Z,102284.63
2023-05-23T23:23:52.793Z,102282.53
2023-05-23T23:26:19.737Z,102280.94
2023-05-23T23:28:46.670Z,102278.91
2023-05-23T23:31:13.596Z,102269.94
2023-05-23T23:33:40.555Z,102275.53
2023-05-23T23:36:07.641Z,102275.22
2023-05-23T23:38:34.648Z,102269.44
2023-05-23T23:41:01.546Z,102269.13
2023-05-23T23:43:28.490Z,102267.56
2023-05-23T23:45:55.383Z,102273.81
2023-05-23T23:48:22.254Z,102264.72
2023-05-23T23:50:49.249Z,102264.97
2023-05-23T23:53:16.919Z,102264.94
2023-05-23T23:55:43.897Z,102262.25
2023-05-23T23:58:10.843Z,102262.25
