createdAt,value
2022-08-20T00:01:06.979Z,16.54
2022-08-20T00:03:39.302Z,16.59
2022-08-20T00:06:26.993Z,16.45
2022-08-20T00:08:54.449Z,16.39
2022-08-20T00:11:25.374Z,16.30
2022-08-20T00:13:55.440Z,16.19
2022-08-20T00:16:24.976Z,16.23
2022-08-20T00:18:52.350Z,16.48
2022-08-20T00:21:21.102Z,16.35
2022-08-20T00:23:52.128Z,16.16
2022-08-20T00:26:20.841Z,16.16
2022-08-20T00:28:48.387Z,16.10
2022-08-20T00:31:19.512Z,15.90
2022-08-20T00:33:47.571Z,15.82
2022-08-20T00:36:17.480Z,15.84
2022-08-20T00:38:46.535Z,15.77
2022-08-20T00:41:21.039Z,15.96
2022-08-20T00:44:04.946Z,15.72
2022-08-20T00:46:34.218Z,15.79
2022-08-20T00:49:05.788Z,15.64
2022-08-20T00:51:41.386Z,15.52
2022-08-20T00:54:11.758Z,15.67
2022-08-20T00:56:40.764Z,15.54
2022-08-20T00:59:11.395Z,15.41
2022-08-20T01:01:54.792Z,15.41
2022-08-20T01:04:25.012Z,15.34
2022-08-20T01:06:52.752Z,15.33
2022-08-20T01:09:49.411Z,15.28
2022-08-20T01:12:08.557Z,15.26
2022-08-20T01:14:35.924Z,15.27
2022-08-20T01:17:07.654Z,15.27
2022-08-20T01:19:59.957Z,15.27
2022-08-20T01:23:01.696Z,15.25
2022-08-20T01:25:56.554Z,15.20
2022-08-20T01:28:36.041Z,15.14
2022-08-20T01:31:15.209Z,15.14
2022-08-20T01:33:45.949Z,15.13
2022-08-20T01:36:15.087Z,15.18
2022-08-20T01:38:50.334Z,15.29
2022-08-20T01:41:56.985Z,15.27
2022-08-20T01:44:24.973Z,15.19
2022-08-20T01:46:57.561Z,15.22
2022-08-20T01:49:32.904Z,15.18
2022-08-20T01:52:05.572Z,15.13
2022-08-20T01:54:34.269Z,15.17
2022-08-20T01:57:06.746Z,15.11
2022-08-20T01:59:33.746Z,15.04
2022-08-20T02:02:02.577Z,15.18
2022-08-20T02:04:29.706Z,15.27
2022-08-20T02:07:01.332Z,15.29
2022-08-20T02:09:32.671Z,15.38
2022-08-20T02:12:00.614Z,15.44
2022-08-20T02:14:29.268Z,15.43
2022-08-20T02:16:58.580Z,15.35
2022-08-20T02:19:50.610Z,15.34
2022-08-20T02:22:24.520Z,15.37
2022-08-20T02:24:51.970Z,15.40
2022-08-20T02:27:20.141Z,15.53
2022-08-20T02:29:47.081Z,15.43
2022-08-20T02:32:32.109Z,15.31
2022-08-20T02:35:04.008Z,15.18
2022-08-20T02:37:31.723Z,15.12
2022-08-20T02:39:58.837Z,15.08
2022-08-20T02:42:26.540Z,15.15
2022-08-20T02:44:54.456Z,15.55
2022-08-20T02:47:21.449Z,15.52
2022-08-20T02:49:48.419Z,15.25
2022-08-20T02:52:15.455Z,15.18
2022-08-20T02:54:42.400Z,15.18
2022-08-20T02:57:14.833Z,15.27
2022-08-20T02:59:43.118Z,15.16
2022-08-20T03:02:10.129Z,15.06
2022-08-20T03:04:37.088Z,15.09
2022-08-20T03:07:06.041Z,14.95
2022-08-20T03:09:33.517Z,15.22
2022-08-20T03:12:00.948Z,15.01
2022-08-20T03:14:28.389Z,14.87
2022-08-20T03:16:55.441Z,15.05
2022-08-20T03:19:23.044Z,15.04
2022-08-20T03:21:50.186Z,15.06
2022-08-20T03:24:17.409Z,15.03
2022-08-20T03:26:44.992Z,14.95
2022-08-20T03:29:12.781Z,14.84
2022-08-20T03:31:40.226Z,14.95
2022-08-20T03:34:07.204Z,14.89
2022-08-20T03:36:34.472Z,14.76
2022-08-20T03:39:06.138Z,14.86
2022-08-20T03:41:33.342Z,14.78
2022-08-20T03:44:00.350Z,15.05
2022-08-20T03:46:27.376Z,15.11
2022-08-20T03:48:59.549Z,15.04
2022-08-20T03:51:30.581Z,15.01
2022-08-20T03:53:57.950Z,14.98
2022-08-20T03:56:25.756Z,14.88
2022-08-20T03:58:53.282Z,14.75
2022-08-20T04:01:44.447Z,14.74
2022-08-20T04:04:12.323Z,14.88
2022-08-20T04:06:41.248Z,15.03
2022-08-20T04:09:11.703Z,15.09
2022-08-20T04:11:40.723Z,15.16
2022-08-20T04:14:08.731Z,15.16
2022-08-20T04:16:40.232Z,15.15
2022-08-20T04:19:08.257Z,15.25
2022-08-20T04:21:36.413Z,15.24
2022-08-20T04:24:06.186Z,15.05
2022-08-20T04:26:35.622Z,15.19
2022-08-20T04:29:02.818Z,15.05
2022-08-20T04:31:33.268Z,14.90
2022-08-20T04:34:07.819Z,14.87
2022-08-20T04:36:35.518Z,14.85
2022-08-20T04:39:02.667Z,14.86
2022-08-20T04:41:29.653Z,14.89
2022-08-20T04:43:58.316Z,14.94
2022-08-20T04:46:28.648Z,14.92
2022-08-20T04:48:56.730Z,15.03
2022-08-20T04:51:24.685Z,15.09
2022-08-20T04:53:54.319Z,15.25
2022-08-20T04:56:29.897Z,15.39
2022-08-20T04:59:01.129Z,15.12
2022-08-20T05:01:28.778Z,15.37
2022-08-20T05:03:57.626Z,15.49
2022-08-20T05:06:31.685Z,15.25
2022-08-20T05:09:00.930Z,15.13
2022-08-20T05:11:35.430Z,15.25
2022-08-20T05:14:09.178Z,15.41
2022-08-20T05:16:39.211Z,15.55
2022-08-20T05:19:12.745Z,15.73
2022-08-20T05:21:40.510Z,15.89
2022-08-20T05:24:08.403Z,15.78
2022-08-20T05:26:35.841Z,15.78
2022-08-20T05:29:05.074Z,15.83
2022-08-20T05:31:33.776Z,16.00
2022-08-20T05:34:11.547Z,15.98
2022-08-20T05:36:49.241Z,16.01
2022-08-20T05:39:18.612Z,16.11
2022-08-20T05:41:45.890Z,16.15
2022-08-20T05:44:16.063Z,16.29
2022-08-20T05:46:45.901Z,16.46
2022-08-20T05:49:20.423Z,16.68
2022-08-20T05:51:49.537Z,16.73
2022-08-20T05:54:16.821Z,16.78
2022-08-20T05:56:44.106Z,16.96
2022-08-20T05:59:13.905Z,17.15
2022-08-20T06:01:42.796Z,17.25
2022-08-20T06:04:31.826Z,17.17
2022-08-20T06:07:09.060Z,17.26
2022-08-20T06:09:36.287Z,17.37
2022-08-20T06:12:08.383Z,17.45
2022-08-20T06:14:36.133Z,17.52
2022-08-20T06:17:13.509Z,17.64
2022-08-20T06:19:44.829Z,17.81
2022-08-20T06:22:19.697Z,17.99
2022-08-20T06:24:53.765Z,18.14
2022-08-20T06:27:21.759Z,18.24
2022-08-20T06:29:50.305Z,18.36
2022-08-20T06:32:19.792Z,18.42
2022-08-20T06:34:55.911Z,18.12
2022-08-20T06:37:27.483Z,17.87
2022-08-20T06:40:05.834Z,18.09
2022-08-20T06:42:32.916Z,18.21
2022-08-20T06:45:05.020Z,18.43
2022-08-20T06:47:33.403Z,18.47
2022-08-20T06:50:00.382Z,18.40
2022-08-20T06:52:51.561Z,18.48
2022-08-20T06:55:16.322Z,18.63
2022-08-20T06:57:43.908Z,18.71
2022-08-20T07:00:19.946Z,18.75
2022-08-20T07:02:48.001Z,18.71
2022-08-20T07:05:16.385Z,18.57
2022-08-20T07:07:49.469Z,18.45
2022-08-20T07:10:18.972Z,18.38
2022-08-20T07:12:46.963Z,18.30
2022-08-20T07:15:14.877Z,18.31
2022-08-20T07:17:42.222Z,18.32
2022-08-20T07:20:15.401Z,18.32
2022-08-20T07:22:43.541Z,18.35
2022-08-20T07:25:15.510Z,18.44
2022-08-20T07:27:44.522Z,18.49
2022-08-20T07:30:56.887Z,18.57
2022-08-20T07:33:28.369Z,18.66
2022-08-20T07:35:58.341Z,18.62
2022-08-20T07:38:29.362Z,18.44
2022-08-20T07:41:13.370Z,18.02
2022-08-20T07:43:42.240Z,18.06
2022-08-20T07:46:17.726Z,18.13
2022-08-20T07:48:50.422Z,18.25
2022-08-20T07:51:20.730Z,18.14
2022-08-20T07:53:49.034Z,18.18
2022-08-20T07:56:21.489Z,18.31
2022-08-20T07:58:52.824Z,18.24
2022-08-20T08:01:29.639Z,18.02
2022-08-20T08:03:57.798Z,18.06
2022-08-20T08:06:30.040Z,18.07
2022-08-20T08:09:14.451Z,18.20
2022-08-20T08:11:49.910Z,18.43
2022-08-20T08:14:26.731Z,18.48
2022-08-20T08:16:58.962Z,18.60
2022-08-20T08:19:28.354Z,18.65
2022-08-20T08:21:57.448Z,18.73
2022-08-20T08:24:28.455Z,18.98
2022-08-20T08:26:55.816Z,18.88
2022-08-20T08:29:23.037Z,19.01
2022-08-20T08:31:50.100Z,19.11
2022-08-20T08:34:17.381Z,19.43
2022-08-20T08:36:44.398Z,19.74
2022-08-20T08:39:11.514Z,19.98
2022-08-20T08:41:49.485Z,20.19
2022-08-20T08:44:28.565Z,20.71
2022-08-20T08:47:01.585Z,21.14
2022-08-20T08:49:38.126Z,21.58
2022-08-20T08:52:22.255Z,21.93
2022-08-20T08:54:55.269Z,22.53
2022-08-20T08:57:23.382Z,22.98
2022-08-20T09:00:04.258Z,23.90
2022-08-20T09:02:35.250Z,25.10
2022-08-20T09:05:14.964Z,25.90
2022-08-20T09:07:45.727Z,26.07
2022-08-20T09:10:13.055Z,25.54
2022-08-20T09:12:42.419Z,24.29
2022-08-20T09:15:13.248Z,24.25
2022-08-20T09:17:42.102Z,24.78
2022-08-20T09:20:10.585Z,25.16
2022-08-20T09:22:37.707Z,24.98
2022-08-20T09:25:05.410Z,25.08
2022-08-20T09:27:32.495Z,25.32
2022-08-20T09:29:59.421Z,25.60
2022-08-20T09:32:26.502Z,25.03
2022-08-20T09:34:56.510Z,24.28
2022-08-20T09:37:26.595Z,23.96
2022-08-20T09:39:54.288Z,23.82
2022-08-20T09:42:40.259Z,23.77
2022-08-20T09:45:10.774Z,24.07
2022-08-20T09:47:54.836Z,24.41
2022-08-20T09:50:27.846Z,24.47
2022-08-20T09:52:57.447Z,24.58
2022-08-20T09:55:45.862Z,26.69
2022-08-20T09:58:41.343Z,28.39
2022-08-20T10:01:14.496Z,29.84
2022-08-20T10:03:43.301Z,30.99
2022-08-20T10:06:11.374Z,31.40
2022-08-20T10:08:39.180Z,31.23
2022-08-20T10:11:06.652Z,31.04
2022-08-20T10:13:34.026Z,30.41
2022-08-20T10:16:01.394Z,30.23
2022-08-20T10:18:28.742Z,30.57
2022-08-20T10:20:56.223Z,31.87
2022-08-20T10:23:23.577Z,32.22
2022-08-20T10:25:50.953Z,33.05
2022-08-20T10:28:18.448Z,32.32
2022-08-20T10:30:46.942Z,31.96
2022-08-20T10:33:14.829Z,32.46
2022-08-20T10:35:42.197Z,33.46
2022-08-20T10:38:09.599Z,33.82
2022-08-20T10:40:37.175Z,33.24
2022-08-20T10:43:04.245Z,32.11
2022-08-20T10:45:31.249Z,31.00
2022-08-20T10:48:02.172Z,29.92
2022-08-20T10:50:30.537Z,29.01
2022-08-20T10:52:58.297Z,27.85
2022-08-20T10:55:25.346Z,26.56
2022-08-20T10:57:52.343Z,26.21
2022-08-20T11:00:19.676Z,26.01
2022-08-20T11:02:47.141Z,26.21
2022-08-20T11:05:14.298Z,26.64
2022-08-20T11:07:55.174Z,27.40
2022-08-20T11:10:29.207Z,28.06
2022-08-20T11:12:56.283Z,28.50
2022-08-20T11:15:24.081Z,28.75
2022-08-20T11:17:51.209Z,29.35
2022-08-20T11:20:21.456Z,30.71
2022-08-20T11:22:48.445Z,31.52
2022-08-20T11:25:15.546Z,31.97
2022-08-20T11:27:47.235Z,32.10
2022-08-20T11:30:18.852Z,32.67
2022-08-20T11:32:46.246Z,32.56
2022-08-20T11:35:40.991Z,32.58
2022-08-20T11:38:01.974Z,33.75
2022-08-20T11:40:31.339Z,34.21
2022-08-20T11:43:14.226Z,32.51
2022-08-20T11:45:43.763Z,30.50
2022-08-20T11:48:11.128Z,28.43
2022-08-20T11:50:38.530Z,26.35
2022-08-20T11:53:05.995Z,24.61
2022-08-20T11:55:35.607Z,22.86
2022-08-20T11:58:03.244Z,22.15
2022-08-20T12:00:33.884Z,21.43
2022-08-20T12:03:04.954Z,21.19
2022-08-20T12:05:32.996Z,20.88
2022-08-20T12:08:04.202Z,20.86
2022-08-20T12:10:31.997Z,20.84
2022-08-20T12:12:59.627Z,21.01
2022-08-20T12:15:27.667Z,21.22
2022-08-20T12:17:55.864Z,21.51
2022-08-20T12:20:23.980Z,21.79
2022-08-20T12:22:51.057Z,21.87
2022-08-20T12:25:18.446Z,22.04
2022-08-20T12:27:46.797Z,22.12
2022-08-20T12:30:19.797Z,22.30
2022-08-20T12:32:47.919Z,22.49
2022-08-20T12:35:18.093Z,22.55
2022-08-20T12:37:47.074Z,22.69
2022-08-20T12:40:32.175Z,22.82
2022-08-20T12:43:02.580Z,23.11
2022-08-20T12:45:30.963Z,23.19
2022-08-20T12:48:08.474Z,22.94
2022-08-20T12:50:37.022Z,22.52
2022-08-20T12:53:04.803Z,21.97
2022-08-20T12:55:32.969Z,21.50
2022-08-20T12:58:03.606Z,21.47
2022-08-20T13:00:39.005Z,21.31
2022-08-20T13:03:12.801Z,21.30
2022-08-20T13:05:41.043Z,21.40
2022-08-20T13:08:11.901Z,21.32
2022-08-20T13:10:44.509Z,21.22
2022-08-20T13:13:17.595Z,21.27
2022-08-20T13:15:51.458Z,21.37
2022-08-20T13:20:46.307Z,21.66
2022-08-20T13:23:13.760Z,21.66
2022-08-20T13:25:41.174Z,21.89
2022-08-20T13:28:08.231Z,21.85
2022-08-20T13:30:38.516Z,21.97
2022-08-20T13:33:05.705Z,22.15
2022-08-20T13:35:33.144Z,21.66
2022-08-20T13:38:00.439Z,21.49
2022-08-20T13:40:27.799Z,21.64
2022-08-20T13:42:54.863Z,21.74
2022-08-20T13:45:22.292Z,21.06
2022-08-20T13:47:54.564Z,20.82
2022-08-20T13:50:25.045Z,20.69
2022-08-20T13:52:52.705Z,20.52
2022-08-20T13:55:22.293Z,20.37
2022-08-20T13:57:57.277Z,20.41
2022-08-20T14:00:31.659Z,20.33
2022-08-20T14:03:01.003Z,20.18
2022-08-20T14:05:28.878Z,20.08
2022-08-20T14:07:56.059Z,19.70
2022-08-20T14:10:31.174Z,19.47
2022-08-20T14:12:59.635Z,19.36
2022-08-20T14:15:26.765Z,19.38
2022-08-20T14:17:55.830Z,19.50
2022-08-20T14:20:32.145Z,19.75
2022-08-20T14:23:00.786Z,19.95
2022-08-20T14:25:28.953Z,20.26
2022-08-20T14:27:57.315Z,20.24
2022-08-20T14:30:28.502Z,20.10
2022-08-20T14:32:56.548Z,20.28
2022-08-20T14:35:24.446Z,20.56
2022-08-20T14:37:55.363Z,20.76
2022-08-20T14:40:24.681Z,20.99
2022-08-20T14:42:52.374Z,21.09
2022-08-20T14:45:20.892Z,21.09
2022-08-20T14:47:54.253Z,21.08
2022-08-20T14:50:31.497Z,21.55
2022-08-20T14:52:59.810Z,21.69
2022-08-20T14:55:30.566Z,21.83
2022-08-20T14:57:58.076Z,21.89
2022-08-20T15:00:28.848Z,21.69
2022-08-20T15:02:56.567Z,21.73
2022-08-20T15:05:24.101Z,21.61
2022-08-20T15:07:54.143Z,21.49
2022-08-20T15:10:28.607Z,21.54
2022-08-20T15:12:56.858Z,21.71
2022-08-20T15:15:25.336Z,21.68
2022-08-20T15:17:55.542Z,21.84
2022-08-20T15:20:25.790Z,21.98
2022-08-20T15:22:54.056Z,21.99
2022-08-20T15:25:23.525Z,21.97
2022-08-20T15:27:51.603Z,22.12
2022-08-20T15:30:21.972Z,22.37
2022-08-20T15:32:55.432Z,22.41
2022-08-20T15:35:28.295Z,22.53
2022-08-20T15:37:58.024Z,22.49
2022-08-20T15:40:29.012Z,22.25
2022-08-20T15:42:58.152Z,22.47
2022-08-20T15:45:26.177Z,22.44
2022-08-20T15:48:02.723Z,22.48
2022-08-20T15:50:39.384Z,22.18
2022-08-20T15:53:11.326Z,22.31
2022-08-20T15:55:42.236Z,22.29
2022-08-20T15:58:42.405Z,22.36
2022-08-20T16:01:41.806Z,22.51
2022-08-20T16:04:35.617Z,22.32
2022-08-20T16:07:08.275Z,22.59
2022-08-20T16:10:03.040Z,22.81
2022-08-20T16:12:35.376Z,22.59
2022-08-20T16:15:09.401Z,22.72
2022-08-20T16:17:42.997Z,22.53
2022-08-20T16:20:35.256Z,22.65
2022-08-20T16:23:04.311Z,22.80
2022-08-20T16:25:57.902Z,22.90
2022-08-20T16:28:29.025Z,22.87
2022-08-20T16:31:07.903Z,22.78
2022-08-20T16:34:04.056Z,22.88
2022-08-20T16:36:48.881Z,22.89
2022-08-20T16:39:37.836Z,23.06
2022-08-20T16:42:08.473Z,23.26
2022-08-20T16:44:45.167Z,23.38
2022-08-20T16:47:25.759Z,23.38
2022-08-20T16:50:02.673Z,23.28
2022-08-20T16:52:29.966Z,23.25
2022-08-20T16:54:57.393Z,23.14
2022-08-20T16:57:27.728Z,23.14
2022-08-20T17:00:23.415Z,22.93
2022-08-20T17:03:00.095Z,22.95
2022-08-20T17:05:47.749Z,22.99
2022-08-20T17:08:34.410Z,22.82
2022-08-20T17:11:13.245Z,22.73
2022-08-20T17:13:44.341Z,22.53
2022-08-20T17:16:14.564Z,22.39
2022-08-20T17:18:53.849Z,22.33
2022-08-20T17:21:26.460Z,22.24
2022-08-20T17:24:05.089Z,22.13
2022-08-20T17:26:48.593Z,22.11
2022-08-20T17:29:20.376Z,22.15
2022-08-20T17:31:54.853Z,22.08
2022-08-20T17:34:27.827Z,22.02
2022-08-20T17:37:00.002Z,21.91
2022-08-20T17:39:29.425Z,21.85
2022-08-20T17:42:09.720Z,21.80
2022-08-20T17:44:43.305Z,21.72
2022-08-20T17:47:16.106Z,21.70
2022-08-20T17:50:02.820Z,21.61
2022-08-20T17:52:50.518Z,21.58
2022-08-20T17:55:18.952Z,21.54
2022-08-20T17:57:51.722Z,21.54
2022-08-20T18:00:24.154Z,21.47
2022-08-20T18:02:58.323Z,21.42
2022-08-20T18:05:25.593Z,21.37
2022-08-20T18:08:31.859Z,21.33
2022-08-20T18:11:12.042Z,21.31
2022-08-20T18:14:16.880Z,21.27
2022-08-20T18:17:01.802Z,21.21
2022-08-20T18:19:40.591Z,20.98
2022-08-20T18:22:13.225Z,20.95
2022-08-20T18:25:03.712Z,21.00
2022-08-20T18:27:42.864Z,20.82
2022-08-20T18:30:20.564Z,20.69
2022-08-20T18:32:50.021Z,20.58
2022-08-20T18:35:45.832Z,20.42
2022-08-20T18:38:22.924Z,20.31
2022-08-20T18:40:54.910Z,20.27
2022-08-20T18:43:31.409Z,20.29
2022-08-20T18:46:21.044Z,20.26
2022-08-20T18:48:53.817Z,20.10
2022-08-20T18:51:32.402Z,20.02
2022-08-20T18:53:59.833Z,19.88
2022-08-20T18:56:37.238Z,19.71
2022-08-20T18:59:20.002Z,19.76
2022-08-20T19:01:48.774Z,19.65
2022-08-20T19:04:29.285Z,19.66
2022-08-20T19:07:05.519Z,19.64
2022-08-20T19:09:54.436Z,19.37
2022-08-20T19:12:52.600Z,19.08
2022-08-20T19:15:21.984Z,18.84
2022-08-20T19:18:05.422Z,18.67
2022-08-20T19:20:35.072Z,18.55
2022-08-20T19:23:13.332Z,18.44
2022-08-20T19:25:53.696Z,18.28
2022-08-20T19:28:32.614Z,18.41
2022-08-20T19:31:11.964Z,18.41
2022-08-20T19:33:44.390Z,18.35
2022-08-20T19:36:22.137Z,18.36
2022-08-20T19:38:53.225Z,18.25
2022-08-20T19:41:39.872Z,18.39
2022-08-20T19:44:07.601Z,18.44
2022-08-20T19:46:38.358Z,18.33
2022-08-20T19:49:20.801Z,18.14
2022-08-20T19:52:09.808Z,17.87
2022-08-20T19:54:48.117Z,17.84
2022-08-20T19:57:16.918Z,17.87
2022-08-20T20:00:01.073Z,17.80
2022-08-20T20:02:31.519Z,17.68
2022-08-20T20:04:59.077Z,17.70
2022-08-20T20:07:39.294Z,17.59
2022-08-20T20:10:10.396Z,17.70
2022-08-20T20:12:39.975Z,17.55
2022-08-20T20:15:07.798Z,17.54
2022-08-20T20:17:36.894Z,17.46
2022-08-20T20:20:37.893Z,17.44
2022-08-20T20:23:41.664Z,17.23
2022-08-20T20:26:19.906Z,16.88
2022-08-20T20:29:01.498Z,16.69
2022-08-20T20:31:31.227Z,16.54
2022-08-20T20:34:01.197Z,16.42
2022-08-20T20:36:41.063Z,16.32
2022-08-20T20:39:28.371Z,16.23
2022-08-20T20:41:59.242Z,16.12
2022-08-20T20:44:37.145Z,16.15
2022-08-20T20:47:17.962Z,16.15
2022-08-20T20:49:52.847Z,16.11
2022-08-20T20:52:31.980Z,16.07
2022-08-20T20:55:15.721Z,16.00
2022-08-20T20:57:43.184Z,15.92
2022-08-20T21:00:14.268Z,15.83
2022-08-20T21:02:42.949Z,15.76
2022-08-20T21:05:12.324Z,15.79
2022-08-20T21:08:06.242Z,15.60
2022-08-20T21:10:36.998Z,15.77
2022-08-20T21:13:06.289Z,15.77
2022-08-20T21:15:34.511Z,15.94
2022-08-20T21:18:03.829Z,15.84
2022-08-20T21:20:31.750Z,15.85
2022-08-20T21:22:59.244Z,15.74
2022-08-20T21:25:28.777Z,15.73
2022-08-20T21:27:56.445Z,15.52
2022-08-20T21:30:26.007Z,15.36
2022-08-20T21:32:53.721Z,15.20
2022-08-20T21:35:21.499Z,15.14
2022-08-20T21:37:48.952Z,15.27
2022-08-20T21:40:18.203Z,15.15
2022-08-20T21:42:49.345Z,15.20
2022-08-20T21:45:18.790Z,15.24
2022-08-20T21:47:48.698Z,15.06
2022-08-20T21:50:18.598Z,14.91
2022-08-20T21:53:00.150Z,14.82
2022-08-20T21:55:29.947Z,14.77
2022-08-20T21:57:58.581Z,14.73
2022-08-20T22:00:50.099Z,14.80
2022-08-20T22:03:20.082Z,15.03
2022-08-20T22:05:48.289Z,15.02
2022-08-20T22:08:16.300Z,14.88
2022-08-20T22:10:44.089Z,14.74
2022-08-20T22:13:11.757Z,14.69
2022-08-20T22:15:39.630Z,14.66
2022-08-20T22:18:08.525Z,14.59
2022-08-20T22:20:36.596Z,14.59
2022-08-20T22:23:05.874Z,14.52
2022-08-20T22:25:33.917Z,14.46
2022-08-20T22:28:02.148Z,14.45
2022-08-20T22:30:30.045Z,14.43
2022-08-20T22:33:02.442Z,14.39
2022-08-20T22:35:30.923Z,14.34
2022-08-20T22:37:58.366Z,14.25
2022-08-20T22:40:26.077Z,14.35
2022-08-20T22:42:53.630Z,14.41
2022-08-20T22:45:21.086Z,14.51
2022-08-20T22:47:48.510Z,14.49
2022-08-20T22:50:16.298Z,14.70
2022-08-20T22:52:45.290Z,14.62
2022-08-20T22:55:13.000Z,14.59
2022-08-20T22:57:40.831Z,14.61
2022-08-20T23:00:12.786Z,14.32
2022-08-20T23:02:41.592Z,14.22
2022-08-20T23:05:13.997Z,14.38
2022-08-20T23:07:41.777Z,14.38
2022-08-20T23:10:09.455Z,14.59
2022-08-20T23:12:36.982Z,14.53
2022-08-20T23:15:05.501Z,14.43
2022-08-20T23:17:33.880Z,14.59
2022-08-20T23:20:01.350Z,14.39
2022-08-20T23:22:28.728Z,14.16
2022-08-20T23:25:00.010Z,13.90
2022-08-20T23:27:28.139Z,13.72
2022-08-20T23:29:55.409Z,13.58
2022-08-20T23:32:22.457Z,13.56
2022-08-20T23:34:49.455Z,13.57
2022-08-20T23:37:21.119Z,13.54
2022-08-20T23:39:49.791Z,13.44
2022-08-20T23:42:17.177Z,13.40
2022-08-20T23:44:45.434Z,13.37
2022-08-20T23:47:19.336Z,13.31
2022-08-20T23:49:46.411Z,13.35
2022-08-20T23:52:13.596Z,13.43
2022-08-20T23:54:41.491Z,13.34
2022-08-20T23:57:08.594Z,13.24
2022-08-20T23:59:36.674Z,13.40
