createdAt,value
2018-08-20T00:00:56.513Z,100.00
2018-08-20T00:03:28.674Z,100.00
2018-08-20T00:06:01.035Z,100.00
2018-08-20T00:08:32.810Z,100.00
2018-08-20T00:11:02.860Z,100.00
2018-08-20T00:13:34.024Z,100.00
2018-08-20T00:16:04.970Z,100.00
2018-08-20T00:18:36.048Z,100.00
2018-08-20T00:21:06.692Z,100.00
2018-08-20T00:23:37.730Z,100.00
2018-08-20T00:26:09.139Z,100.00
2018-08-20T00:28:39.869Z,100.00
2018-08-20T00:31:10.082Z,100.00
2018-08-20T00:33:42.774Z,100.00
2018-08-20T00:36:26.500Z,100.00
2018-08-20T00:38:57.437Z,100.00
2018-08-20T00:41:27.675Z,100.00
2018-08-20T00:43:59.421Z,100.00
2018-08-20T00:46:29.619Z,100.00
2018-08-20T00:48:59.950Z,100.00
2018-08-20T00:51:30.718Z,100.00
2018-08-20T00:54:01.096Z,100.00
2018-08-20T00:56:31.660Z,100.00
2018-08-20T00:59:02.418Z,100.00
2018-08-20T01:01:32.889Z,100.00
2018-08-20T01:04:04.360Z,100.00
2018-08-20T01:06:34.433Z,100.00
2018-08-20T01:09:05.568Z,100.00
2018-08-20T01:11:36.392Z,100.00
2018-08-20T01:14:08.053Z,100.00
2018-08-20T01:16:38.880Z,100.00
2018-08-20T01:19:11.898Z,100.00
2018-08-20T01:21:42.269Z,100.00
2018-08-20T01:24:12.615Z,100.00
2018-08-20T01:26:43.277Z,100.00
2018-08-20T01:29:13.503Z,100.00
2018-08-20T01:31:43.742Z,100.00
2018-08-20T01:34:15.180Z,100.00
2018-08-20T01:36:46.138Z,100.00
2018-08-20T01:39:16.713Z,100.00
2018-08-20T01:41:47.673Z,100.00
2018-08-20T01:44:18.540Z,100.00
2018-08-20T01:46:48.708Z,100.00
2018-08-20T01:49:19.102Z,100.00
2018-08-20T01:51:50.371Z,100.00
2018-08-20T01:54:20.842Z,100.00
2018-08-20T01:56:51.164Z,100.00
2018-08-20T01:59:21.386Z,100.00
2018-08-20T02:01:53.007Z,100.00
2018-08-20T02:04:23.247Z,100.00
2018-08-20T02:06:54.634Z,100.00
2018-08-20T02:09:24.804Z,100.00
2018-08-20T02:11:55.857Z,100.00
2018-08-20T02:14:26.338Z,100.00
2018-08-20T02:16:56.843Z,100.00
2018-08-20T02:19:27.095Z,100.00
2018-08-20T02:21:58.005Z,100.00
2018-08-20T02:24:29.164Z,100.00
2018-08-20T02:26:59.316Z,100.00
2018-08-20T02:29:29.783Z,100.00
2018-08-20T02:31:59.956Z,100.00
2018-08-20T02:34:31.011Z,100.00
2018-08-20T02:37:01.930Z,100.00
2018-08-20T02:39:33.670Z,100.00
2018-08-20T02:42:03.973Z,100.00
2018-08-20T02:44:35.832Z,100.00
2018-08-20T02:47:06.769Z,100.00
2018-08-20T02:49:36.979Z,100.00
2018-08-20T02:52:07.346Z,100.00
2018-08-20T02:54:37.429Z,100.00
2018-08-20T02:57:07.622Z,100.00
2018-08-20T02:59:38.125Z,100.00
2018-08-20T03:02:09.397Z,100.00
2018-08-20T03:04:39.538Z,100.00
2018-08-20T03:07:09.910Z,100.00
2018-08-20T03:09:40.723Z,100.00
2018-08-20T03:12:11.643Z,100.00
2018-08-20T03:14:42.896Z,100.00
2018-08-20T03:17:13.332Z,100.00
2018-08-20T03:19:44.576Z,100.00
2018-08-20T03:22:15.808Z,100.00
2018-08-20T03:24:46.093Z,100.00
2018-08-20T03:27:16.166Z,100.00
2018-08-20T03:29:47.721Z,100.00
2018-08-20T03:32:17.806Z,100.00
2018-08-20T03:34:48.555Z,100.00
2018-08-20T03:37:18.857Z,100.00
2018-08-20T03:39:49.140Z,100.00
2018-08-20T03:42:19.475Z,100.00
2018-08-20T03:44:49.812Z,100.00
2018-08-20T03:47:21.087Z,97.40
2018-08-20T03:49:53.258Z,94.39
2018-08-20T03:52:23.713Z,93.36
2018-08-20T03:54:53.981Z,90.41
2018-08-20T03:57:24.476Z,89.78
2018-08-20T03:59:54.584Z,87.88
2018-08-20T04:02:24.884Z,87.55
2018-08-20T04:04:56.209Z,84.32
2018-08-20T04:07:26.540Z,83.44
2018-08-20T04:09:57.661Z,82.62
2018-08-20T04:12:27.918Z,80.25
2018-08-20T04:14:59.301Z,79.09
2018-08-20T04:17:29.276Z,77.53
2018-08-20T04:19:59.898Z,77.35
2018-08-20T04:22:30.110Z,74.39
2018-08-20T04:25:00.486Z,74.42
2018-08-20T04:27:30.733Z,73.84
2018-08-20T04:30:01.189Z,72.97
2018-08-20T04:32:32.338Z,73.22
2018-08-20T04:35:02.566Z,73.60
2018-08-20T04:37:32.803Z,73.85
2018-08-20T04:40:03.114Z,72.61
2018-08-20T04:42:34.577Z,71.68
2018-08-20T04:45:05.508Z,68.73
2018-08-20T04:47:36.203Z,69.02
2018-08-20T04:50:08.639Z,67.28
2018-08-20T04:52:39.388Z,65.99
2018-08-20T04:55:09.537Z,65.12
2018-08-20T04:57:39.531Z,68.83
2018-08-20T05:00:12.053Z,65.64
2018-08-20T05:02:42.941Z,66.04
2018-08-20T05:05:14.548Z,63.60
2018-08-20T05:07:45.641Z,63.11
2018-08-20T05:10:16.131Z,62.22
2018-08-20T05:12:46.872Z,64.72
2018-08-20T05:15:18.896Z,66.09
2018-08-20T05:17:49.642Z,67.88
2018-08-20T05:20:21.262Z,63.98
2018-08-20T05:22:51.687Z,66.12
2018-08-20T05:25:22.829Z,64.06
2018-08-20T05:27:53.662Z,65.29
2018-08-20T05:30:24.557Z,67.10
2018-08-20T05:32:54.867Z,67.17
2018-08-20T05:35:28.761Z,67.06
2018-08-20T05:37:59.498Z,66.98
2018-08-20T05:40:31.425Z,61.66
2018-08-20T05:43:01.266Z,62.78
2018-08-20T05:45:31.204Z,59.11
2018-08-20T05:48:01.072Z,54.61
2018-08-20T05:50:30.796Z,54.08
2018-08-20T05:53:00.545Z,53.86
2018-08-20T05:55:30.322Z,54.51
2018-08-20T05:58:00.605Z,53.52
2018-08-20T06:00:30.975Z,53.97
2018-08-20T06:03:01.026Z,52.25
2018-08-20T06:05:31.360Z,54.30
2018-08-20T06:08:01.706Z,54.86
2018-08-20T06:10:42.570Z,54.55
2018-08-20T06:13:13.323Z,54.20
2018-08-20T06:15:45.401Z,53.73
2018-08-20T06:18:17.012Z,54.20
2018-08-20T06:20:47.500Z,49.28
2018-08-20T06:23:17.985Z,50.98
2018-08-20T06:25:48.352Z,52.61
2018-08-20T06:28:19.014Z,51.73
2018-08-20T06:30:49.373Z,52.08
2018-08-20T06:33:19.791Z,52.26
2018-08-20T06:35:50.518Z,53.08
2018-08-20T06:38:20.608Z,52.54
2018-08-20T06:40:50.964Z,51.84
2018-08-20T06:43:22.312Z,51.39
2018-08-20T06:45:53.728Z,49.15
2018-08-20T06:48:24.718Z,52.42
2018-08-20T06:50:55.937Z,48.24
2018-08-20T06:53:26.633Z,47.15
2018-08-20T06:55:57.058Z,45.12
2018-08-20T06:58:27.736Z,42.13
2018-08-20T07:00:58.662Z,42.43
2018-08-20T07:03:29.213Z,44.89
2018-08-20T07:05:59.523Z,44.82
2018-08-20T07:08:29.580Z,48.44
2018-08-20T07:10:59.844Z,47.15
2018-08-20T07:13:35.635Z,42.16
2018-08-20T07:16:06.912Z,45.86
2018-08-20T07:18:37.286Z,46.36
2018-08-20T07:21:12.341Z,48.07
2018-08-20T07:23:43.040Z,47.29
2018-08-20T07:26:13.311Z,45.09
2018-08-20T07:28:43.661Z,44.14
2018-08-20T07:31:13.900Z,45.13
2018-08-20T07:33:44.609Z,44.00
2018-08-20T07:36:16.767Z,45.36
2018-08-20T07:38:48.371Z,46.03
2018-08-20T07:41:19.201Z,48.46
2018-08-20T07:43:50.004Z,48.41
2018-08-20T07:46:20.294Z,50.42
2018-08-20T07:48:51.386Z,50.92
2018-08-20T07:51:22.560Z,53.75
2018-08-20T07:53:53.019Z,52.24
2018-08-20T07:56:24.531Z,53.21
2018-08-20T07:58:54.903Z,53.04
2018-08-20T08:01:25.593Z,52.77
2018-08-20T08:03:55.928Z,50.91
2018-08-20T08:06:27.063Z,50.24
2018-08-20T08:08:57.548Z,50.15
2018-08-20T08:11:28.812Z,50.37
2018-08-20T08:13:59.070Z,49.90
2018-08-20T08:16:34.970Z,48.73
2018-08-20T08:19:04.988Z,49.26
2018-08-20T08:21:36.325Z,55.78
2018-08-20T08:24:08.007Z,59.00
2018-08-20T08:26:38.439Z,58.40
2018-08-20T08:29:10.834Z,59.21
2018-08-20T08:31:41.149Z,59.48
2018-08-20T08:34:12.511Z,60.15
2018-08-20T08:36:44.378Z,60.33
2018-08-20T08:39:16.797Z,58.75
2018-08-20T08:41:47.256Z,59.06
2018-08-20T08:44:17.378Z,60.68
2018-08-20T08:46:48.679Z,62.23
2018-08-20T08:49:19.942Z,62.28
2018-08-20T08:51:53.009Z,61.49
2018-08-20T08:54:23.252Z,60.54
2018-08-20T08:56:53.487Z,62.56
2018-08-20T08:59:23.836Z,62.77
2018-08-20T09:01:54.352Z,60.71
2018-08-20T09:04:24.665Z,60.12
2018-08-20T09:06:55.012Z,59.89
2018-08-20T09:09:25.590Z,60.03
2018-08-20T09:11:56.112Z,60.89
2018-08-20T09:14:26.401Z,60.08
2018-08-20T09:16:58.531Z,57.49
2018-08-20T09:19:28.996Z,59.98
2018-08-20T09:22:00.201Z,58.56
2018-08-20T09:24:30.511Z,59.51
2018-08-20T09:27:00.804Z,57.77
2018-08-20T09:29:31.078Z,54.92
2018-08-20T09:32:01.571Z,57.01
2018-08-20T09:34:32.080Z,58.75
2018-08-20T09:37:02.395Z,58.01
2018-08-20T09:39:32.705Z,58.49
2018-08-20T09:42:04.145Z,58.16
2018-08-20T09:44:34.401Z,56.44
2018-08-20T09:47:05.569Z,56.13
2018-08-20T09:49:35.849Z,56.95
2018-08-20T09:52:06.563Z,54.76
2018-08-20T09:54:36.924Z,56.54
2018-08-20T09:57:07.339Z,56.67
2018-08-20T09:59:37.674Z,55.57
2018-08-20T10:02:08.850Z,52.82
2018-08-20T10:04:39.199Z,53.64
2018-08-20T10:07:09.144Z,55.91
2018-08-20T10:09:38.914Z,54.25
2018-08-20T10:12:08.660Z,55.32
2018-08-20T10:14:39.247Z,55.22
2018-08-20T10:17:12.357Z,56.69
2018-08-20T10:19:44.264Z,57.57
2018-08-20T10:22:15.799Z,58.28
2018-08-20T10:24:47.134Z,55.72
2018-08-20T10:27:17.827Z,54.33
2018-08-20T10:29:48.032Z,52.14
2018-08-20T10:32:17.864Z,54.33
2018-08-20T10:34:47.638Z,54.41
2018-08-20T10:37:18.197Z,52.17
2018-08-20T10:39:47.988Z,53.45
2018-08-20T10:42:17.912Z,54.28
2018-08-20T10:44:55.738Z,53.62
2018-08-20T10:47:26.451Z,53.18
2018-08-20T10:49:56.175Z,53.20
2018-08-20T10:52:26.170Z,53.96
2018-08-20T10:54:56.306Z,55.01
2018-08-20T10:57:27.237Z,53.40
2018-08-20T11:00:01.147Z,51.40
2018-08-20T11:02:31.586Z,50.86
2018-08-20T11:05:01.921Z,51.89
2018-08-20T11:07:32.705Z,53.44
2018-08-20T11:10:03.388Z,52.82
2018-08-20T11:12:33.925Z,52.21
2018-08-20T11:15:05.066Z,51.66
2018-08-20T11:17:36.390Z,50.07
2018-08-20T11:20:08.100Z,51.31
2018-08-20T11:22:40.121Z,52.37
2018-08-20T11:25:11.604Z,52.57
2018-08-20T11:27:41.933Z,49.83
2018-08-20T11:30:14.507Z,51.51
2018-08-20T11:32:45.580Z,52.23
2018-08-20T11:35:15.999Z,51.52
2018-08-20T11:37:48.018Z,52.07
2018-08-20T11:40:19.247Z,53.36
2018-08-20T11:42:49.469Z,52.63
2018-08-20T11:45:19.816Z,50.20
2018-08-20T11:47:49.993Z,50.58
2018-08-20T11:50:20.669Z,51.53
2018-08-20T11:52:50.743Z,50.32
2018-08-20T11:55:21.044Z,51.31
2018-08-20T11:57:51.363Z,52.38
2018-08-20T12:00:22.465Z,50.57
2018-08-20T12:02:52.608Z,50.75
2018-08-20T12:05:22.755Z,50.69
2018-08-20T12:07:53.040Z,50.33
2018-08-20T12:10:23.007Z,52.84
2018-08-20T12:12:53.357Z,51.61
2018-08-20T12:15:24.813Z,51.36
2018-08-20T12:17:56.464Z,51.01
2018-08-20T12:20:27.146Z,51.60
2018-08-20T12:22:58.109Z,52.17
2018-08-20T12:25:28.500Z,52.98
2018-08-20T12:27:59.598Z,51.79
2018-08-20T12:30:30.669Z,51.66
2018-08-20T12:33:01.797Z,49.35
2018-08-20T12:35:32.145Z,48.45
2018-08-20T12:38:02.312Z,48.83
2018-08-20T12:40:32.798Z,49.11
2018-08-20T12:43:03.011Z,50.49
2018-08-20T12:45:33.325Z,52.99
2018-08-20T12:48:03.686Z,53.00
2018-08-20T12:50:33.787Z,55.04
2018-08-20T12:53:07.345Z,55.70
2018-08-20T12:55:38.252Z,53.83
2018-08-20T12:58:09.096Z,54.96
2018-08-20T13:00:40.374Z,55.20
2018-08-20T13:03:10.976Z,55.90
2018-08-20T13:05:41.343Z,53.69
2018-08-20T13:08:11.785Z,52.59
2018-08-20T13:10:42.147Z,56.07
2018-08-20T13:13:12.835Z,54.29
2018-08-20T13:15:43.131Z,54.96
2018-08-20T13:18:13.383Z,56.36
2018-08-20T13:20:43.911Z,58.13
2018-08-20T13:23:14.692Z,56.55
2018-08-20T13:25:45.395Z,55.65
2018-08-20T13:28:15.758Z,56.46
2018-08-20T13:30:47.154Z,56.01
2018-08-20T13:33:17.639Z,55.36
2018-08-20T13:35:49.939Z,57.12
2018-08-20T13:38:20.149Z,58.06
2018-08-20T13:40:50.523Z,59.75
2018-08-20T13:43:20.813Z,59.98
2018-08-20T13:45:51.067Z,59.60
2018-08-20T13:48:22.081Z,58.95
2018-08-20T13:50:52.710Z,60.00
2018-08-20T13:53:23.686Z,59.78
2018-08-20T13:55:54.889Z,59.23
2018-08-20T13:58:25.001Z,58.79
2018-08-20T14:00:57.052Z,59.61
2018-08-20T14:03:27.285Z,59.26
2018-08-20T14:05:57.977Z,58.54
2018-08-20T14:08:30.289Z,58.38
2018-08-20T14:11:00.615Z,58.97
2018-08-20T14:13:31.968Z,59.30
2018-08-20T14:16:03.679Z,58.62
2018-08-20T14:18:33.876Z,59.19
2018-08-20T14:21:08.522Z,60.06
2018-08-20T14:23:43.157Z,58.74
2018-08-20T14:26:13.387Z,60.67
2018-08-20T14:28:43.743Z,59.26
2018-08-20T14:31:14.095Z,56.71
2018-08-20T14:33:44.555Z,58.77
2018-08-20T14:36:15.011Z,58.75
2018-08-20T14:38:45.631Z,57.55
2018-08-20T14:41:16.123Z,59.25
2018-08-20T14:43:46.122Z,59.49
2018-08-20T14:46:21.177Z,59.90
2018-08-20T14:48:52.329Z,60.32
2018-08-20T14:51:22.740Z,57.53
2018-08-20T14:53:53.870Z,56.70
2018-08-20T14:56:24.110Z,57.50
2018-08-20T14:58:55.215Z,55.91
2018-08-20T15:01:25.906Z,56.08
2018-08-20T15:03:55.948Z,55.98
2018-08-20T15:06:26.300Z,57.05
2018-08-20T15:08:56.631Z,58.78
2018-08-20T15:11:26.687Z,58.00
2018-08-20T15:13:57.164Z,56.75
2018-08-20T15:16:27.569Z,57.24
2018-08-20T15:18:58.085Z,58.12
2018-08-20T15:21:30.104Z,59.49
2018-08-20T15:24:00.484Z,59.53
2018-08-20T15:26:31.903Z,60.60
2018-08-20T15:29:02.773Z,59.59
2018-08-20T15:31:33.654Z,61.05
2018-08-20T15:34:03.741Z,61.17
2018-08-20T15:36:34.158Z,61.29
2018-08-20T15:39:05.129Z,60.23
2018-08-20T15:41:35.900Z,60.95
2018-08-20T15:44:06.968Z,61.80
2018-08-20T15:46:38.805Z,61.90
2018-08-20T15:49:10.244Z,63.06
2018-08-20T15:51:40.576Z,64.12
2018-08-20T15:54:10.942Z,64.79
2018-08-20T15:56:42.066Z,64.84
2018-08-20T15:59:13.497Z,64.63
2018-08-20T16:01:44.161Z,66.12
2018-08-20T16:04:15.725Z,65.96
2018-08-20T16:06:46.157Z,65.89
2018-08-20T16:09:16.866Z,65.22
2018-08-20T16:11:47.111Z,66.09
2018-08-20T16:14:16.998Z,66.74
2018-08-20T16:16:48.298Z,68.18
2018-08-20T16:19:19.419Z,67.20
2018-08-20T16:21:56.695Z,67.67
2018-08-20T16:24:30.894Z,62.75
2018-08-20T16:27:01.772Z,61.21
2018-08-20T16:29:32.780Z,60.80
2018-08-20T16:32:03.621Z,59.42
2018-08-20T16:34:34.326Z,58.34
2018-08-20T16:37:07.581Z,58.74
2018-08-20T16:39:40.710Z,58.24
2018-08-20T16:42:11.469Z,58.55
2018-08-20T16:44:43.535Z,58.42
2018-08-20T16:47:17.382Z,59.94
2018-08-20T16:49:50.277Z,60.58
2018-08-20T16:52:22.090Z,61.29
2018-08-20T16:54:54.708Z,60.50
2018-08-20T16:57:26.996Z,61.54
2018-08-20T16:59:57.770Z,62.16
2018-08-20T17:02:29.775Z,62.12
2018-08-20T17:05:00.683Z,62.58
2018-08-20T17:07:32.723Z,62.51
2018-08-20T17:10:03.053Z,63.41
2018-08-20T17:12:35.538Z,63.35
2018-08-20T17:15:07.418Z,63.40
2018-08-20T17:17:40.313Z,62.15
2018-08-20T17:20:13.438Z,62.83
2018-08-20T17:22:44.743Z,61.50
2018-08-20T17:25:16.124Z,62.63
2018-08-20T17:27:54.416Z,62.78
2018-08-20T17:30:25.372Z,61.87
2018-08-20T17:32:55.775Z,62.19
2018-08-20T17:35:41.782Z,62.93
2018-08-20T17:38:20.732Z,63.14
2018-08-20T17:40:50.584Z,63.65
2018-08-20T17:43:20.692Z,63.04
2018-08-20T17:45:52.561Z,64.21
2018-08-20T17:48:29.395Z,64.08
2018-08-20T17:51:02.809Z,64.18
2018-08-20T17:54:04.115Z,64.52
2018-08-20T17:56:37.779Z,65.74
2018-08-20T17:59:12.804Z,65.46
2018-08-20T18:01:44.129Z,65.90
2018-08-20T18:04:14.916Z,65.50
2018-08-20T18:06:50.901Z,66.21
2018-08-20T18:09:22.136Z,66.90
2018-08-20T18:11:56.165Z,67.03
2018-08-20T18:14:27.325Z,67.02
2018-08-20T18:16:57.713Z,68.08
2018-08-20T18:19:30.734Z,67.99
2018-08-20T18:22:02.385Z,69.03
2018-08-20T18:24:45.824Z,69.70
2018-08-20T18:27:16.581Z,69.69
2018-08-20T18:29:48.655Z,69.75
2018-08-20T18:32:21.065Z,71.05
2018-08-20T18:34:57.118Z,71.11
2018-08-20T18:37:31.243Z,71.51
2018-08-20T18:40:08.842Z,72.73
2018-08-20T18:42:44.185Z,72.84
2018-08-20T18:45:16.925Z,72.72
2018-08-20T18:47:48.764Z,72.97
2018-08-20T18:50:22.647Z,72.96
2018-08-20T18:52:57.845Z,74.11
2018-08-20T18:55:33.560Z,74.44
2018-08-20T18:58:07.379Z,74.45
2018-08-20T19:00:39.303Z,74.98
2018-08-20T19:03:14.313Z,74.88
2018-08-20T19:05:51.191Z,74.48
2018-08-20T19:08:26.187Z,74.56
2018-08-20T19:10:57.711Z,74.07
2018-08-20T19:13:28.313Z,74.22
2018-08-20T19:15:58.939Z,74.04
2018-08-20T19:18:34.175Z,73.31
2018-08-20T19:21:06.259Z,73.10
2018-08-20T19:27:05.921Z,73.49
2018-08-20T19:32:37.206Z,74.31
2018-08-20T19:35:11.932Z,73.64
2018-08-20T19:37:46.126Z,74.45
2018-08-20T19:40:19.278Z,74.69
2018-08-20T19:42:54.265Z,74.41
2018-08-20T19:45:32.911Z,74.54
2018-08-20T19:48:04.805Z,74.83
2018-08-20T19:53:30.711Z,75.42
2018-08-20T19:56:34.188Z,74.89
2018-08-20T19:59:11.496Z,75.48
2018-08-20T20:01:44.088Z,75.49
2018-08-20T20:04:17.949Z,75.57
2018-08-20T20:06:50.804Z,75.43
2018-08-20T20:09:23.419Z,75.15
2018-08-20T20:11:57.780Z,75.44
2018-08-20T20:14:36.415Z,75.80
2018-08-20T20:17:11.164Z,75.00
2018-08-20T20:19:43.366Z,75.46
2018-08-20T20:22:17.661Z,75.54
2018-08-20T20:24:53.664Z,75.82
2018-08-20T20:27:26.562Z,75.90
2018-08-20T20:29:59.286Z,75.67
2018-08-20T20:32:31.352Z,76.31
2018-08-20T20:35:04.989Z,75.65
2018-08-20T20:37:38.610Z,75.39
2018-08-20T20:40:14.703Z,75.48
2018-08-20T20:42:45.985Z,75.64
2018-08-20T20:45:20.614Z,75.53
2018-08-20T20:47:52.236Z,75.14
2018-08-20T20:50:23.378Z,74.74
2018-08-20T20:53:00.985Z,75.19
2018-08-20T20:55:33.818Z,74.48
2018-08-20T20:58:06.161Z,74.71
2018-08-20T21:00:36.628Z,74.16
2018-08-20T21:03:11.684Z,73.48
2018-08-20T21:05:41.899Z,73.14
2018-08-20T21:08:18.020Z,73.40
2018-08-20T21:13:34.407Z,71.61
2018-08-20T21:18:57.550Z,71.92
2018-08-20T21:21:37.285Z,71.39
2018-08-20T21:24:09.051Z,71.00
2018-08-20T21:29:09.568Z,70.68
2018-08-20T21:31:44.762Z,69.93
2018-08-20T21:34:14.897Z,69.95
2018-08-20T21:36:45.241Z,69.50
2018-08-20T21:39:22.361Z,69.07
2018-08-20T21:41:59.174Z,69.45
2018-08-20T21:44:30.635Z,69.83
2018-08-20T21:47:05.352Z,69.35
2018-08-20T21:49:35.769Z,69.20
2018-08-20T21:52:05.796Z,68.94
2018-08-20T21:54:39.986Z,68.99
2018-08-20T21:57:10.228Z,67.96
2018-08-20T21:59:41.432Z,67.94
2018-08-20T22:02:11.815Z,67.80
2018-08-20T22:04:42.135Z,67.29
2018-08-20T22:07:13.209Z,67.13
2018-08-20T22:09:43.428Z,66.45
2018-08-20T22:12:13.420Z,67.31
2018-08-20T22:14:44.053Z,67.59
2018-08-20T22:17:18.447Z,67.22
2018-08-20T22:19:48.580Z,67.49
2018-08-20T22:22:22.425Z,66.93
2018-08-20T22:24:57.368Z,67.38
2018-08-20T22:27:30.001Z,67.17
2018-08-20T22:30:04.014Z,67.12
2018-08-20T22:32:35.500Z,67.49
2018-08-20T22:35:14.241Z,67.72
2018-08-20T22:37:44.512Z,67.56
2018-08-20T22:40:15.009Z,67.28
2018-08-20T22:42:53.100Z,67.62
2018-08-20T22:45:24.232Z,67.59
2018-08-20T22:47:54.612Z,67.07
2018-08-20T22:50:26.977Z,67.62
2018-08-20T22:52:59.896Z,67.24
2018-08-20T22:55:31.285Z,67.75
2018-08-20T22:58:17.132Z,68.19
2018-08-20T23:00:48.328Z,67.62
2018-08-20T23:03:18.609Z,68.31
2018-08-20T23:05:48.780Z,67.96
2018-08-20T23:08:19.461Z,68.01
2018-08-20T23:10:49.783Z,68.25
2018-08-20T23:13:21.628Z,68.30
2018-08-20T23:15:51.779Z,68.31
2018-08-20T23:18:23.576Z,68.82
2018-08-20T23:20:53.868Z,68.30
2018-08-20T23:23:38.646Z,68.38
2018-08-20T23:26:11.395Z,68.26
2018-08-20T23:28:43.673Z,67.96
2018-08-20T23:31:14.555Z,68.07
2018-08-20T23:33:44.706Z,68.46
2018-08-20T23:36:14.932Z,67.89
2018-08-20T23:38:47.088Z,67.92
2018-08-20T23:41:17.684Z,67.21
2018-08-20T23:43:53.041Z,67.66
2018-08-20T23:46:33.758Z,67.44
2018-08-20T23:49:04.897Z,68.02
2018-08-20T23:51:34.997Z,68.05
2018-08-20T23:54:05.120Z,68.30
2018-08-20T23:56:36.467Z,68.83
2018-08-20T23:59:06.909Z,69.13
