createdAt,value
2019-05-06T00:02:15.244Z,4.20
2019-05-06T00:04:44.710Z,3.23
2019-05-06T00:07:13.821Z,4.30
2019-05-06T00:09:41.403Z,3.97
2019-05-06T00:12:09.051Z,3.70
2019-05-06T00:14:36.653Z,4.50
2019-05-06T00:17:04.686Z,3.50
2019-05-06T00:19:34.137Z,3.67
2019-05-06T00:22:01.919Z,3.67
2019-05-06T00:24:36.415Z,4.00
2019-05-06T00:27:34.170Z,3.53
2019-05-06T00:30:04.499Z,4.20
2019-05-06T00:32:34.850Z,4.20
2019-05-06T00:35:04.451Z,4.87
2019-05-06T00:37:31.952Z,3.63
2019-05-06T00:40:08.223Z,3.83
2019-05-06T00:42:44.544Z,4.93
2019-05-06T00:45:15.090Z,4.47
2019-05-06T00:47:44.298Z,5.00
2019-05-06T00:50:15.496Z,4.77
2019-05-06T00:52:44.692Z,4.30
2019-05-06T00:55:13.722Z,4.33
2019-05-06T00:57:45.472Z,4.20
2019-05-06T01:00:18.389Z,4.70
2019-05-06T01:02:46.078Z,5.00
2019-05-06T01:05:14.004Z,4.50
2019-05-06T01:07:43.839Z,4.10
2019-05-06T01:10:14.441Z,3.87
2019-05-06T01:12:46.323Z,4.20
2019-05-06T01:15:17.097Z,4.23
2019-05-06T01:17:46.367Z,4.13
2019-05-06T01:20:14.631Z,4.37
2019-05-06T01:22:43.673Z,4.53
2019-05-06T01:25:11.582Z,4.10
2019-05-06T01:27:40.304Z,4.27
2019-05-06T01:30:09.879Z,4.90
2019-05-06T01:32:37.462Z,4.90
2019-05-06T01:35:05.307Z,4.93
2019-05-06T01:37:34.729Z,4.90
2019-05-06T01:40:14.345Z,4.80
2019-05-06T01:42:49.378Z,5.07
2019-05-06T01:45:17.164Z,5.23
2019-05-06T01:47:45.034Z,4.80
2019-05-06T01:50:14.125Z,5.07
2019-05-06T01:52:41.584Z,5.20
2019-05-06T01:55:09.213Z,5.60
2019-05-06T01:57:37.561Z,5.13
2019-05-06T02:00:06.316Z,5.70
2019-05-06T02:02:34.465Z,4.60
2019-05-06T02:05:04.613Z,5.43
2019-05-06T02:07:32.169Z,5.00
2019-05-06T02:10:00.026Z,5.17
2019-05-06T02:12:29.119Z,5.53
2019-05-06T02:14:57.617Z,5.00
2019-05-06T02:17:25.672Z,5.70
2019-05-06T02:19:54.699Z,5.07
2019-05-06T02:22:30.360Z,5.97
2019-05-06T02:25:08.586Z,5.53
2019-05-06T02:27:36.259Z,5.60
2019-05-06T02:30:45.111Z,5.47
2019-05-06T02:33:31.230Z,5.13
2019-05-06T02:36:30.521Z,5.97
2019-05-06T02:38:58.934Z,5.17
2019-05-06T02:41:27.000Z,6.27
2019-05-06T02:43:54.826Z,6.03
2019-05-06T02:46:23.764Z,4.90
2019-05-06T02:49:06.665Z,6.10
2019-05-06T02:51:34.516Z,5.20
2019-05-06T02:54:03.294Z,4.90
2019-05-06T02:56:33.303Z,6.03
2019-05-06T02:59:03.988Z,5.47
2019-05-06T03:01:33.855Z,5.43
2019-05-06T03:04:04.075Z,5.17
2019-05-06T03:06:33.507Z,5.40
2019-05-06T03:08:59.746Z,5.67
2019-05-06T03:11:27.546Z,5.10
2019-05-06T03:13:55.158Z,5.63
2019-05-06T03:16:23.891Z,6.00
2019-05-06T03:18:53.112Z,5.53
2019-05-06T03:21:44.932Z,5.20
2019-05-06T03:24:33.152Z,5.40
2019-05-06T03:27:04.141Z,5.50
2019-05-06T03:29:33.129Z,5.40
2019-05-06T03:32:07.320Z,4.73
2019-05-06T03:34:57.868Z,4.60
2019-05-06T03:37:07.313Z,5.30
2019-05-06T03:39:33.786Z,4.90
2019-05-06T03:42:04.676Z,5.20
2019-05-06T03:44:33.197Z,4.80
2019-05-06T03:47:26.444Z,5.37
2019-05-06T03:49:56.577Z,5.27
2019-05-06T03:52:27.978Z,5.77
2019-05-06T03:54:57.085Z,5.30
2019-05-06T03:57:27.491Z,5.67
2019-05-06T03:59:55.659Z,5.77
2019-05-06T04:02:24.214Z,5.50
2019-05-06T04:04:55.913Z,5.57
2019-05-06T04:07:23.611Z,7.30
2019-05-06T04:09:53.588Z,6.47
2019-05-06T04:12:23.492Z,6.07
2019-05-06T04:14:54.021Z,5.70
2019-05-06T04:17:44.094Z,6.37
2019-05-06T04:20:19.171Z,5.87
2019-05-06T04:22:59.060Z,6.17
2019-05-06T04:25:46.387Z,6.40
2019-05-06T04:28:17.086Z,6.60
2019-05-06T04:30:45.257Z,6.30
2019-05-06T04:33:17.436Z,5.60
2019-05-06T04:35:45.364Z,6.00
2019-05-06T04:38:13.844Z,6.07
2019-05-06T04:40:44.014Z,4.93
2019-05-06T04:43:13.342Z,5.47
2019-05-06T04:45:43.256Z,5.33
2019-05-06T04:48:13.957Z,5.50
2019-05-06T04:50:44.004Z,6.10
2019-05-06T04:53:13.717Z,6.73
2019-05-06T04:55:43.571Z,8.50
2019-05-06T04:58:13.519Z,19.37
2019-05-06T05:00:44.104Z,13.03
2019-05-06T05:03:13.700Z,8.27
2019-05-06T05:05:40.792Z,7.80
2019-05-06T05:08:09.728Z,6.80
2019-05-06T05:11:00.147Z,6.30
2019-05-06T05:13:43.782Z,5.90
2019-05-06T05:16:22.279Z,5.93
2019-05-06T05:18:54.367Z,6.40
2019-05-06T05:21:22.936Z,7.70
2019-05-06T05:23:52.333Z,7.40
2019-05-06T05:26:22.509Z,6.47
2019-05-06T05:28:53.246Z,6.10
2019-05-06T05:31:23.025Z,6.70
2019-05-06T05:33:52.596Z,6.90
2019-05-06T05:36:23.060Z,32.53
2019-05-06T05:38:52.288Z,20.50
2019-05-06T05:41:20.760Z,12.30
2019-05-06T05:44:03.425Z,9.60
2019-05-06T05:46:33.010Z,7.80
2019-05-06T05:49:36.038Z,7.20
2019-05-06T05:52:04.127Z,7.80
2019-05-06T05:54:33.161Z,6.67
2019-05-06T05:57:02.666Z,7.47
2019-05-06T05:59:32.951Z,6.83
2019-05-06T06:02:03.568Z,6.90
2019-05-06T06:04:32.174Z,5.97
2019-05-06T06:07:02.685Z,6.80
2019-05-06T06:09:33.881Z,6.80
2019-05-06T06:12:05.099Z,6.30
2019-05-06T06:14:55.232Z,5.40
2019-05-06T06:17:54.775Z,7.03
2019-05-06T06:20:42.440Z,6.33
2019-05-06T06:23:22.960Z,31.03
2019-05-06T06:25:52.915Z,19.77
2019-05-06T06:28:22.838Z,13.83
2019-05-06T06:30:57.386Z,10.00
2019-05-06T06:33:25.591Z,8.10
2019-05-06T06:36:06.290Z,6.57
2019-05-06T06:38:49.544Z,6.57
2019-05-06T06:41:17.953Z,7.27
2019-05-06T06:43:49.553Z,6.87
2019-05-06T06:46:17.586Z,7.83
2019-05-06T06:48:45.570Z,6.43
2019-05-06T06:51:13.452Z,7.27
2019-05-06T06:53:42.107Z,7.70
2019-05-06T06:56:28.000Z,7.27
2019-05-06T06:59:05.651Z,7.63
2019-05-06T07:01:43.013Z,6.83
2019-05-06T07:04:16.737Z,6.70
2019-05-06T07:06:53.005Z,8.00
2019-05-06T07:09:20.226Z,6.20
2019-05-06T07:11:48.401Z,6.90
2019-05-06T07:14:16.877Z,5.63
2019-05-06T07:16:45.153Z,6.40
2019-05-06T07:19:15.095Z,6.17
2019-05-06T07:21:54.835Z,5.93
2019-05-06T07:24:24.404Z,6.43
2019-05-06T07:26:57.111Z,13.73
2019-05-06T07:29:26.713Z,40.83
2019-05-06T07:31:54.867Z,19.93
2019-05-06T07:34:23.098Z,12.23
2019-05-06T07:36:52.465Z,8.13
2019-05-06T07:39:23.751Z,6.83
2019-05-06T07:41:57.024Z,5.27
2019-05-06T07:44:52.903Z,5.20
2019-05-06T07:47:25.482Z,5.10
2019-05-06T07:49:54.106Z,4.57
2019-05-06T07:52:23.089Z,5.20
2019-05-06T07:54:53.326Z,4.97
2019-05-06T07:57:22.059Z,5.03
2019-05-06T07:59:52.359Z,4.10
2019-05-06T08:02:22.622Z,3.90
2019-05-06T08:04:53.149Z,3.73
2019-05-06T08:07:22.324Z,4.10
2019-05-06T08:09:52.675Z,3.60
2019-05-06T08:12:22.063Z,3.20
2019-05-06T08:14:49.228Z,3.80
2019-05-06T08:17:26.512Z,4.80
2019-05-06T08:19:54.614Z,6.83
2019-05-06T08:22:44.288Z,15.47
2019-05-06T08:25:12.517Z,8.37
2019-05-06T08:27:42.552Z,6.27
2019-05-06T08:30:12.730Z,5.77
2019-05-06T08:32:42.485Z,5.13
2019-05-06T08:35:13.241Z,4.47
2019-05-06T08:37:42.634Z,4.30
2019-05-06T08:40:12.011Z,4.10
2019-05-06T08:42:42.377Z,4.97
2019-05-06T08:45:09.970Z,4.63
2019-05-06T08:47:37.906Z,4.30
2019-05-06T08:50:09.865Z,4.80
2019-05-06T08:52:55.561Z,5.47
2019-05-06T08:55:29.393Z,4.80
2019-05-06T08:57:57.053Z,5.93
2019-05-06T09:00:25.029Z,4.83
2019-05-06T09:02:53.096Z,5.50
2019-05-06T09:05:22.299Z,6.20
2019-05-06T09:07:52.245Z,6.27
2019-05-06T09:10:19.678Z,6.60
2019-05-06T09:12:48.028Z,6.77
2019-05-06T09:15:16.766Z,6.90
2019-05-06T09:17:44.336Z,7.47
2019-05-06T09:20:12.993Z,6.57
2019-05-06T09:22:42.988Z,6.60
2019-05-06T09:25:12.840Z,7.13
2019-05-06T09:28:09.263Z,7.00
2019-05-06T09:30:43.273Z,7.60
2019-05-06T09:33:16.690Z,8.07
2019-05-06T09:35:44.776Z,7.43
2019-05-06T09:38:13.134Z,6.63
2019-05-06T09:40:43.094Z,6.90
2019-05-06T09:43:10.605Z,7.27
2019-05-06T09:45:38.389Z,7.07
2019-05-06T09:48:25.633Z,7.30
2019-05-06T09:50:53.883Z,8.40
2019-05-06T09:53:30.331Z,8.23
2019-05-06T09:56:35.996Z,7.87
2019-05-06T09:59:03.695Z,8.53
2019-05-06T10:01:33.132Z,8.57
2019-05-06T10:04:06.386Z,9.17
2019-05-06T10:06:36.855Z,8.37
2019-05-06T10:09:08.676Z,8.00
2019-05-06T10:11:36.317Z,8.17
2019-05-06T10:14:04.279Z,7.60
2019-05-06T10:16:32.559Z,7.13
2019-05-06T10:19:02.457Z,8.10
2019-05-06T10:21:32.186Z,7.27
2019-05-06T10:24:02.213Z,6.60
2019-05-06T10:26:33.416Z,6.83
2019-05-06T10:29:38.982Z,6.50
2019-05-06T10:32:12.991Z,5.57
2019-05-06T10:34:40.503Z,5.40
2019-05-06T10:37:22.042Z,5.60
2019-05-06T10:39:57.616Z,5.00
2019-05-06T10:42:33.130Z,4.70
2019-05-06T10:45:08.000Z,4.10
2019-05-06T10:47:35.945Z,4.97
2019-05-06T10:50:04.442Z,5.40
2019-05-06T10:52:52.250Z,5.07
2019-05-06T10:55:22.968Z,4.60
2019-05-06T10:57:50.061Z,4.30
2019-05-06T11:00:19.207Z,4.57
2019-05-06T11:03:15.467Z,4.47
2019-05-06T11:05:43.464Z,3.80
2019-05-06T11:08:11.146Z,4.93
2019-05-06T11:10:41.403Z,4.63
2019-05-06T11:13:08.702Z,4.40
2019-05-06T11:15:36.426Z,4.80
2019-05-06T11:18:04.965Z,4.10
2019-05-06T11:20:33.585Z,4.00
2019-05-06T11:23:02.144Z,4.30
2019-05-06T11:25:32.281Z,4.73
2019-05-06T11:27:59.824Z,4.03
2019-05-06T11:30:45.289Z,4.10
2019-05-06T11:33:32.912Z,4.70
2019-05-06T11:36:04.733Z,4.10
2019-05-06T11:38:32.487Z,4.33
2019-05-06T11:41:00.971Z,3.67
2019-05-06T11:43:29.150Z,3.77
2019-05-06T11:45:56.917Z,3.53
2019-05-06T11:48:24.889Z,4.07
2019-05-06T11:50:56.861Z,3.43
2019-05-06T11:53:25.029Z,3.67
2019-05-06T11:55:54.921Z,4.10
2019-05-06T11:58:45.834Z,4.20
2019-05-06T12:01:35.939Z,4.03
2019-05-06T12:04:04.821Z,10.33
2019-05-06T12:06:33.767Z,8.80
2019-05-06T12:09:06.321Z,4.90
2019-05-06T12:11:33.199Z,5.20
2019-05-06T12:14:08.014Z,3.80
2019-05-06T12:16:39.212Z,4.17
2019-05-06T12:19:13.088Z,4.00
2019-05-06T12:21:43.079Z,4.90
2019-05-06T12:24:12.235Z,4.50
2019-05-06T12:26:42.699Z,4.57
2019-05-06T12:29:09.862Z,4.60
2019-05-06T12:31:38.319Z,3.93
2019-05-06T12:34:06.029Z,4.70
2019-05-06T12:36:34.098Z,4.33
2019-05-06T12:39:20.046Z,5.53
2019-05-06T12:42:14.463Z,4.57
2019-05-06T12:45:03.584Z,5.10
2019-05-06T12:47:39.430Z,5.10
2019-05-06T12:50:07.195Z,5.60
2019-05-06T12:52:35.436Z,5.80
2019-05-06T12:55:17.578Z,5.67
2019-05-06T12:57:34.682Z,5.57
2019-05-06T13:00:03.605Z,6.70
2019-05-06T13:02:32.780Z,5.60
2019-05-06T13:05:03.951Z,6.33
2019-05-06T13:07:37.317Z,5.83
2019-05-06T13:10:05.408Z,5.90
2019-05-06T13:12:35.097Z,6.67
2019-05-06T13:15:08.119Z,6.13
2019-05-06T13:17:35.634Z,5.57
2019-05-06T13:20:03.927Z,6.50
2019-05-06T13:22:53.428Z,6.30
2019-05-06T13:25:23.393Z,5.37
2019-05-06T13:27:52.820Z,6.83
2019-05-06T13:30:22.773Z,5.97
2019-05-06T13:32:55.989Z,6.10
2019-05-06T13:35:24.090Z,6.77
2019-05-06T13:37:53.392Z,6.03
2019-05-06T13:40:23.004Z,6.10
2019-05-06T13:43:25.122Z,7.27
2019-05-06T13:45:54.933Z,6.23
2019-05-06T13:48:28.377Z,6.27
2019-05-06T13:51:03.412Z,5.90
2019-05-06T13:53:39.102Z,6.50
2019-05-06T13:56:04.036Z,6.40
2019-05-06T13:58:32.201Z,6.30
2019-05-06T14:01:02.938Z,6.03
2019-05-06T14:03:32.234Z,5.60
2019-05-06T14:06:00.006Z,6.40
2019-05-06T14:08:27.829Z,7.00
2019-05-06T14:10:59.570Z,28.60
2019-05-06T14:13:24.857Z,20.60
2019-05-06T14:15:52.834Z,13.20
2019-05-06T14:18:22.557Z,8.43
2019-05-06T14:20:52.105Z,7.63
2019-05-06T14:23:21.584Z,6.30
2019-05-06T14:26:15.301Z,7.10
2019-05-06T14:28:53.418Z,6.30
2019-05-06T14:31:43.615Z,7.07
2019-05-06T14:34:11.942Z,7.30
2019-05-06T14:36:43.352Z,6.53
2019-05-06T14:39:23.685Z,5.90
2019-05-06T14:41:53.445Z,7.53
2019-05-06T14:44:23.333Z,7.17
2019-05-06T14:47:13.803Z,5.90
2019-05-06T14:49:43.178Z,8.17
2019-05-06T14:52:13.233Z,15.13
2019-05-06T14:55:09.004Z,13.13
2019-05-06T14:57:36.329Z,9.40
2019-05-06T15:00:05.116Z,9.47
2019-05-06T15:02:33.947Z,10.07
2019-05-06T15:05:02.950Z,11.00
2019-05-06T15:07:32.886Z,10.80
2019-05-06T15:10:16.465Z,8.53
2019-05-06T15:12:30.076Z,7.90
2019-05-06T15:14:57.599Z,5.13
2019-05-06T15:17:25.488Z,5.00
2019-05-06T15:19:53.699Z,3.40
2019-05-06T15:22:22.634Z,4.00
2019-05-06T15:24:53.532Z,3.40
2019-05-06T15:27:22.805Z,3.90
2019-05-06T15:29:53.586Z,3.30
2019-05-06T15:32:53.345Z,3.00
2019-05-06T15:35:46.806Z,3.20
2019-05-06T15:38:22.045Z,3.20
2019-05-06T15:40:52.235Z,3.87
2019-05-06T15:43:19.439Z,2.93
2019-05-06T15:45:48.021Z,3.70
2019-05-06T15:48:15.963Z,3.13
2019-05-06T15:50:45.942Z,3.30
2019-05-06T15:53:14.485Z,3.00
2019-05-06T15:55:43.731Z,3.37
2019-05-06T15:58:12.479Z,4.37
2019-05-06T16:00:42.370Z,12.67
2019-05-06T16:03:12.760Z,16.10
2019-05-06T16:05:40.579Z,9.40
2019-05-06T16:08:08.460Z,6.60
2019-05-06T16:10:51.252Z,4.67
2019-05-06T16:13:06.108Z,4.47
2019-05-06T16:15:34.088Z,4.50
2019-05-06T16:18:04.216Z,3.90
2019-05-06T16:20:33.181Z,3.73
2019-05-06T16:23:14.381Z,4.40
2019-05-06T16:25:44.664Z,3.40
2019-05-06T16:28:12.895Z,4.00
2019-05-06T16:30:42.641Z,3.37
2019-05-06T16:33:12.179Z,3.63
2019-05-06T16:35:42.652Z,4.10
2019-05-06T16:38:13.003Z,4.67
2019-05-06T16:40:42.605Z,3.43
2019-05-06T16:43:12.571Z,3.70
2019-05-06T16:45:42.787Z,3.40
2019-05-06T16:48:10.534Z,4.13
2019-05-06T16:50:38.334Z,4.07
2019-05-06T16:53:06.188Z,3.73
2019-05-06T16:55:56.880Z,5.10
2019-05-06T16:58:27.479Z,4.80
2019-05-06T17:00:56.452Z,8.07
2019-05-06T17:03:32.915Z,36.93
2019-05-06T17:06:26.554Z,22.50
2019-05-06T17:09:18.320Z,12.90
2019-05-06T17:11:40.029Z,8.40
2019-05-06T17:14:07.514Z,7.60
2019-05-06T17:16:37.837Z,7.00
2019-05-06T17:19:05.795Z,5.63
2019-05-06T17:21:34.541Z,6.50
2019-05-06T17:24:02.414Z,5.80
2019-05-06T17:26:30.317Z,6.47
2019-05-06T17:29:22.165Z,6.70
2019-05-06T17:32:08.792Z,6.37
2019-05-06T17:34:39.301Z,7.13
2019-05-06T17:37:13.984Z,7.00
2019-05-06T17:39:42.454Z,6.07
2019-05-06T17:42:10.168Z,6.50
2019-05-06T17:44:38.282Z,5.80
2019-05-06T17:47:40.063Z,6.20
2019-05-06T17:50:08.573Z,6.17
2019-05-06T17:52:42.333Z,6.30
2019-05-06T17:55:11.912Z,7.23
2019-05-06T17:57:49.393Z,6.93
2019-05-06T18:00:17.082Z,7.10
2019-05-06T18:02:45.173Z,7.57
2019-05-06T18:05:13.347Z,7.17
2019-05-06T18:07:43.234Z,7.33
2019-05-06T18:10:11.988Z,7.47
2019-05-06T18:12:40.252Z,6.97
2019-05-06T18:15:07.781Z,7.80
2019-05-06T18:17:36.239Z,7.43
2019-05-06T18:20:05.171Z,7.77
2019-05-06T18:22:33.374Z,6.87
2019-05-06T18:25:02.211Z,7.07
2019-05-06T18:27:32.585Z,8.37
2019-05-06T18:30:13.398Z,6.33
2019-05-06T18:32:32.813Z,6.17
2019-05-06T18:35:02.688Z,5.60
2019-05-06T18:37:32.965Z,5.87
2019-05-06T18:40:00.589Z,6.00
2019-05-06T18:42:28.722Z,6.40
2019-05-06T18:44:56.273Z,6.90
2019-05-06T18:47:25.000Z,10.17
2019-05-06T18:49:53.144Z,25.53
2019-05-06T18:52:22.861Z,15.30
2019-05-06T18:54:52.435Z,8.60
2019-05-06T18:57:22.505Z,7.67
2019-05-06T18:59:50.291Z,7.10
2019-05-06T19:02:17.894Z,6.67
2019-05-06T19:04:53.633Z,7.03
2019-05-06T19:07:22.175Z,6.57
2019-05-06T19:10:03.289Z,6.93
2019-05-06T19:12:39.815Z,6.10
2019-05-06T19:15:03.373Z,5.90
2019-05-06T19:17:33.579Z,5.90
2019-05-06T19:20:02.664Z,6.13
2019-05-06T19:22:32.835Z,7.43
2019-05-06T19:25:02.686Z,6.10
2019-05-06T19:27:33.276Z,6.53
2019-05-06T19:30:02.424Z,5.60
2019-05-06T19:32:34.897Z,7.03
2019-05-06T19:35:02.774Z,6.30
2019-05-06T19:37:32.831Z,6.40
2019-05-06T19:40:02.922Z,14.00
2019-05-06T19:42:45.561Z,26.33
2019-05-06T19:45:02.470Z,15.47
2019-05-06T19:47:31.924Z,9.43
2019-05-06T19:50:02.654Z,8.70
2019-05-06T19:52:30.006Z,7.60
2019-05-06T19:54:57.423Z,7.50
2019-05-06T19:57:26.239Z,7.47
2019-05-06T19:59:54.460Z,7.07
2019-05-06T20:02:25.594Z,6.40
2019-05-06T20:04:57.093Z,6.73
2019-05-06T20:07:37.422Z,6.70
2019-05-06T20:10:15.820Z,7.13
2019-05-06T20:12:59.480Z,8.33
2019-05-06T20:15:35.714Z,6.87
2019-05-06T20:18:04.821Z,8.17
2019-05-06T20:20:34.882Z,7.07
2019-05-06T20:23:02.801Z,6.73
2019-05-06T20:25:30.153Z,7.70
2019-05-06T20:27:58.186Z,7.60
2019-05-06T20:30:25.684Z,7.30
2019-05-06T20:32:55.020Z,7.10
2019-05-06T20:35:23.133Z,6.90
2019-05-06T20:37:53.434Z,7.97
2019-05-06T20:40:22.883Z,7.37
2019-05-06T20:42:50.758Z,6.83
2019-05-06T20:45:19.205Z,8.40
2019-05-06T20:47:47.014Z,6.77
2019-05-06T20:50:14.870Z,8.20
2019-05-06T20:52:43.165Z,8.07
2019-05-06T20:55:15.200Z,7.10
2019-05-06T20:57:42.164Z,7.97
2019-05-06T21:00:10.047Z,7.70
2019-05-06T21:02:38.012Z,6.70
2019-05-06T21:05:06.907Z,8.20
2019-05-06T21:07:34.870Z,7.87
2019-05-06T21:10:02.828Z,7.27
2019-05-06T21:12:30.487Z,8.53
2019-05-06T21:14:57.882Z,7.63
2019-05-06T21:17:26.745Z,8.40
2019-05-06T21:19:56.870Z,8.00
2019-05-06T21:22:24.972Z,8.37
2019-05-06T21:24:53.001Z,7.97
2019-05-06T21:27:20.373Z,6.93
2019-05-06T21:29:48.316Z,6.80
2019-05-06T21:32:16.097Z,8.00
2019-05-06T21:34:43.751Z,7.73
2019-05-06T21:37:12.254Z,7.37
2019-05-06T21:39:42.249Z,7.77
2019-05-06T21:42:09.068Z,7.43
2019-05-06T21:44:36.766Z,5.93
2019-05-06T21:47:04.433Z,7.37
2019-05-06T21:49:32.710Z,6.27
2019-05-06T21:52:02.140Z,8.93
2019-05-06T21:54:29.981Z,7.80
2019-05-06T21:56:57.768Z,8.07
2019-05-06T21:59:25.428Z,8.90
2019-05-06T22:01:53.159Z,8.60
2019-05-06T22:04:22.972Z,8.70
2019-05-06T22:06:52.254Z,7.23
2019-05-06T22:09:19.604Z,7.70
2019-05-06T22:11:47.706Z,7.50
2019-05-06T22:14:15.821Z,7.53
2019-05-06T22:16:43.854Z,6.80
2019-05-06T22:19:12.053Z,8.80
2019-05-06T22:21:55.851Z,7.87
2019-05-06T22:24:25.816Z,7.80
2019-05-06T22:26:53.414Z,7.70
2019-05-06T22:29:21.733Z,8.63
2019-05-06T22:31:52.253Z,7.97
2019-05-06T22:34:22.073Z,8.30
2019-05-06T22:36:51.925Z,7.97
2019-05-06T22:39:22.531Z,7.90
2019-05-06T22:41:51.488Z,7.97
2019-05-06T22:44:19.754Z,7.80
2019-05-06T22:46:48.969Z,7.77
2019-05-06T22:49:16.911Z,8.93
2019-05-06T22:51:44.794Z,7.53
2019-05-06T22:54:12.383Z,7.77
2019-05-06T22:56:39.697Z,7.23
2019-05-06T22:59:07.580Z,8.10
2019-05-06T23:01:57.185Z,8.07
2019-05-06T23:04:26.805Z,7.40
2019-05-06T23:06:54.738Z,7.87
2019-05-06T23:09:24.697Z,7.40
2019-05-06T23:11:51.849Z,7.93
2019-05-06T23:14:28.822Z,8.00
2019-05-06T23:16:48.683Z,7.20
2019-05-06T23:19:16.260Z,7.00
2019-05-06T23:21:44.183Z,8.40
2019-05-06T23:24:13.114Z,8.20
2019-05-06T23:26:41.359Z,8.30
2019-05-06T23:29:09.210Z,7.93
2019-05-06T23:31:36.662Z,8.47
2019-05-06T23:34:06.938Z,8.60
2019-05-06T23:37:23.045Z,7.33
2019-05-06T23:40:40.021Z,8.10
2019-05-06T23:43:44.323Z,8.30
2019-05-06T23:46:49.365Z,7.90
2019-05-06T23:49:53.867Z,7.70
2019-05-06T23:52:58.529Z,8.23
2019-05-06T23:56:03.212Z,7.53
2019-05-06T23:58:32.166Z,6.90
