createdAt,value
2023-04-20T00:02:15.671Z,8.41
2023-04-20T00:05:18.676Z,8.44
2023-04-20T00:08:21.567Z,8.43
2023-04-20T00:11:24.675Z,8.33
2023-04-20T00:14:27.817Z,8.37
2023-04-20T00:17:31.261Z,8.27
2023-04-20T00:20:35.285Z,8.25
2023-04-20T00:23:38.340Z,8.21
2023-04-20T00:26:41.208Z,8.32
2023-04-20T00:29:43.988Z,8.21
2023-04-20T00:32:46.908Z,8.06
2023-04-20T00:35:49.896Z,7.88
2023-04-20T00:38:52.696Z,8.09
2023-04-20T00:42:05.279Z,8.04
2023-04-20T00:45:08.649Z,7.91
2023-04-20T00:48:13.450Z,7.93
2023-04-20T00:51:16.364Z,8.07
2023-04-20T00:54:19.184Z,8.03
2023-04-20T00:57:25.312Z,7.97
2023-04-20T01:00:28.156Z,8.04
2023-04-20T01:03:31.273Z,7.96
2023-04-20T01:06:34.418Z,7.83
2023-04-20T01:09:40.718Z,7.71
2023-04-20T01:12:43.798Z,7.85
2023-04-20T01:15:46.670Z,7.82
2023-04-20T01:18:51.456Z,7.74
2023-04-20T01:21:54.371Z,7.66
2023-04-20T01:24:57.128Z,7.59
2023-04-20T01:27:59.876Z,7.59
2023-04-20T01:31:04.069Z,7.61
2023-04-20T01:34:08.041Z,7.59
2023-04-20T01:37:11.032Z,7.55
2023-04-20T01:40:15.719Z,7.48
2023-04-20T01:43:19.492Z,7.41
2023-04-20T01:46:22.350Z,7.50
2023-04-20T01:49:25.349Z,7.61
2023-04-20T01:52:29.414Z,7.23
2023-04-20T01:55:32.268Z,7.15
2023-04-20T01:58:35.099Z,7.15
2023-04-20T02:01:37.961Z,7.23
2023-04-20T02:04:40.749Z,7.19
2023-04-20T02:07:43.591Z,7.16
2023-04-20T02:10:46.697Z,7.05
2023-04-20T02:13:49.522Z,7.12
2023-04-20T02:16:53.561Z,7.17
2023-04-20T02:19:56.622Z,7.12
2023-04-20T02:22:59.398Z,7.23
2023-04-20T02:26:02.174Z,7.21
2023-04-20T02:29:05.067Z,7.07
2023-04-20T02:32:10.705Z,7.02
2023-04-20T02:35:13.532Z,7.03
2023-04-20T02:38:18.088Z,6.99
2023-04-20T02:41:20.950Z,7.02
2023-04-20T02:44:24.183Z,6.99
2023-04-20T02:47:27.103Z,7.06
2023-04-20T02:50:30.839Z,7.07
2023-04-20T02:53:54.215Z,6.91
2023-04-20T02:57:04.740Z,6.94
2023-04-20T03:00:09.773Z,7.07
2023-04-20T03:03:32.832Z,6.98
2023-04-20T03:06:38.716Z,7.13
2023-04-20T03:09:43.431Z,7.14
2023-04-20T03:13:18.612Z,7.05
2023-04-20T03:16:35.929Z,7.00
2023-04-20T03:19:41.677Z,6.94
2023-04-20T03:22:44.493Z,6.90
2023-04-20T03:25:48.060Z,6.80
2023-04-20T03:29:17.296Z,6.94
2023-04-20T03:32:21.035Z,6.90
2023-04-20T03:35:23.986Z,6.98
2023-04-20T03:38:26.882Z,7.05
2023-04-20T03:41:31.144Z,6.93
2023-04-20T03:44:33.961Z,6.74
2023-04-20T03:47:36.856Z,6.88
2023-04-20T03:50:39.718Z,7.02
2023-04-20T03:53:42.537Z,6.83
2023-04-20T03:56:49.781Z,6.74
2023-04-20T03:59:53.258Z,6.65
2023-04-20T04:02:58.816Z,6.85
2023-04-20T04:06:04.878Z,6.90
2023-04-20T04:09:09.471Z,7.00
2023-04-20T04:12:12.289Z,7.10
2023-04-20T04:15:15.478Z,7.20
2023-04-20T04:18:26.047Z,7.13
2023-04-20T04:21:28.960Z,7.36
2023-04-20T04:24:39.126Z,7.22
2023-04-20T04:27:46.391Z,7.23
2023-04-20T04:30:49.494Z,7.33
2023-04-20T04:33:52.737Z,7.60
2023-04-20T04:37:11.015Z,7.76
2023-04-20T04:40:33.802Z,7.74
2023-04-20T04:43:39.359Z,7.82
2023-04-20T04:46:54.757Z,7.89
2023-04-20T04:49:57.738Z,7.66
2023-04-20T04:53:00.667Z,7.50
2023-04-20T04:56:04.301Z,7.65
2023-04-20T04:59:07.347Z,7.84
2023-04-20T05:02:10.358Z,7.84
2023-04-20T05:05:13.500Z,7.76
2023-04-20T05:08:16.402Z,8.02
2023-04-20T05:11:19.514Z,8.22
2023-04-20T05:14:22.572Z,8.44
2023-04-20T05:17:25.851Z,8.23
2023-04-20T05:20:29.421Z,8.24
2023-04-20T05:23:32.213Z,8.37
2023-04-20T05:26:34.958Z,8.48
2023-04-20T05:29:38.948Z,8.78
2023-04-20T05:32:41.843Z,9.06
2023-04-20T05:35:44.666Z,9.16
2023-04-20T05:38:47.546Z,9.39
2023-04-20T05:41:50.294Z,9.56
2023-04-20T05:44:53.111Z,9.56
2023-04-20T05:47:57.246Z,9.58
2023-04-20T05:51:00.152Z,9.18
2023-04-20T05:54:03.891Z,9.41
2023-04-20T05:57:06.890Z,9.33
2023-04-20T06:00:14.557Z,9.81
2023-04-20T06:03:17.629Z,10.11
2023-04-20T06:06:22.177Z,10.11
2023-04-20T06:09:24.965Z,10.08
2023-04-20T06:12:30.301Z,10.50
2023-04-20T06:15:33.062Z,10.75
2023-04-20T06:18:36.820Z,10.86
2023-04-20T06:21:39.716Z,11.08
2023-04-20T06:24:42.583Z,11.22
2023-04-20T06:27:45.481Z,11.08
2023-04-20T06:30:48.537Z,11.28
2023-04-20T06:33:51.506Z,11.58
2023-04-20T06:36:54.331Z,11.72
2023-04-20T06:39:57.049Z,11.81
2023-04-20T06:42:59.805Z,11.94
2023-04-20T06:46:02.604Z,12.04
2023-04-20T06:49:05.393Z,12.13
2023-04-20T06:52:08.214Z,11.98
2023-04-20T06:55:11.619Z,12.13
2023-04-20T06:58:14.377Z,12.31
2023-04-20T07:01:17.304Z,12.36
2023-04-20T07:04:20.375Z,12.30
2023-04-20T07:07:23.148Z,12.49
2023-04-20T07:10:26.000Z,12.48
2023-04-20T07:13:33.673Z,12.71
2023-04-20T07:16:36.795Z,12.69
2023-04-20T07:19:39.689Z,12.90
2023-04-20T07:22:43.120Z,12.95
2023-04-20T07:25:46.264Z,13.17
2023-04-20T07:28:49.303Z,13.23
2023-04-20T07:31:52.481Z,13.44
2023-04-20T07:34:55.556Z,13.46
2023-04-20T07:37:58.308Z,13.69
2023-04-20T07:41:01.686Z,13.60
2023-04-20T07:44:07.328Z,13.57
2023-04-20T07:47:10.503Z,13.75
2023-04-20T07:50:13.362Z,13.72
2023-04-20T07:53:16.157Z,13.91
2023-04-20T07:56:19.070Z,13.95
2023-04-20T07:59:21.941Z,14.14
2023-04-20T08:02:25.351Z,14.32
2023-04-20T08:05:28.365Z,14.36
2023-04-20T08:08:31.615Z,14.44
2023-04-20T08:11:34.808Z,14.53
2023-04-20T08:14:38.414Z,14.60
2023-04-20T08:17:41.205Z,14.75
2023-04-20T08:20:46.244Z,14.76
2023-04-20T08:23:49.530Z,14.83
2023-04-20T08:26:52.329Z,14.81
2023-04-20T08:29:55.654Z,15.10
2023-04-20T08:32:59.667Z,15.13
2023-04-20T08:36:02.487Z,15.28
2023-04-20T08:39:19.470Z,15.41
2023-04-20T08:42:22.553Z,15.58
2023-04-20T08:45:26.245Z,15.67
2023-04-20T08:48:37.562Z,15.86
2023-04-20T08:51:40.564Z,15.75
2023-04-20T08:54:55.226Z,15.71
2023-04-20T08:57:59.183Z,15.88
2023-04-20T09:01:01.934Z,16.04
2023-04-20T09:04:26.776Z,16.23
2023-04-20T09:07:33.315Z,16.31
2023-04-20T09:10:44.625Z,15.88
2023-04-20T09:14:04.664Z,15.42
2023-04-20T09:17:07.550Z,15.78
2023-04-20T09:20:11.967Z,16.15
2023-04-20T09:23:17.424Z,16.17
2023-04-20T09:26:20.484Z,16.15
2023-04-20T09:29:25.748Z,16.60
2023-04-20T09:32:29.263Z,16.62
2023-04-20T09:35:32.296Z,16.14
2023-04-20T09:38:35.212Z,16.84
2023-04-20T09:41:39.710Z,17.12
2023-04-20T09:44:43.424Z,17.33
2023-04-20T09:47:48.026Z,17.33
2023-04-20T09:50:51.914Z,17.49
2023-04-20T09:54:01.238Z,17.63
2023-04-20T09:57:04.840Z,17.50
2023-04-20T10:00:10.989Z,17.80
2023-04-20T10:03:18.530Z,17.69
2023-04-20T10:06:22.431Z,17.92
2023-04-20T10:09:26.457Z,17.77
2023-04-20T10:12:29.271Z,18.08
2023-04-20T10:15:39.708Z,18.27
2023-04-20T10:18:42.667Z,17.58
2023-04-20T10:21:51.032Z,17.78
2023-04-20T10:24:54.910Z,18.08
2023-04-20T10:28:05.529Z,18.28
2023-04-20T10:31:13.085Z,18.30
2023-04-20T10:34:16.570Z,18.31
2023-04-20T10:37:19.519Z,18.67
2023-04-20T10:40:29.461Z,18.77
2023-04-20T10:43:32.257Z,18.72
2023-04-20T10:46:35.188Z,18.44
2023-04-20T10:49:38.302Z,18.83
2023-04-20T10:52:43.473Z,19.03
2023-04-20T10:55:46.587Z,19.57
2023-04-20T10:58:49.308Z,19.69
2023-04-20T11:01:52.625Z,19.56
2023-04-20T11:05:01.084Z,19.92
2023-04-20T11:08:04.274Z,20.11
2023-04-20T11:11:19.120Z,20.06
2023-04-20T11:14:22.382Z,19.91
2023-04-20T11:17:34.767Z,18.93
2023-04-20T11:20:38.515Z,18.93
2023-04-20T11:23:42.451Z,19.36
2023-04-20T11:26:45.391Z,19.19
2023-04-20T11:29:57.543Z,18.69
2023-04-20T11:33:00.650Z,19.10
2023-04-20T11:36:03.584Z,19.29
2023-04-20T11:39:09.784Z,19.38
2023-04-20T11:42:13.330Z,18.94
2023-04-20T11:45:16.291Z,19.24
2023-04-20T11:48:19.838Z,19.63
2023-04-20T11:51:23.071Z,19.80
2023-04-20T11:54:28.523Z,19.83
2023-04-20T11:57:31.209Z,20.00
2023-04-20T12:00:34.560Z,20.10
2023-04-20T12:03:37.640Z,20.28
2023-04-20T12:06:41.557Z,20.17
2023-04-20T12:09:44.633Z,20.24
2023-04-20T12:12:47.892Z,19.80
2023-04-20T12:15:50.763Z,20.27
2023-04-20T12:18:54.501Z,20.07
2023-04-20T12:21:57.456Z,19.33
2023-04-20T12:25:00.933Z,19.85
2023-04-20T12:28:06.968Z,20.42
2023-04-20T12:31:09.711Z,20.53
2023-04-20T12:34:12.858Z,20.46
2023-04-20T12:37:16.037Z,19.39
2023-04-20T12:40:19.030Z,19.77
2023-04-20T12:43:21.785Z,18.96
2023-04-20T12:46:25.628Z,19.61
2023-04-20T12:49:28.536Z,20.20
2023-04-20T12:52:31.392Z,19.99
2023-04-20T12:55:34.304Z,19.34
2023-04-20T12:58:37.381Z,19.17
2023-04-20T13:01:43.166Z,19.11
2023-04-20T13:04:46.958Z,19.71
2023-04-20T13:07:49.652Z,19.67
2023-04-20T13:10:52.556Z,19.42
2023-04-20T13:13:56.619Z,19.19
2023-04-20T13:17:02.077Z,19.23
2023-04-20T13:20:06.579Z,19.46
2023-04-20T13:23:09.539Z,19.48
2023-04-20T13:26:12.900Z,19.72
2023-04-20T13:29:15.728Z,19.90
2023-04-20T13:32:18.704Z,19.18
2023-04-20T13:35:21.847Z,19.24
2023-04-20T13:38:24.704Z,18.89
2023-04-20T13:41:27.457Z,18.77
2023-04-20T13:44:30.380Z,18.65
2023-04-20T13:47:33.326Z,19.30
2023-04-20T13:50:36.228Z,20.53
2023-04-20T13:53:39.017Z,20.92
2023-04-20T13:56:41.828Z,21.32
2023-04-20T13:59:44.484Z,21.65
2023-04-20T14:02:47.439Z,19.99
2023-04-20T14:05:51.684Z,20.40
2023-04-20T14:08:54.964Z,21.07
2023-04-20T14:11:58.028Z,20.75
2023-04-20T14:15:01.319Z,20.73
2023-04-20T14:18:04.205Z,21.49
2023-04-20T14:21:06.968Z,21.97
2023-04-20T14:24:11.665Z,21.34
2023-04-20T14:27:14.518Z,21.44
2023-04-20T14:30:17.411Z,20.10
2023-04-20T14:33:20.268Z,19.82
2023-04-20T14:36:23.117Z,20.50
2023-04-20T14:39:26.036Z,21.07
2023-04-20T14:42:28.815Z,20.86
2023-04-20T14:45:31.544Z,21.37
2023-04-20T14:48:35.809Z,21.31
2023-04-20T14:51:38.748Z,21.19
2023-04-20T14:54:41.481Z,21.44
2023-04-20T14:57:44.257Z,21.21
2023-04-20T15:00:49.043Z,20.10
2023-04-20T15:03:52.060Z,19.38
2023-04-20T15:06:55.015Z,19.93
2023-04-20T15:09:57.755Z,20.91
2023-04-20T15:13:00.561Z,20.55
2023-04-20T15:16:03.331Z,19.78
2023-04-20T15:19:06.048Z,19.97
2023-04-20T15:22:08.804Z,20.12
2023-04-20T15:25:11.741Z,20.13
2023-04-20T15:28:14.539Z,19.24
2023-04-20T15:31:18.851Z,18.58
2023-04-20T15:34:21.972Z,18.84
2023-04-20T15:37:25.373Z,18.78
2023-04-20T15:40:28.166Z,18.47
2023-04-20T15:43:31.044Z,18.02
2023-04-20T15:46:33.957Z,18.60
2023-04-20T15:49:40.704Z,18.32
2023-04-20T15:52:44.861Z,18.07
2023-04-20T15:55:47.607Z,18.05
2023-04-20T15:58:51.655Z,18.01
2023-04-20T16:01:54.470Z,18.23
2023-04-20T16:04:57.611Z,18.10
2023-04-20T16:08:01.057Z,18.03
2023-04-20T16:11:03.917Z,18.02
2023-04-20T16:14:07.345Z,17.90
2023-04-20T16:17:10.615Z,17.83
2023-04-20T16:20:14.002Z,17.71
2023-04-20T16:23:17.115Z,17.69
2023-04-20T16:26:21.813Z,17.46
2023-04-20T16:29:24.562Z,17.31
2023-04-20T16:32:28.062Z,17.26
2023-04-20T16:35:31.004Z,17.04
2023-04-20T16:38:33.968Z,16.80
2023-04-20T16:41:43.135Z,16.74
2023-04-20T16:44:45.812Z,16.72
2023-04-20T16:47:48.930Z,16.75
2023-04-20T16:50:51.708Z,16.69
2023-04-20T16:53:54.615Z,16.53
2023-04-20T16:56:57.637Z,16.51
2023-04-20T17:00:00.600Z,16.46
2023-04-20T17:03:10.756Z,16.33
2023-04-20T17:06:13.805Z,16.29
2023-04-20T17:09:16.618Z,16.15
2023-04-20T17:12:19.399Z,16.05
2023-04-20T17:15:22.209Z,15.98
2023-04-20T17:18:25.065Z,15.86
2023-04-20T17:21:29.086Z,15.76
2023-04-20T17:24:31.937Z,15.59
2023-04-20T17:27:34.767Z,15.48
2023-04-20T17:30:37.854Z,15.44
2023-04-20T17:33:40.654Z,15.33
2023-04-20T17:36:43.448Z,15.22
2023-04-20T17:39:46.674Z,15.06
2023-04-20T17:42:49.551Z,15.00
2023-04-20T17:45:52.301Z,14.71
2023-04-20T17:48:55.429Z,14.46
2023-04-20T17:51:58.884Z,14.30
2023-04-20T17:55:02.074Z,14.21
2023-04-20T17:58:04.943Z,14.15
2023-04-20T18:01:08.405Z,14.08
2023-04-20T18:04:11.461Z,14.00
2023-04-20T18:07:16.964Z,13.80
2023-04-20T18:10:20.246Z,13.78
2023-04-20T18:13:23.456Z,13.87
2023-04-20T18:16:26.569Z,13.84
2023-04-20T18:19:29.897Z,13.72
2023-04-20T18:22:33.474Z,13.52
2023-04-20T18:25:36.790Z,13.43
2023-04-20T18:28:39.643Z,13.39
2023-04-20T18:31:45.494Z,13.36
2023-04-20T18:34:54.017Z,13.20
2023-04-20T18:37:57.101Z,13.04
2023-04-20T18:41:00.207Z,13.08
2023-04-20T18:44:03.505Z,12.93
2023-04-20T18:47:06.348Z,12.70
2023-04-20T18:50:10.218Z,12.63
2023-04-20T18:53:13.395Z,12.76
2023-04-20T18:56:16.374Z,12.72
2023-04-20T18:59:20.353Z,12.73
2023-04-20T19:02:23.841Z,12.55
2023-04-20T19:05:27.181Z,12.51
2023-04-20T19:08:29.984Z,12.28
2023-04-20T19:11:33.052Z,12.27
2023-04-20T19:14:36.244Z,12.17
2023-04-20T19:17:39.497Z,12.15
2023-04-20T19:20:42.569Z,12.06
2023-04-20T19:23:45.672Z,11.95
2023-04-20T19:26:48.732Z,12.02
2023-04-20T19:29:52.408Z,11.91
2023-04-20T19:32:57.043Z,11.81
2023-04-20T19:36:00.880Z,11.79
2023-04-20T19:39:04.336Z,11.76
2023-04-20T19:42:07.891Z,11.76
2023-04-20T19:45:11.184Z,11.53
2023-04-20T19:48:14.458Z,11.57
2023-04-20T19:51:19.376Z,11.62
2023-04-20T19:54:22.947Z,11.51
2023-04-20T19:57:25.821Z,11.53
2023-04-20T20:00:29.284Z,11.42
2023-04-20T20:03:32.511Z,11.45
2023-04-20T20:06:35.563Z,11.42
2023-04-20T20:09:39.959Z,11.33
2023-04-20T20:12:43.111Z,11.36
2023-04-20T20:15:46.220Z,11.18
2023-04-20T20:18:50.732Z,11.16
2023-04-20T20:21:54.084Z,11.02
2023-04-20T20:24:57.386Z,11.07
2023-04-20T20:28:06.685Z,10.92
2023-04-20T20:31:09.574Z,11.00
2023-04-20T20:34:12.461Z,11.07
2023-04-20T20:37:16.596Z,11.09
2023-04-20T20:40:19.425Z,11.11
2023-04-20T20:43:23.316Z,11.14
2023-04-20T20:46:26.750Z,11.15
2023-04-20T20:49:29.605Z,11.22
2023-04-20T20:52:32.386Z,11.16
2023-04-20T20:55:35.777Z,11.20
2023-04-20T20:58:38.842Z,11.20
2023-04-20T21:01:41.668Z,11.21
2023-04-20T21:04:44.499Z,10.97
2023-04-20T21:07:47.287Z,11.10
2023-04-20T21:10:50.280Z,11.10
2023-04-20T21:13:54.484Z,11.13
2023-04-20T21:16:57.516Z,10.97
2023-04-20T21:20:00.498Z,10.94
2023-04-20T21:23:03.286Z,10.98
2023-04-20T21:26:06.099Z,11.02
2023-04-20T21:29:08.815Z,10.94
2023-04-20T21:32:11.526Z,10.85
2023-04-20T21:35:14.396Z,10.82
2023-04-20T21:38:17.075Z,10.68
2023-04-20T21:41:19.865Z,10.71
2023-04-20T21:44:22.561Z,10.68
2023-04-20T21:47:25.355Z,10.70
2023-04-20T21:50:28.683Z,10.60
2023-04-20T21:53:31.456Z,10.54
2023-04-20T21:56:34.174Z,10.64
2023-04-20T21:59:36.854Z,10.66
2023-04-20T22:02:39.832Z,10.67
2023-04-20T22:05:42.847Z,10.53
2023-04-20T22:08:46.042Z,10.52
2023-04-20T22:11:50.018Z,10.49
2023-04-20T22:14:52.729Z,10.42
2023-04-20T22:17:55.651Z,10.19
2023-04-20T22:20:58.476Z,10.16
2023-04-20T22:24:01.367Z,10.24
2023-04-20T22:27:04.323Z,10.22
2023-04-20T22:30:09.515Z,10.24
2023-04-20T22:33:12.353Z,10.13
2023-04-20T22:36:15.041Z,10.01
2023-04-20T22:39:18.092Z,10.01
2023-04-20T22:42:21.425Z,10.11
2023-04-20T22:45:24.224Z,10.05
2023-04-20T22:48:26.998Z,10.04
2023-04-20T22:51:29.796Z,10.01
2023-04-20T22:54:32.502Z,9.92
2023-04-20T22:57:35.381Z,9.96
2023-04-20T23:00:38.263Z,9.92
2023-04-20T23:03:41.136Z,9.87
2023-04-20T23:06:45.012Z,9.94
2023-04-20T23:09:48.067Z,10.07
2023-04-20T23:12:50.771Z,9.93
2023-04-20T23:15:53.875Z,9.90
2023-04-20T23:18:56.722Z,9.91
2023-04-20T23:22:00.170Z,9.89
2023-04-20T23:25:02.990Z,9.87
2023-04-20T23:28:06.161Z,9.86
2023-04-20T23:31:09.017Z,9.79
2023-04-20T23:34:11.858Z,9.71
2023-04-20T23:37:14.690Z,9.60
2023-04-20T23:40:17.988Z,9.51
2023-04-20T23:43:20.860Z,9.38
2023-04-20T23:46:24.102Z,9.50
2023-04-20T23:49:27.176Z,9.41
2023-04-20T23:52:30.736Z,9.32
2023-04-20T23:55:33.689Z,9.23
2023-04-20T23:58:37.225Z,9.05
