createdAt,value
2023-07-21T00:02:54.849Z,1.20
2023-07-21T00:05:25.499Z,1.20
2023-07-21T00:07:52.340Z,0.95
2023-07-21T00:10:19.175Z,1.27
2023-07-21T00:12:49.732Z,1.30
2023-07-21T00:15:18.946Z,1.10
2023-07-21T00:17:51.204Z,1.43
2023-07-21T00:20:23.994Z,1.00
2023-07-21T00:22:51.208Z,1.10
2023-07-21T00:25:19.017Z,1.20
2023-07-21T00:27:46.046Z,1.30
2023-07-21T00:30:23.392Z,1.15
2023-07-21T00:32:51.037Z,1.20
2023-07-21T00:35:19.021Z,1.27
2023-07-21T00:37:46.010Z,1.20
2023-07-21T00:40:21.798Z,1.30
2023-07-21T00:42:49.319Z,1.45
2023-07-21T00:45:16.417Z,1.10
2023-07-21T00:47:43.827Z,1.17
2023-07-21T00:50:12.786Z,1.08
2023-07-21T00:52:40.455Z,1.10
2023-07-21T00:55:08.149Z,1.20
2023-07-21T00:57:36.363Z,1.15
2023-07-21T01:00:09.063Z,1.00
2023-07-21T01:02:36.313Z,0.93
2023-07-21T01:05:03.860Z,1.00
2023-07-21T01:07:32.460Z,1.05
2023-07-21T01:10:00.167Z,1.10
2023-07-21T01:12:27.577Z,1.50
2023-07-21T01:14:55.123Z,1.60
2023-07-21T01:17:23.337Z,1.10
2023-07-21T01:19:52.075Z,1.13
2023-07-21T01:22:29.061Z,0.93
2023-07-21T01:24:55.864Z,1.00
2023-07-21T01:27:25.269Z,1.30
2023-07-21T01:29:53.794Z,1.10
2023-07-21T01:32:27.272Z,1.73
2023-07-21T01:34:56.308Z,1.33
2023-07-21T01:37:25.465Z,1.65
2023-07-21T01:39:54.295Z,1.70
2023-07-21T01:42:21.917Z,1.17
2023-07-21T01:44:48.983Z,1.30
2023-07-21T01:47:15.899Z,1.50
2023-07-21T01:49:43.050Z,1.20
2023-07-21T01:52:10.093Z,1.40
2023-07-21T01:54:45.819Z,1.42
2023-07-21T01:57:18.561Z,1.20
2023-07-21T01:59:47.642Z,1.40
2023-07-21T02:02:15.690Z,1.20
2023-07-21T02:04:53.173Z,1.13
2023-07-21T02:07:21.801Z,1.35
2023-07-21T02:09:53.368Z,1.60
2023-07-21T02:12:22.358Z,1.88
2023-07-21T02:14:54.649Z,1.55
2023-07-21T02:17:21.681Z,1.40
2023-07-21T02:19:48.578Z,1.65
2023-07-21T02:22:15.540Z,1.27
2023-07-21T02:24:42.414Z,1.52
2023-07-21T02:27:09.483Z,1.50
2023-07-21T02:29:36.447Z,1.52
2023-07-21T02:32:03.366Z,1.40
2023-07-21T02:34:31.015Z,1.58
2023-07-21T02:36:57.904Z,1.55
2023-07-21T02:39:26.846Z,1.75
2023-07-21T02:41:53.743Z,1.58
2023-07-21T02:44:20.614Z,1.45
2023-07-21T02:46:47.689Z,1.33
2023-07-21T02:49:15.124Z,1.60
2023-07-21T02:51:42.027Z,1.52
2023-07-21T02:54:08.986Z,1.50
2023-07-21T02:56:36.112Z,1.67
2023-07-21T02:59:13.079Z,1.35
2023-07-21T03:01:40.249Z,1.77
2023-07-21T03:04:08.839Z,1.80
2023-07-21T03:06:50.749Z,1.60
2023-07-21T03:09:18.127Z,1.40
2023-07-21T03:11:45.092Z,1.50
2023-07-21T03:14:19.315Z,1.40
2023-07-21T03:16:46.263Z,1.58
2023-07-21T03:19:13.405Z,1.70
2023-07-21T03:21:43.543Z,1.90
2023-07-21T03:24:11.012Z,1.70
2023-07-21T03:26:38.653Z,1.67
2023-07-21T03:29:05.896Z,1.48
2023-07-21T03:31:35.280Z,1.65
2023-07-21T03:34:08.176Z,1.98
2023-07-21T03:36:36.407Z,1.88
2023-07-21T03:39:03.465Z,1.67
2023-07-21T03:41:30.513Z,1.85
2023-07-21T03:43:58.117Z,1.67
2023-07-21T03:46:25.593Z,1.70
2023-07-21T03:49:13.117Z,2.40
2023-07-21T03:51:43.816Z,2.20
2023-07-21T03:54:14.865Z,2.10
2023-07-21T03:56:41.876Z,2.33
2023-07-21T03:59:09.998Z,1.90
2023-07-21T04:01:37.055Z,1.98
2023-07-21T04:04:04.303Z,2.17
2023-07-21T04:06:32.006Z,2.13
2023-07-21T04:08:58.921Z,2.33
2023-07-21T04:11:25.823Z,2.08
2023-07-21T04:13:54.778Z,2.38
2023-07-21T04:16:21.756Z,2.10
2023-07-21T04:18:48.774Z,2.13
2023-07-21T04:21:15.928Z,2.67
2023-07-21T04:23:43.692Z,2.00
2023-07-21T04:26:16.661Z,2.28
2023-07-21T04:28:44.210Z,1.88
2023-07-21T04:31:11.662Z,1.98
2023-07-21T04:33:53.451Z,2.20
2023-07-21T04:36:20.337Z,1.73
2023-07-21T04:38:48.837Z,2.08
2023-07-21T04:43:45.392Z,2.00
2023-07-21T04:46:13.486Z,2.55
2023-07-21T04:48:41.321Z,1.60
2023-07-21T04:51:12.901Z,2.25
2023-07-21T04:53:39.803Z,2.00
2023-07-21T04:56:07.679Z,1.80
2023-07-21T04:58:40.070Z,2.00
2023-07-21T05:01:07.443Z,2.50
2023-07-21T05:03:34.979Z,2.03
2023-07-21T05:06:02.645Z,1.88
2023-07-21T05:08:29.587Z,2.03
2023-07-21T05:11:00.055Z,2.08
2023-07-21T05:13:29.590Z,2.13
2023-07-21T05:16:10.180Z,2.03
2023-07-21T05:19:06.396Z,2.00
2023-07-21T05:22:08.645Z,1.92
2023-07-21T05:24:58.764Z,2.30
2023-07-21T05:27:26.302Z,2.20
2023-07-21T05:29:59.802Z,2.30
2023-07-21T05:35:01.874Z,2.42
2023-07-21T05:37:30.312Z,2.08
2023-07-21T05:39:57.313Z,2.10
2023-07-21T05:42:26.501Z,1.95
2023-07-21T05:44:57.048Z,2.10
2023-07-21T05:47:24.118Z,2.95
2023-07-21T05:50:02.102Z,2.28
2023-07-21T05:52:31.530Z,2.20
2023-07-21T05:54:58.428Z,2.10
2023-07-21T05:57:29.294Z,2.38
2023-07-21T05:59:57.569Z,2.20
2023-07-21T06:02:24.681Z,2.22
2023-07-21T06:05:00.030Z,1.73
2023-07-21T06:08:02.390Z,1.85
2023-07-21T06:11:02.626Z,2.10
2023-07-21T06:13:44.295Z,2.00
2023-07-21T06:16:30.016Z,2.55
2023-07-21T06:18:57.367Z,2.05
2023-07-21T06:21:25.135Z,2.20
2023-07-21T06:23:54.377Z,2.10
2023-07-21T06:26:21.865Z,2.72
2023-07-21T06:28:48.862Z,2.10
2023-07-21T06:31:18.382Z,2.23
2023-07-21T06:33:51.727Z,2.20
2023-07-21T06:36:29.283Z,2.20
2023-07-21T06:39:23.615Z,2.17
2023-07-21T06:42:28.714Z,2.35
2023-07-21T06:45:15.024Z,2.10
2023-07-21T06:48:08.232Z,2.35
2023-07-21T06:50:52.841Z,1.80
2023-07-21T06:53:20.214Z,2.13
2023-07-21T06:55:50.750Z,2.08
2023-07-21T06:58:17.794Z,2.15
2023-07-21T07:00:44.687Z,2.00
2023-07-21T07:03:11.613Z,3.20
2023-07-21T07:05:38.631Z,3.10
2023-07-21T07:08:05.587Z,2.50
2023-07-21T07:10:32.526Z,2.33
2023-07-21T07:12:59.533Z,2.22
2023-07-21T07:15:26.477Z,2.05
2023-07-21T07:17:53.361Z,2.38
2023-07-21T07:20:20.967Z,2.65
2023-07-21T07:22:47.940Z,2.78
2023-07-21T07:25:14.855Z,2.20
2023-07-21T07:27:41.772Z,2.40
2023-07-21T07:30:09.025Z,2.30
2023-07-21T07:32:36.006Z,2.60
2023-07-21T07:35:02.956Z,2.10
2023-07-21T07:37:29.898Z,2.85
2023-07-21T07:39:56.917Z,2.15
2023-07-21T07:42:24.824Z,2.65
2023-07-21T07:44:56.424Z,2.17
2023-07-21T07:47:24.170Z,2.20
2023-07-21T07:49:51.276Z,2.05
2023-07-21T07:52:21.141Z,2.80
2023-07-21T07:54:48.191Z,2.30
2023-07-21T07:57:15.885Z,2.15
2023-07-21T07:59:43.639Z,2.00
2023-07-21T08:02:10.679Z,2.35
2023-07-21T08:04:37.780Z,2.17
2023-07-21T08:07:04.962Z,2.08
2023-07-21T08:09:31.850Z,2.10
2023-07-21T08:12:00.346Z,2.28
2023-07-21T08:14:27.667Z,2.28
2023-07-21T08:16:55.190Z,2.45
2023-07-21T08:19:22.327Z,2.65
2023-07-21T08:21:49.416Z,2.20
2023-07-21T08:24:17.145Z,2.13
2023-07-21T08:26:44.113Z,2.10
2023-07-21T08:29:11.061Z,2.47
2023-07-21T08:31:38.018Z,2.15
2023-07-21T08:34:04.896Z,2.58
2023-07-21T08:36:44.299Z,2.20
2023-07-21T08:39:18.644Z,2.10
2023-07-21T08:41:51.301Z,2.17
2023-07-21T08:44:20.438Z,2.13
2023-07-21T08:46:48.426Z,2.17
2023-07-21T08:49:18.867Z,2.25
2023-07-21T08:51:46.151Z,2.05
2023-07-21T08:54:13.802Z,2.28
2023-07-21T08:56:41.023Z,2.55
2023-07-21T08:59:08.051Z,2.42
2023-07-21T09:01:35.037Z,2.28
2023-07-21T09:04:02.034Z,2.40
2023-07-21T09:06:29.579Z,2.10
2023-07-21T09:08:57.277Z,2.92
2023-07-21T09:11:25.920Z,2.47
2023-07-21T09:13:57.489Z,2.28
2023-07-21T09:16:24.709Z,2.30
2023-07-21T09:18:55.668Z,2.55
2023-07-21T09:21:25.141Z,2.47
2023-07-21T09:24:01.029Z,2.30
2023-07-21T09:26:28.144Z,2.30
2023-07-21T09:28:55.535Z,2.40
2023-07-21T09:31:30.527Z,2.67
2023-07-21T09:34:09.343Z,2.65
2023-07-21T09:36:36.590Z,2.50
2023-07-21T09:39:05.501Z,2.20
2023-07-21T09:41:33.980Z,2.78
2023-07-21T09:44:01.791Z,2.47
2023-07-21T09:46:29.297Z,2.10
2023-07-21T09:48:56.478Z,1.77
2023-07-21T09:51:26.413Z,2.28
2023-07-21T09:53:55.903Z,2.13
2023-07-21T09:56:24.918Z,2.30
2023-07-21T09:58:58.725Z,2.40
2023-07-21T10:01:27.404Z,2.33
2023-07-21T10:03:55.245Z,2.40
2023-07-21T10:06:24.349Z,2.30
2023-07-21T10:08:52.892Z,2.40
2023-07-21T10:11:20.412Z,2.22
2023-07-21T10:13:48.847Z,2.38
2023-07-21T10:16:16.409Z,2.35
2023-07-21T10:19:13.286Z,2.22
2023-07-21T10:21:51.230Z,2.33
2023-07-21T10:24:25.982Z,2.38
2023-07-21T10:27:06.866Z,2.28
2023-07-21T10:29:34.090Z,2.50
2023-07-21T10:32:06.086Z,2.50
2023-07-21T10:34:44.295Z,2.08
2023-07-21T10:37:11.252Z,2.45
2023-07-21T10:39:43.245Z,2.42
2023-07-21T10:42:12.033Z,2.22
2023-07-21T10:44:40.031Z,2.33
2023-07-21T10:47:16.755Z,2.28
2023-07-21T10:49:44.808Z,2.10
2023-07-21T10:52:12.329Z,2.63
2023-07-21T10:54:40.209Z,2.33
2023-07-21T10:57:09.914Z,2.28
2023-07-21T10:59:38.355Z,2.47
2023-07-21T11:02:10.557Z,1.67
2023-07-21T11:04:40.388Z,2.45
2023-07-21T11:07:07.444Z,2.13
2023-07-21T11:09:36.012Z,2.55
2023-07-21T11:12:05.044Z,1.90
2023-07-21T11:14:32.436Z,2.40
2023-07-21T11:17:03.649Z,2.40
2023-07-21T11:19:32.828Z,2.50
2023-07-21T11:22:00.705Z,2.17
2023-07-21T11:24:30.522Z,2.08
2023-07-21T11:27:05.456Z,1.52
2023-07-21T11:29:37.165Z,2.20
2023-07-21T11:32:20.602Z,2.10
2023-07-21T11:34:54.880Z,1.90
2023-07-21T11:37:21.864Z,1.83
2023-07-21T11:39:58.751Z,1.85
2023-07-21T11:42:26.274Z,1.95
2023-07-21T11:44:54.380Z,1.95
2023-07-21T11:47:21.604Z,1.92
2023-07-21T11:49:50.529Z,1.90
2023-07-21T11:52:28.197Z,1.90
2023-07-21T11:54:58.363Z,1.42
2023-07-21T11:57:25.972Z,1.30
2023-07-21T11:59:52.892Z,2.08
2023-07-21T12:02:20.063Z,1.75
2023-07-21T12:04:48.870Z,2.17
2023-07-21T12:07:15.922Z,1.60
2023-07-21T12:09:42.858Z,1.50
2023-07-21T12:12:09.857Z,1.77
2023-07-21T12:14:36.789Z,1.60
2023-07-21T12:17:05.227Z,2.20
2023-07-21T12:19:32.179Z,2.33
2023-07-21T12:21:59.118Z,2.22
2023-07-21T12:24:26.218Z,1.98
2023-07-21T12:26:53.726Z,2.08
2023-07-21T12:29:37.742Z,2.28
2023-07-21T12:32:08.624Z,1.95
2023-07-21T12:34:35.653Z,2.15
2023-07-21T12:37:02.763Z,2.03
2023-07-21T12:39:29.951Z,2.33
2023-07-21T12:41:57.680Z,2.67
2023-07-21T12:44:24.936Z,2.38
2023-07-21T12:46:52.275Z,1.95
2023-07-21T12:49:19.847Z,2.45
2023-07-21T12:51:46.978Z,2.40
2023-07-21T12:54:14.091Z,2.55
2023-07-21T12:56:41.093Z,2.40
2023-07-21T12:59:08.044Z,2.17
2023-07-21T13:01:35.139Z,2.28
2023-07-21T13:04:02.421Z,1.88
2023-07-21T13:06:30.703Z,2.42
2023-07-21T13:08:59.725Z,2.30
2023-07-21T13:11:26.770Z,2.42
2023-07-21T13:13:53.680Z,2.42
2023-07-21T13:16:21.314Z,2.80
2023-07-21T13:18:49.130Z,2.72
2023-07-21T13:21:16.000Z,2.40
2023-07-21T13:23:42.863Z,2.90
2023-07-21T13:26:09.871Z,2.28
2023-07-21T13:28:36.923Z,2.00
2023-07-21T13:31:04.010Z,1.90
2023-07-21T13:33:30.993Z,2.20
2023-07-21T13:35:57.982Z,1.90
2023-07-21T13:38:26.378Z,1.70
2023-07-21T13:40:54.317Z,1.95
2023-07-21T13:43:21.192Z,2.15
2023-07-21T13:45:48.218Z,2.00
2023-07-21T13:48:15.351Z,1.98
2023-07-21T13:50:42.276Z,2.00
2023-07-21T13:53:09.156Z,1.95
2023-07-21T13:55:36.084Z,1.95
2023-07-21T13:58:03.173Z,2.38
2023-07-21T14:00:31.089Z,2.17
2023-07-21T14:02:58.290Z,2.00
2023-07-21T14:05:25.610Z,2.35
2023-07-21T14:07:52.891Z,1.90
2023-07-21T14:10:20.042Z,2.10
2023-07-21T14:12:49.267Z,2.33
2023-07-21T14:15:16.585Z,2.27
2023-07-21T14:17:43.716Z,2.60
2023-07-21T14:20:11.364Z,3.20
2023-07-21T14:22:39.172Z,2.83
2023-07-21T14:25:08.177Z,2.88
2023-07-21T14:27:35.200Z,2.92
2023-07-21T14:30:03.641Z,2.60
2023-07-21T14:32:31.809Z,2.83
2023-07-21T14:34:58.740Z,2.33
2023-07-21T14:37:25.782Z,2.80
2023-07-21T14:39:53.349Z,2.42
2023-07-21T14:42:21.301Z,2.85
2023-07-21T14:44:48.341Z,2.78
2023-07-21T14:47:15.458Z,2.78
2023-07-21T14:49:42.447Z,2.33
2023-07-21T14:52:11.360Z,2.78
2023-07-21T14:54:38.520Z,2.45
2023-07-21T14:57:06.800Z,2.70
2023-07-21T14:59:33.911Z,2.15
2023-07-21T15:02:00.966Z,2.42
2023-07-21T15:04:27.878Z,2.63
2023-07-21T15:06:54.922Z,2.13
2023-07-21T15:09:21.970Z,2.20
2023-07-21T15:11:49.232Z,2.35
2023-07-21T15:14:16.232Z,2.10
2023-07-21T15:16:43.191Z,2.40
2023-07-21T15:19:10.361Z,2.20
2023-07-21T15:21:37.325Z,1.98
2023-07-21T15:24:04.408Z,2.03
2023-07-21T15:26:31.474Z,1.90
2023-07-21T15:28:58.538Z,2.40
2023-07-21T15:31:25.514Z,1.88
2023-07-21T15:33:53.255Z,1.90
2023-07-21T15:36:20.250Z,1.77
2023-07-21T15:38:47.123Z,1.92
2023-07-21T15:41:14.017Z,1.90
2023-07-21T15:43:41.534Z,1.73
2023-07-21T15:46:08.828Z,1.63
2023-07-21T15:48:36.531Z,2.03
2023-07-21T15:51:03.760Z,1.77
2023-07-21T15:53:30.655Z,2.30
2023-07-21T15:55:57.551Z,2.05
2023-07-21T15:58:24.938Z,1.65
2023-07-21T16:01:02.599Z,2.08
2023-07-21T16:03:30.248Z,1.85
2023-07-21T16:05:57.864Z,1.77
2023-07-21T16:08:40.214Z,2.10
2023-07-21T16:11:08.694Z,1.80
2023-07-21T16:13:36.866Z,2.08
2023-07-21T16:16:04.808Z,1.90
2023-07-21T16:18:31.867Z,1.58
2023-07-21T16:20:59.077Z,2.05
2023-07-21T16:23:29.890Z,1.80
2023-07-21T16:25:56.805Z,2.33
2023-07-21T16:28:23.897Z,1.80
2023-07-21T16:30:56.529Z,2.05
2023-07-21T16:33:24.021Z,2.03
2023-07-21T16:35:54.254Z,1.70
2023-07-21T16:40:48.184Z,2.15
2023-07-21T16:43:15.513Z,1.88
2023-07-21T16:48:23.750Z,2.40
2023-07-21T16:50:50.888Z,2.33
2023-07-21T16:53:19.369Z,2.33
2023-07-21T16:55:51.154Z,2.00
2023-07-21T16:58:19.952Z,2.22
2023-07-21T17:00:47.439Z,2.17
2023-07-21T17:03:15.561Z,2.10
2023-07-21T17:05:45.284Z,2.28
2023-07-21T17:08:14.263Z,2.28
2023-07-21T17:10:42.845Z,2.20
2023-07-21T17:13:09.989Z,2.47
2023-07-21T17:15:37.248Z,2.38
2023-07-21T17:18:07.946Z,2.33
2023-07-21T17:20:35.752Z,3.22
2023-07-21T17:23:03.111Z,3.28
2023-07-21T17:25:30.708Z,3.17
2023-07-21T17:27:58.541Z,3.20
2023-07-21T17:30:25.745Z,3.47
2023-07-21T17:32:52.934Z,3.95
2023-07-21T17:35:20.516Z,4.22
2023-07-21T17:37:48.906Z,4.60
2023-07-21T17:40:17.697Z,4.05
2023-07-21T17:42:45.270Z,4.22
2023-07-21T17:45:15.280Z,5.10
2023-07-21T17:47:44.529Z,5.43
2023-07-21T17:50:13.641Z,5.95
2023-07-21T17:52:41.424Z,5.93
2023-07-21T17:55:10.066Z,6.20
2023-07-21T17:57:37.674Z,7.05
2023-07-21T18:00:10.321Z,5.38
2023-07-21T18:02:47.412Z,6.13
2023-07-21T18:05:24.012Z,6.22
2023-07-21T18:07:55.509Z,6.43
2023-07-21T18:10:33.660Z,5.93
2023-07-21T18:13:01.669Z,5.75
2023-07-21T18:15:36.919Z,5.10
2023-07-21T18:18:05.094Z,6.55
2023-07-21T18:20:34.714Z,5.60
2023-07-21T18:23:03.559Z,6.05
2023-07-21T18:25:31.019Z,6.35
2023-07-21T18:27:59.830Z,7.15
2023-07-21T18:30:27.348Z,6.03
2023-07-21T18:32:54.846Z,6.55
2023-07-21T18:35:27.342Z,6.13
2023-07-21T18:37:54.565Z,5.63
2023-07-21T18:40:22.201Z,5.75
2023-07-21T18:42:53.535Z,5.63
2023-07-21T18:45:22.882Z,5.32
2023-07-21T18:47:50.877Z,5.95
2023-07-21T18:50:23.162Z,5.28
2023-07-21T18:52:54.332Z,5.47
2023-07-21T18:55:26.122Z,5.68
2023-07-21T18:57:54.073Z,5.45
2023-07-21T19:00:22.200Z,5.05
2023-07-21T19:02:51.198Z,5.53
2023-07-21T19:05:21.643Z,5.80
2023-07-21T19:07:49.988Z,5.53
2023-07-21T19:10:17.560Z,5.15
2023-07-21T19:12:45.336Z,5.60
2023-07-21T19:15:15.643Z,4.55
2023-07-21T19:17:43.091Z,5.70
2023-07-21T19:20:10.834Z,5.30
2023-07-21T19:22:40.542Z,5.28
2023-07-21T19:25:10.910Z,5.57
2023-07-21T19:27:39.087Z,5.05
2023-07-21T19:30:08.940Z,5.32
2023-07-21T19:32:36.560Z,5.28
2023-07-21T19:35:04.713Z,5.85
2023-07-21T19:37:32.856Z,5.63
2023-07-21T19:40:00.216Z,5.32
2023-07-21T19:42:28.641Z,5.10
2023-07-21T19:44:55.895Z,5.70
2023-07-21T19:47:25.857Z,4.97
2023-07-21T19:49:53.444Z,5.57
2023-07-21T19:52:21.111Z,5.80
2023-07-21T19:54:51.723Z,5.97
2023-07-21T19:59:49.808Z,6.60
2023-07-21T20:02:17.342Z,5.97
2023-07-21T20:04:47.223Z,6.00
2023-07-21T20:07:14.514Z,5.80
2023-07-21T20:09:42.077Z,6.38
2023-07-21T20:12:09.839Z,5.70
2023-07-21T20:14:39.776Z,6.25
2023-07-21T20:17:07.678Z,6.35
2023-07-21T20:19:34.902Z,6.72
2023-07-21T20:22:02.186Z,7.63
2023-07-21T20:24:29.838Z,6.72
2023-07-21T20:26:57.010Z,6.50
2023-07-21T20:29:24.535Z,6.35
2023-07-21T20:31:51.903Z,7.25
2023-07-21T20:34:19.749Z,6.50
2023-07-21T20:36:48.429Z,7.30
2023-07-21T20:39:17.327Z,6.22
2023-07-21T20:41:45.275Z,5.93
2023-07-21T20:44:12.643Z,6.38
2023-07-21T20:46:40.001Z,6.65
2023-07-21T20:49:08.808Z,6.78
2023-07-21T20:51:41.736Z,6.57
2023-07-21T20:54:25.127Z,7.07
2023-07-21T20:56:56.250Z,6.43
2023-07-21T20:59:23.881Z,7.13
2023-07-21T21:01:51.573Z,6.50
2023-07-21T21:04:19.336Z,6.80
2023-07-21T21:06:46.944Z,6.53
2023-07-21T21:09:14.465Z,6.80
2023-07-21T21:11:42.398Z,6.35
2023-07-21T21:14:10.104Z,7.00
2023-07-21T21:16:37.720Z,7.05
2023-07-21T21:19:05.219Z,6.63
2023-07-21T21:21:32.759Z,7.20
2023-07-21T21:24:00.204Z,6.85
2023-07-21T21:26:27.823Z,6.93
2023-07-21T21:28:55.743Z,6.80
2023-07-21T21:31:23.592Z,7.57
2023-07-21T21:33:51.043Z,7.78
2023-07-21T21:36:18.508Z,7.63
2023-07-21T21:38:45.680Z,7.35
2023-07-21T21:41:13.175Z,7.53
2023-07-21T21:43:40.584Z,7.80
2023-07-21T21:46:08.139Z,7.53
2023-07-21T21:48:35.746Z,7.53
2023-07-21T21:51:03.575Z,8.18
2023-07-21T21:53:31.053Z,8.35
2023-07-21T21:55:58.622Z,7.28
2023-07-21T21:58:27.167Z,7.63
2023-07-21T22:00:54.837Z,7.25
2023-07-21T22:03:22.706Z,7.13
2023-07-21T22:05:50.109Z,7.10
2023-07-21T22:08:17.475Z,7.57
2023-07-21T22:10:44.516Z,7.32
2023-07-21T22:13:12.269Z,8.70
2023-07-21T22:15:39.838Z,7.22
2023-07-21T22:18:07.620Z,7.68
2023-07-21T22:20:38.922Z,8.07
2023-07-21T22:23:06.598Z,8.20
2023-07-21T22:25:34.603Z,7.82
2023-07-21T22:28:02.337Z,8.52
2023-07-21T22:30:33.888Z,7.95
2023-07-21T22:33:03.568Z,8.43
2023-07-21T22:35:31.594Z,8.80
2023-07-21T22:37:59.700Z,8.77
2023-07-21T22:40:27.651Z,8.60
2023-07-21T22:42:55.425Z,8.20
2023-07-21T22:45:23.243Z,8.63
2023-07-21T22:47:50.800Z,8.00
2023-07-21T22:50:18.578Z,8.13
2023-07-21T22:52:48.708Z,8.52
2023-07-21T22:55:15.897Z,9.15
2023-07-21T22:57:43.631Z,9.10
2023-07-21T23:00:15.404Z,9.02
2023-07-21T23:02:43.054Z,8.93
2023-07-21T23:05:14.003Z,8.88
2023-07-21T23:07:41.043Z,9.05
2023-07-21T23:10:08.933Z,9.38
2023-07-21T23:12:42.543Z,9.93
2023-07-21T23:15:10.322Z,9.65
2023-07-21T23:17:38.480Z,9.43
2023-07-21T23:20:06.976Z,9.88
2023-07-21T23:22:37.167Z,9.20
2023-07-21T23:27:31.623Z,9.43
2023-07-21T23:29:59.476Z,9.15
2023-07-21T23:32:26.672Z,9.20
2023-07-21T23:34:54.042Z,10.32
2023-07-21T23:37:21.527Z,9.57
2023-07-21T23:39:49.009Z,9.70
2023-07-21T23:42:16.599Z,10.15
2023-07-21T23:44:44.109Z,9.77
2023-07-21T23:47:11.363Z,9.35
2023-07-21T23:49:38.980Z,9.45
2023-07-21T23:52:06.415Z,9.38
2023-07-21T23:54:34.166Z,9.82
2023-07-21T23:57:01.573Z,8.65
2023-07-21T23:59:28.685Z,10.23
