createdAt,value
2018-06-05T00:00:37.815Z,20.13
2018-06-05T00:01:13.309Z,21.05
2018-06-05T00:01:48.916Z,21.27
2018-06-05T00:02:24.846Z,20.57
2018-06-05T00:03:01.213Z,20.97
2018-06-05T00:03:36.257Z,19.67
2018-06-05T00:04:13.356Z,21.00
2018-06-05T00:04:49.860Z,19.85
2018-06-05T00:05:25.004Z,21.80
2018-06-05T00:06:00.244Z,21.12
2018-06-05T00:06:36.140Z,21.00
2018-06-05T00:07:12.403Z,20.75
2018-06-05T00:07:48.533Z,23.30
2018-06-05T00:08:22.289Z,21.15
2018-06-05T00:08:57.803Z,21.12
2018-06-05T00:09:33.948Z,20.70
2018-06-05T00:10:10.483Z,20.60
2018-06-05T00:10:45.003Z,22.13
2018-06-05T00:11:21.910Z,22.02
2018-06-05T00:11:57.920Z,21.75
2018-06-05T00:12:34.064Z,21.73
2018-06-05T00:13:09.853Z,21.85
2018-06-05T00:13:47.395Z,22.60
2018-06-05T00:14:23.412Z,22.13
2018-06-05T00:14:59.465Z,21.07
2018-06-05T00:15:34.067Z,22.13
2018-06-05T00:16:13.013Z,22.17
2018-06-05T00:18:31.929Z,27.05
2018-06-05T00:19:23.943Z,22.22
2018-06-05T00:19:57.966Z,23.35
2018-06-05T00:20:35.766Z,22.57
2018-06-05T00:21:11.145Z,22.00
2018-06-05T00:21:53.672Z,22.48
2018-06-05T00:22:27.544Z,22.65
2018-06-05T00:23:04.716Z,22.00
2018-06-05T00:23:39.705Z,22.73
2018-06-05T00:24:15.397Z,20.97
2018-06-05T00:24:50.932Z,21.70
2018-06-05T00:25:27.488Z,23.27
2018-06-05T00:26:02.303Z,24.32
2018-06-05T00:26:38.820Z,28.33
2018-06-05T00:27:14.020Z,24.45
2018-06-05T00:27:47.680Z,23.32
2018-06-05T00:28:23.082Z,24.47
2018-06-05T00:28:59.160Z,23.22
2018-06-05T00:29:34.954Z,25.48
2018-06-05T00:30:09.676Z,23.25
2018-06-05T00:30:45.951Z,24.18
2018-06-05T00:31:20.853Z,25.40
2018-06-05T00:32:00.579Z,24.40
2018-06-05T00:32:35.956Z,25.20
2018-06-05T00:33:11.893Z,29.18
2018-06-05T00:33:47.491Z,28.25
2018-06-05T00:34:23.195Z,31.35
2018-06-05T00:34:56.795Z,36.30
2018-06-05T00:35:30.398Z,29.40
2018-06-05T00:36:03.933Z,28.27
2018-06-05T00:36:37.535Z,29.93
2018-06-05T00:37:11.111Z,31.37
2018-06-05T00:37:44.679Z,28.02
2018-06-05T00:38:18.325Z,28.47
2018-06-05T00:38:51.880Z,28.47
2018-06-05T00:39:25.499Z,28.75
2018-06-05T00:39:59.093Z,27.95
2018-06-05T00:40:32.631Z,31.30
2018-06-05T00:41:06.843Z,26.87
2018-06-05T00:41:40.386Z,26.52
2018-06-05T00:42:13.989Z,26.80
2018-06-05T00:42:47.567Z,25.50
2018-06-05T00:43:21.204Z,23.57
2018-06-05T00:43:54.705Z,26.37
2018-06-05T00:44:28.970Z,24.23
2018-06-05T00:45:02.468Z,24.85
2018-06-05T00:45:36.368Z,23.70
2018-06-05T00:46:09.932Z,23.40
2018-06-05T00:46:43.524Z,24.15
2018-06-05T00:47:17.742Z,23.47
2018-06-05T00:47:51.979Z,23.57
2018-06-05T00:48:25.632Z,23.40
2018-06-05T00:48:59.338Z,22.77
2018-06-05T00:49:32.879Z,23.42
2018-06-05T00:50:06.496Z,23.00
2018-06-05T00:50:40.120Z,22.80
2018-06-05T00:51:24.859Z,25.25
2018-06-05T00:52:05.630Z,26.42
2018-06-05T00:52:39.215Z,25.47
2018-06-05T00:53:12.988Z,25.02
2018-06-05T00:53:47.048Z,24.60
2018-06-05T00:54:21.062Z,25.92
2018-06-05T00:54:54.635Z,26.55
2018-06-05T00:55:28.181Z,27.75
2018-06-05T00:56:01.776Z,27.20
2018-06-05T00:56:35.331Z,26.57
2018-06-05T00:57:09.522Z,25.30
2018-06-05T00:57:43.089Z,26.80
2018-06-05T00:58:16.743Z,29.07
2018-06-05T00:58:50.996Z,29.50
2018-06-05T00:59:24.634Z,28.38
2018-06-05T00:59:58.375Z,28.17
2018-06-05T01:00:32.735Z,28.47
2018-06-05T01:01:06.306Z,29.02
2018-06-05T01:01:40.673Z,28.77
2018-06-05T01:02:14.233Z,27.75
2018-06-05T01:02:47.805Z,27.75
2018-06-05T01:03:21.643Z,27.87
2018-06-05T01:03:55.197Z,28.20
2018-06-05T01:04:28.835Z,29.05
2018-06-05T01:05:02.550Z,28.67
2018-06-05T01:05:36.168Z,27.65
2018-06-05T01:06:09.807Z,28.75
2018-06-05T01:06:43.412Z,27.25
2018-06-05T01:07:16.994Z,28.23
2018-06-05T01:07:51.172Z,29.15
2018-06-05T01:08:25.413Z,29.35
2018-06-05T01:08:58.927Z,30.70
2018-06-05T01:09:32.491Z,29.87
2018-06-05T01:10:06.299Z,28.10
2018-06-05T01:10:40.567Z,29.20
2018-06-05T01:11:14.476Z,29.65
2018-06-05T01:11:48.084Z,31.60
2018-06-05T01:12:22.319Z,28.42
2018-06-05T01:12:55.954Z,30.23
2018-06-05T01:13:30.228Z,29.77
2018-06-05T01:14:04.440Z,31.07
2018-06-05T01:14:38.024Z,31.50
2018-06-05T01:15:11.678Z,30.88
2018-06-05T01:15:45.300Z,31.37
2018-06-05T01:16:18.918Z,32.23
2018-06-05T01:16:52.563Z,35.30
2018-06-05T01:17:26.860Z,32.50
2018-06-05T01:18:00.548Z,31.27
2018-06-05T01:18:34.619Z,31.63
2018-06-05T01:19:08.211Z,30.85
2018-06-05T01:19:43.734Z,31.50
2018-06-05T01:20:17.485Z,33.20
2018-06-05T01:20:51.794Z,32.15
2018-06-05T01:21:26.394Z,29.40
2018-06-05T01:22:00.027Z,31.52
2018-06-05T01:22:34.099Z,31.30
2018-06-05T01:23:07.631Z,31.17
2018-06-05T01:23:41.750Z,34.43
2018-06-05T01:24:15.334Z,33.92
2018-06-05T01:24:48.932Z,34.10
2018-06-05T01:25:22.490Z,33.55
2018-06-05T01:25:56.355Z,34.98
2018-06-05T01:26:30.023Z,37.37
2018-06-05T01:27:04.189Z,38.75
2018-06-05T01:27:37.809Z,38.85
2018-06-05T01:28:11.405Z,36.90
2018-06-05T01:28:44.914Z,38.23
2018-06-05T01:29:18.547Z,38.02
2018-06-05T01:29:52.174Z,37.53
2018-06-05T01:30:25.755Z,41.77
2018-06-05T01:30:59.911Z,37.88
2018-06-05T01:31:33.494Z,40.98
2018-06-05T01:32:07.119Z,38.80
2018-06-05T01:32:41.530Z,38.23
2018-06-05T01:33:15.911Z,40.92
2018-06-05T01:33:49.460Z,38.10
2018-06-05T01:34:23.008Z,36.90
2018-06-05T01:34:57.733Z,37.75
2018-06-05T01:35:32.434Z,37.73
2018-06-05T01:36:06.119Z,36.25
2018-06-05T01:36:40.375Z,36.90
2018-06-05T01:37:13.930Z,37.70
2018-06-05T01:37:47.503Z,37.38
2018-06-05T01:38:21.124Z,37.38
2018-06-05T01:38:54.692Z,37.88
2018-06-05T01:39:28.240Z,37.10
2018-06-05T01:40:03.488Z,35.58
2018-06-05T01:40:37.663Z,37.63
2018-06-05T01:41:11.438Z,40.10
2018-06-05T01:41:45.050Z,41.42
2018-06-05T01:42:19.185Z,41.92
2018-06-05T01:42:53.325Z,44.80
2018-06-05T01:43:26.924Z,43.52
2018-06-05T01:44:00.500Z,42.75
2018-06-05T01:44:34.108Z,42.73
2018-06-05T01:45:08.783Z,40.28
2018-06-05T01:45:42.350Z,42.08
2018-06-05T01:46:16.123Z,44.50
2018-06-05T01:46:50.373Z,40.63
2018-06-05T01:47:23.971Z,43.02
2018-06-05T01:47:57.558Z,44.08
2018-06-05T01:48:31.152Z,40.73
2018-06-05T01:49:04.730Z,44.18
2018-06-05T01:49:41.236Z,44.53
2018-06-05T01:50:15.304Z,45.83
2018-06-05T01:50:48.856Z,43.80
2018-06-05T01:51:22.432Z,43.42
2018-06-05T01:51:55.984Z,43.63
2018-06-05T01:52:29.604Z,43.33
2018-06-05T01:53:03.172Z,46.35
2018-06-05T01:53:37.370Z,43.92
2018-06-05T01:54:11.012Z,46.42
2018-06-05T01:54:46.358Z,45.85
2018-06-05T01:55:20.016Z,48.50
2018-06-05T01:55:53.552Z,46.20
2018-06-05T01:56:27.116Z,47.65
2018-06-05T01:57:00.697Z,44.25
2018-06-05T01:57:35.402Z,48.33
2018-06-05T01:58:08.931Z,51.92
2018-06-05T01:58:42.449Z,48.43
2018-06-05T01:59:16.118Z,45.33
2018-06-05T01:59:49.942Z,51.90
2018-06-05T02:00:25.177Z,48.33
2018-06-05T02:00:58.716Z,48.08
2018-06-05T02:01:32.329Z,47.45
2018-06-05T02:02:05.959Z,45.40
2018-06-05T02:02:39.522Z,46.93
2018-06-05T02:03:13.093Z,46.77
2018-06-05T02:03:47.429Z,46.83
2018-06-05T02:04:21.047Z,45.17
2018-06-05T02:04:55.265Z,49.03
2018-06-05T02:05:28.855Z,47.30
2018-06-05T02:06:02.505Z,45.05
2018-06-05T02:06:37.022Z,47.87
2018-06-05T02:07:10.198Z,46.95
2018-06-05T02:07:43.851Z,48.58
2018-06-05T02:08:17.476Z,47.08
2018-06-05T02:08:51.098Z,48.33
2018-06-05T02:09:24.687Z,46.85
2018-06-05T02:09:58.920Z,44.13
2018-06-05T02:10:33.255Z,46.93
2018-06-05T02:11:07.421Z,51.28
2018-06-05T02:11:41.468Z,49.58
2018-06-05T02:12:14.993Z,45.95
2018-06-05T02:12:49.362Z,47.55
2018-06-05T02:13:22.606Z,45.90
2018-06-05T02:13:56.132Z,48.00
2018-06-05T02:14:29.738Z,50.60
2018-06-05T02:15:04.627Z,51.25
2018-06-05T02:15:38.257Z,48.92
2018-06-05T02:16:12.987Z,49.33
2018-06-05T02:16:46.589Z,48.13
2018-06-05T02:17:20.729Z,49.40
2018-06-05T02:17:54.975Z,47.65
2018-06-05T02:18:28.563Z,48.55
2018-06-05T02:19:02.107Z,46.37
2018-06-05T02:19:35.660Z,50.90
2018-06-05T02:20:09.279Z,48.42
2018-06-05T02:20:42.850Z,44.80
2018-06-05T02:21:16.467Z,49.65
2018-06-05T02:21:50.790Z,48.78
2018-06-05T02:22:25.030Z,47.95
2018-06-05T02:22:58.784Z,50.85
2018-06-05T02:23:32.380Z,49.58
2018-06-05T02:24:05.982Z,52.98
2018-06-05T02:24:39.512Z,51.20
2018-06-05T02:25:13.829Z,49.18
2018-06-05T02:25:47.497Z,50.50
2018-06-05T02:26:21.040Z,49.08
2018-06-05T02:26:54.934Z,48.85
2018-06-05T02:27:29.100Z,50.65
2018-06-05T02:28:03.309Z,46.58
2018-06-05T02:28:37.110Z,51.37
2018-06-05T02:29:11.425Z,53.28
2018-06-05T02:29:44.980Z,51.95
2018-06-05T02:30:19.203Z,49.75
2018-06-05T02:30:53.471Z,52.10
2018-06-05T02:31:28.042Z,54.45
2018-06-05T02:32:01.646Z,50.98
2018-06-05T02:32:35.182Z,51.47
2018-06-05T02:33:08.682Z,52.25
2018-06-05T02:33:42.766Z,48.33
2018-06-05T02:34:16.351Z,54.23
2018-06-05T02:34:50.594Z,52.17
2018-06-05T02:35:24.626Z,50.48
2018-06-05T02:35:58.391Z,49.93
2018-06-05T02:36:32.478Z,50.27
2018-06-05T02:37:06.066Z,51.28
2018-06-05T02:37:39.626Z,50.00
2018-06-05T02:38:13.731Z,57.13
2018-06-05T02:38:47.246Z,54.83
2018-06-05T02:39:20.843Z,47.90
2018-06-05T02:39:54.495Z,50.10
2018-06-05T02:40:29.068Z,51.28
2018-06-05T02:41:03.648Z,47.67
2018-06-05T02:41:37.179Z,49.73
2018-06-05T02:42:10.731Z,48.80
2018-06-05T02:42:51.644Z,52.45
2018-06-05T02:43:25.524Z,50.95
2018-06-05T02:44:00.569Z,51.37
2018-06-05T02:44:34.199Z,49.17
2018-06-05T02:45:07.779Z,49.33
2018-06-05T02:45:41.348Z,53.23
2018-06-05T02:46:14.895Z,51.63
2018-06-05T02:46:48.183Z,50.17
2018-06-05T02:47:21.760Z,50.92
2018-06-05T02:47:55.387Z,51.23
2018-06-05T02:48:28.911Z,54.13
2018-06-05T02:49:02.449Z,48.00
2018-06-05T02:49:36.014Z,49.18
2018-06-05T02:50:09.610Z,51.85
2018-06-05T02:50:43.215Z,53.73
2018-06-05T02:51:17.304Z,50.30
2018-06-05T02:51:50.844Z,53.70
2018-06-05T02:52:25.053Z,50.38
2018-06-05T02:52:58.571Z,50.10
2018-06-05T02:53:31.734Z,52.25
2018-06-05T02:54:05.329Z,50.90
2018-06-05T02:54:38.864Z,52.43
2018-06-05T02:55:12.474Z,54.23
2018-06-05T02:55:46.033Z,53.52
2018-06-05T02:56:20.228Z,53.20
2018-06-05T02:56:54.643Z,51.30
2018-06-05T02:57:28.154Z,50.40
2018-06-05T02:58:02.226Z,54.77
2018-06-05T02:58:36.307Z,54.97
2018-06-05T02:59:09.894Z,51.28
2018-06-05T02:59:43.484Z,53.33
2018-06-05T03:00:17.030Z,49.80
2018-06-05T03:00:51.371Z,52.45
2018-06-05T03:01:25.002Z,51.15
2018-06-05T03:01:58.597Z,51.48
2018-06-05T03:02:32.208Z,50.37
2018-06-05T03:03:06.548Z,53.52
2018-06-05T03:03:40.428Z,54.65
2018-06-05T03:04:14.045Z,48.83
2018-06-05T03:04:47.613Z,50.73
2018-06-05T03:05:21.132Z,49.85
2018-06-05T03:05:55.757Z,51.30
2018-06-05T03:06:29.904Z,54.98
2018-06-05T03:07:03.494Z,51.68
2018-06-05T03:07:37.087Z,51.18
2018-06-05T03:08:11.351Z,48.15
2018-06-05T03:08:46.411Z,52.75
2018-06-05T03:09:20.726Z,52.30
2018-06-05T03:09:54.278Z,53.65
2018-06-05T03:10:27.818Z,49.98
2018-06-05T03:11:01.377Z,52.05
2018-06-05T03:11:35.202Z,45.92
2018-06-05T03:12:09.493Z,50.83
2018-06-05T03:12:43.072Z,48.33
2018-06-05T03:13:16.655Z,48.30
2018-06-05T03:13:50.287Z,45.88
2018-06-05T03:14:25.216Z,51.78
2018-06-05T03:14:59.328Z,47.73
2018-06-05T03:15:34.283Z,44.80
2018-06-05T03:16:07.882Z,48.95
2018-06-05T03:16:42.303Z,54.10
2018-06-05T03:17:15.828Z,50.05
2018-06-05T03:17:49.392Z,51.08
2018-06-05T03:18:23.045Z,50.20
2018-06-05T03:18:56.669Z,48.48
2018-06-05T03:19:30.200Z,48.95
2018-06-05T03:20:03.777Z,50.28
2018-06-05T03:20:37.332Z,48.87
2018-06-05T03:21:10.871Z,48.73
2018-06-05T03:21:44.401Z,52.03
2018-06-05T03:22:19.764Z,49.53
2018-06-05T03:22:53.349Z,49.83
2018-06-05T03:23:26.988Z,49.53
2018-06-05T03:24:00.650Z,54.55
2018-06-05T03:24:34.210Z,51.57
2018-06-05T03:25:07.866Z,54.45
2018-06-05T03:25:41.555Z,52.10
2018-06-05T03:26:19.319Z,54.13
2018-06-05T03:26:53.071Z,54.20
2018-06-05T03:27:27.540Z,52.00
2018-06-05T03:28:01.881Z,47.75
2018-06-05T03:28:35.983Z,52.80
2018-06-05T03:29:09.524Z,50.60
2018-06-05T03:29:42.991Z,50.33
2018-06-05T03:30:16.620Z,54.58
2018-06-05T03:30:50.463Z,50.17
2018-06-05T03:31:23.993Z,48.15
2018-06-05T03:31:58.218Z,49.73
2018-06-05T03:32:33.476Z,51.23
2018-06-05T03:33:07.111Z,46.88
2018-06-05T03:33:41.263Z,51.05
2018-06-05T03:34:14.820Z,51.37
2018-06-05T03:34:48.447Z,53.08
2018-06-05T03:35:22.030Z,46.25
2018-06-05T03:35:55.638Z,52.13
2018-06-05T03:36:29.240Z,51.08
2018-06-05T03:37:02.841Z,49.83
2018-06-05T03:37:36.386Z,48.15
2018-06-05T03:38:09.937Z,51.20
2018-06-05T03:38:43.460Z,50.63
2018-06-05T03:39:17.731Z,52.35
2018-06-05T03:39:51.353Z,51.28
2018-06-05T03:40:25.684Z,51.83
2018-06-05T03:40:59.215Z,47.05
2018-06-05T03:41:33.407Z,49.75
2018-06-05T03:42:06.650Z,49.88
2018-06-05T03:42:40.730Z,47.55
2018-06-05T03:43:18.458Z,44.98
2018-06-05T03:43:52.529Z,44.60
2018-06-05T03:44:26.164Z,44.45
2018-06-05T03:44:59.816Z,41.92
2018-06-05T03:45:33.448Z,40.78
2018-06-05T03:46:07.032Z,42.48
2018-06-05T03:46:41.310Z,42.13
2018-06-05T03:47:14.887Z,42.70
2018-06-05T03:47:48.464Z,43.60
2018-06-05T03:48:22.021Z,42.20
2018-06-05T03:48:55.575Z,46.53
2018-06-05T03:49:33.322Z,39.90
2018-06-05T03:50:06.919Z,40.88
2018-06-05T03:50:41.186Z,42.70
2018-06-05T03:51:15.317Z,42.73
2018-06-05T03:51:50.501Z,41.68
2018-06-05T03:52:25.656Z,41.88
2018-06-05T03:52:59.323Z,42.48
2018-06-05T03:53:32.899Z,43.23
2018-06-05T03:54:07.080Z,41.58
2018-06-05T03:54:41.338Z,47.13
2018-06-05T03:55:14.902Z,45.00
2018-06-05T03:55:48.501Z,42.75
2018-06-05T03:56:22.304Z,44.45
2018-06-05T03:56:56.498Z,44.00
2018-06-05T03:57:30.092Z,45.98
2018-06-05T03:58:04.191Z,42.03
2018-06-05T03:58:37.795Z,48.93
2018-06-05T03:59:11.960Z,46.23
2018-06-05T03:59:45.562Z,46.35
2018-06-05T04:00:19.150Z,45.55
2018-06-05T04:00:52.797Z,46.98
2018-06-05T04:01:26.382Z,44.98
2018-06-05T04:01:59.944Z,45.52
2018-06-05T04:02:33.595Z,46.55
2018-06-05T04:03:07.628Z,47.45
2018-06-05T04:03:42.567Z,46.40
2018-06-05T04:04:16.206Z,45.17
2018-06-05T04:04:51.614Z,45.50
2018-06-05T04:05:25.233Z,46.65
2018-06-05T04:05:58.846Z,44.98
2018-06-05T04:06:32.686Z,46.17
2018-06-05T04:07:06.502Z,46.37
2018-06-05T04:07:40.927Z,45.10
2018-06-05T04:08:14.558Z,49.53
2018-06-05T04:08:47.785Z,45.20
2018-06-05T04:09:21.387Z,48.17
2018-06-05T04:09:55.754Z,48.90
2018-06-05T04:10:29.328Z,44.13
2018-06-05T04:11:02.892Z,46.00
2018-06-05T04:11:36.507Z,47.17
2018-06-05T04:12:10.843Z,46.68
2018-06-05T04:12:44.466Z,47.33
2018-06-05T04:13:19.719Z,47.55
2018-06-05T04:13:53.279Z,46.28
2018-06-05T04:14:26.844Z,44.35
2018-06-05T04:15:00.326Z,44.05
2018-06-05T04:15:33.972Z,47.20
2018-06-05T04:16:08.487Z,48.50
2018-06-05T04:16:42.056Z,47.37
2018-06-05T04:17:15.626Z,42.75
2018-06-05T04:17:49.931Z,43.15
2018-06-05T04:18:24.918Z,48.83
2018-06-05T04:18:58.542Z,50.43
2018-06-05T04:19:32.797Z,49.00
2018-06-05T04:20:06.403Z,44.65
2018-06-05T04:20:40.498Z,44.20
2018-06-05T04:21:14.698Z,47.67
2018-06-05T04:21:48.252Z,46.40
2018-06-05T04:22:21.807Z,45.73
2018-06-05T04:22:56.251Z,44.83
2018-06-05T04:23:29.862Z,44.42
2018-06-05T04:24:03.395Z,45.52
2018-06-05T04:24:37.577Z,45.43
2018-06-05T04:25:11.166Z,45.65
2018-06-05T04:25:44.928Z,45.48
2018-06-05T04:26:19.659Z,47.93
2018-06-05T04:26:53.255Z,44.88
2018-06-05T04:27:26.835Z,43.92
2018-06-05T04:28:00.359Z,46.92
2018-06-05T04:28:33.621Z,49.93
2018-06-05T04:29:07.197Z,46.35
2018-06-05T04:29:41.489Z,46.98
2018-06-05T04:30:15.082Z,45.83
2018-06-05T04:30:49.978Z,44.55
2018-06-05T04:31:23.566Z,44.63
2018-06-05T04:31:57.128Z,43.65
2018-06-05T04:32:30.716Z,46.93
2018-06-05T04:33:04.295Z,46.23
2018-06-05T04:33:37.917Z,45.83
2018-06-05T04:34:11.706Z,45.70
2018-06-05T04:34:45.916Z,44.65
2018-06-05T04:35:19.442Z,45.85
2018-06-05T04:35:53.088Z,41.53
2018-06-05T04:36:26.666Z,44.70
2018-06-05T04:37:00.180Z,44.55
2018-06-05T04:37:34.196Z,44.13
2018-06-05T04:38:08.608Z,44.03
2018-06-05T04:38:42.840Z,45.87
2018-06-05T04:39:16.468Z,43.85
2018-06-05T04:39:50.839Z,46.53
2018-06-05T04:40:24.758Z,43.20
2018-06-05T04:40:58.442Z,49.98
2018-06-05T04:41:32.833Z,43.00
2018-06-05T04:42:06.383Z,43.45
2018-06-05T04:42:40.439Z,48.73
2018-06-05T04:43:14.607Z,42.67
2018-06-05T04:43:47.823Z,43.10
2018-06-05T04:44:22.416Z,43.30
2018-06-05T04:44:56.014Z,40.98
2018-06-05T04:45:29.597Z,42.78
2018-06-05T04:46:04.577Z,44.65
2018-06-05T04:46:38.172Z,44.67
2018-06-05T04:47:11.745Z,44.55
2018-06-05T04:47:45.362Z,43.38
2018-06-05T04:48:19.528Z,46.90
2018-06-05T04:48:53.204Z,49.63
2018-06-05T04:49:27.297Z,46.20
2018-06-05T04:50:01.465Z,46.50
2018-06-05T04:50:35.086Z,44.27
2018-06-05T04:51:08.644Z,44.93
2018-06-05T04:51:42.371Z,43.28
2018-06-05T04:52:15.910Z,42.15
2018-06-05T04:52:49.522Z,45.43
2018-06-05T04:53:23.109Z,46.80
2018-06-05T04:53:56.688Z,47.40
2018-06-05T04:54:30.301Z,46.00
2018-06-05T04:55:04.700Z,41.75
2018-06-05T04:55:42.732Z,42.10
2018-06-05T04:56:16.334Z,44.23
2018-06-05T04:56:50.473Z,44.18
2018-06-05T04:57:24.172Z,40.38
2018-06-05T04:57:59.211Z,45.17
2018-06-05T04:58:32.813Z,45.37
2018-06-05T04:59:06.437Z,41.18
2018-06-05T04:59:40.002Z,42.27
2018-06-05T05:00:13.595Z,48.42
2018-06-05T05:00:46.858Z,45.80
2018-06-05T05:01:21.243Z,45.28
2018-06-05T05:01:55.647Z,46.25
2018-06-05T05:02:29.240Z,43.10
2018-06-05T05:03:02.829Z,43.55
2018-06-05T05:03:36.447Z,43.85
2018-06-05T05:04:10.004Z,39.92
2018-06-05T05:04:43.552Z,45.53
2018-06-05T05:05:17.207Z,44.60
2018-06-05T05:05:51.648Z,49.08
2018-06-05T05:06:25.876Z,43.35
2018-06-05T05:07:00.120Z,41.28
2018-06-05T05:07:33.422Z,43.15
2018-06-05T05:08:07.893Z,43.60
2018-06-05T05:08:41.525Z,46.03
2018-06-05T05:09:14.748Z,41.55
2018-06-05T05:09:48.351Z,42.62
2018-06-05T05:10:24.752Z,39.83
2018-06-05T05:10:58.350Z,40.73
2018-06-05T05:11:31.979Z,41.23
2018-06-05T05:12:06.581Z,42.15
2018-06-05T05:12:40.878Z,45.97
2018-06-05T05:13:14.825Z,41.00
2018-06-05T05:13:48.598Z,42.90
2018-06-05T05:14:22.258Z,42.00
2018-06-05T05:14:55.967Z,36.85
2018-06-05T05:15:29.578Z,39.15
2018-06-05T05:16:03.154Z,41.65
2018-06-05T05:16:36.731Z,40.40
2018-06-05T05:17:10.272Z,40.85
2018-06-05T05:17:44.751Z,41.88
2018-06-05T05:18:18.367Z,41.48
2018-06-05T05:18:53.064Z,42.13
2018-06-05T05:19:26.618Z,39.80
2018-06-05T05:20:00.283Z,37.33
2018-06-05T05:20:34.512Z,41.47
2018-06-05T05:21:08.843Z,41.08
2018-06-05T05:21:42.537Z,39.88
2018-06-05T05:22:16.452Z,40.55
2018-06-05T05:22:50.016Z,38.88
2018-06-05T05:23:24.566Z,36.93
2018-06-05T05:23:58.240Z,39.83
2018-06-05T05:24:32.602Z,37.97
2018-06-05T05:25:05.846Z,39.03
2018-06-05T05:25:40.566Z,42.83
2018-06-05T05:26:14.227Z,40.43
2018-06-05T05:26:47.815Z,37.25
2018-06-05T05:27:22.349Z,36.15
2018-06-05T05:27:57.351Z,39.65
2018-06-05T05:28:31.242Z,42.73
2018-06-05T05:29:04.854Z,43.58
2018-06-05T05:29:39.032Z,40.30
2018-06-05T05:30:13.414Z,38.38
2018-06-05T05:30:47.140Z,41.50
2018-06-05T05:31:20.787Z,39.80
2018-06-05T05:31:54.375Z,38.05
2018-06-05T05:32:27.635Z,37.78
2018-06-05T05:33:01.324Z,39.35
2018-06-05T05:33:36.036Z,39.53
2018-06-05T05:34:09.650Z,39.60
2018-06-05T05:34:43.276Z,40.53
2018-06-05T05:35:16.835Z,39.33
2018-06-05T05:35:50.454Z,40.60
2018-06-05T05:36:24.750Z,43.22
2018-06-05T05:36:58.361Z,46.00
2018-06-05T05:37:32.055Z,41.53
2018-06-05T05:38:05.702Z,39.65
2018-06-05T05:38:40.094Z,44.08
2018-06-05T05:39:13.718Z,43.80
2018-06-05T05:39:47.327Z,41.15
2018-06-05T05:40:20.871Z,42.00
2018-06-05T05:40:54.778Z,39.63
2018-06-05T05:41:28.936Z,43.42
2018-06-05T05:42:02.497Z,41.28
2018-06-05T05:42:36.787Z,42.97
2018-06-05T05:43:11.786Z,43.33
2018-06-05T05:43:46.176Z,42.73
2018-06-05T05:44:19.750Z,44.88
2018-06-05T05:44:53.942Z,44.85
2018-06-05T05:45:28.475Z,43.85
2018-06-05T05:46:03.313Z,47.45
2018-06-05T05:46:36.850Z,42.83
2018-06-05T05:47:10.620Z,43.25
2018-06-05T05:47:44.338Z,45.88
2018-06-05T05:48:18.994Z,44.98
2018-06-05T05:48:52.555Z,42.53
2018-06-05T05:49:26.127Z,46.35
2018-06-05T05:50:00.338Z,47.78
2018-06-05T05:50:33.886Z,48.03
2018-06-05T05:51:07.491Z,48.42
2018-06-05T05:51:41.092Z,44.42
2018-06-05T05:52:14.737Z,47.15
2018-06-05T05:52:48.289Z,46.18
2018-06-05T05:53:21.832Z,44.03
2018-06-05T05:53:56.347Z,48.87
2018-06-05T05:54:30.586Z,46.70
2018-06-05T05:55:04.205Z,42.78
2018-06-05T05:55:37.779Z,42.83
2018-06-05T05:56:11.910Z,43.15
2018-06-05T05:56:45.599Z,51.48
2018-06-05T05:57:19.301Z,48.48
2018-06-05T05:57:53.530Z,48.35
2018-06-05T05:58:27.151Z,49.50
2018-06-05T05:59:01.345Z,46.60
2018-06-05T05:59:34.943Z,50.25
2018-06-05T06:00:08.547Z,51.53
2018-06-05T06:00:43.068Z,49.57
2018-06-05T06:01:16.630Z,48.50
2018-06-05T06:01:50.302Z,47.90
2018-06-05T06:02:24.329Z,47.14
2018-06-05T06:02:58.007Z,50.28
2018-06-05T06:03:31.627Z,48.75
2018-06-05T06:04:05.685Z,47.62
2018-06-05T06:04:39.246Z,48.57
2018-06-05T06:05:12.481Z,49.42
2018-06-05T06:05:46.286Z,46.10
2018-06-05T06:06:19.945Z,52.08
2018-06-05T06:06:53.462Z,51.40
2018-06-05T06:07:27.057Z,48.08
2018-06-05T06:08:01.593Z,51.92
2018-06-05T06:08:35.152Z,54.03
2018-06-05T06:09:08.979Z,47.88
2018-06-05T06:09:42.215Z,50.65
2018-06-05T06:10:15.691Z,51.60
2018-06-05T06:10:49.323Z,49.73
2018-06-05T06:11:22.846Z,54.08
2018-06-05T06:11:56.464Z,53.90
2018-06-05T06:12:30.055Z,53.20
2018-06-05T06:13:03.621Z,55.00
2018-06-05T06:13:37.867Z,53.85
2018-06-05T06:14:11.431Z,57.85
2018-06-05T06:14:45.033Z,57.13
2018-06-05T06:15:19.829Z,52.65
2018-06-05T06:15:55.634Z,52.30
2018-06-05T06:16:29.907Z,53.70
2018-06-05T06:17:03.512Z,52.38
2018-06-05T06:17:37.058Z,55.30
2018-06-05T06:18:10.666Z,56.95
2018-06-05T06:18:44.239Z,53.78
2018-06-05T06:19:18.739Z,55.88
2018-06-05T06:19:52.964Z,55.95
2018-06-05T06:20:26.670Z,51.88
2018-06-05T06:21:01.447Z,55.35
2018-06-05T06:21:35.764Z,54.53
2018-06-05T06:22:09.392Z,56.65
2018-06-05T06:22:43.598Z,57.40
2018-06-05T06:23:17.257Z,57.75
2018-06-05T06:23:51.888Z,58.02
2018-06-05T06:24:25.086Z,61.55
2018-06-05T06:24:58.688Z,61.63
2018-06-05T06:25:32.234Z,56.40
2018-06-05T06:26:05.955Z,59.30
2018-06-05T06:26:40.209Z,60.63
2018-06-05T06:27:13.814Z,54.90
2018-06-05T06:27:47.344Z,55.75
2018-06-05T06:28:20.939Z,55.78
2018-06-05T06:28:54.525Z,58.90
2018-06-05T06:29:28.095Z,58.90
2018-06-05T06:30:02.159Z,57.33
2018-06-05T06:30:35.707Z,60.20
2018-06-05T06:31:09.289Z,58.65
2018-06-05T06:31:44.600Z,57.53
2018-06-05T06:32:18.732Z,54.05
2018-06-05T06:32:53.052Z,56.45
2018-06-05T06:33:26.554Z,61.42
2018-06-05T06:34:00.154Z,57.55
2018-06-05T06:34:33.783Z,59.93
2018-06-05T06:35:08.572Z,60.75
2018-06-05T06:35:42.185Z,59.85
2018-06-05T06:36:15.751Z,62.95
2018-06-05T06:36:49.548Z,59.70
2018-06-05T06:37:23.120Z,60.25
2018-06-05T06:37:56.699Z,58.25
2018-06-05T06:38:30.374Z,60.07
2018-06-05T06:39:04.926Z,61.25
2018-06-05T06:39:42.583Z,56.83
2018-06-05T06:40:18.864Z,56.02
2018-06-05T06:40:58.748Z,56.20
2018-06-05T06:41:36.525Z,56.83
2018-06-05T06:42:10.161Z,56.20
2018-06-05T06:42:43.770Z,56.77
2018-06-05T06:43:17.323Z,57.50
2018-06-05T06:43:50.943Z,58.20
2018-06-05T06:44:24.926Z,57.68
2018-06-05T06:44:58.538Z,59.50
2018-06-05T06:45:32.147Z,59.10
2018-06-05T06:46:06.207Z,58.85
2018-06-05T06:46:39.838Z,57.20
2018-06-05T06:47:13.435Z,55.60
2018-06-05T06:47:47.232Z,57.50
2018-06-05T06:48:20.789Z,59.38
2018-06-05T06:48:54.448Z,60.52
2018-06-05T06:49:27.911Z,61.75
2018-06-05T06:50:01.597Z,60.05
2018-06-05T06:50:35.121Z,56.03
2018-06-05T06:51:08.671Z,58.10
2018-06-05T06:51:43.008Z,59.83
2018-06-05T06:52:16.596Z,57.67
2018-06-05T06:52:50.169Z,57.83
2018-06-05T06:53:24.327Z,62.70
2018-06-05T06:53:58.579Z,58.98
2018-06-05T06:54:33.025Z,60.90
2018-06-05T06:55:06.532Z,61.65
2018-06-05T06:55:41.516Z,59.80
2018-06-05T06:56:15.072Z,61.15
2018-06-05T06:56:49.359Z,61.88
2018-06-05T06:57:23.142Z,65.47
2018-06-05T06:57:56.566Z,61.08
2018-06-05T06:58:30.863Z,61.60
2018-06-05T06:59:04.428Z,60.50
2018-06-05T06:59:38.296Z,62.05
2018-06-05T07:00:11.776Z,61.33
2018-06-05T07:00:46.233Z,58.33
2018-06-05T07:01:19.783Z,59.10
2018-06-05T07:01:53.370Z,62.78
2018-06-05T07:02:26.898Z,58.98
2018-06-05T07:03:00.475Z,58.15
2018-06-05T07:03:34.569Z,52.48
2018-06-05T07:04:09.121Z,54.33
2018-06-05T07:04:42.698Z,51.18
2018-06-05T07:05:17.049Z,50.90
2018-06-05T07:05:51.390Z,47.43
2018-06-05T07:06:24.980Z,47.53
2018-06-05T07:06:58.579Z,48.70
2018-06-05T07:07:32.436Z,46.08
2018-06-05T07:08:06.805Z,51.02
2018-06-05T07:08:40.846Z,46.33
2018-06-05T07:09:15.632Z,45.25
2018-06-05T07:09:49.220Z,47.10
2018-06-05T07:10:23.816Z,46.33
2018-06-05T07:10:57.533Z,42.98
2018-06-05T07:11:30.834Z,45.52
2018-06-05T07:12:04.403Z,47.38
2018-06-05T07:12:38.037Z,46.87
2018-06-05T07:13:11.622Z,48.78
2018-06-05T07:13:45.222Z,45.33
2018-06-05T07:14:18.843Z,47.73
2018-06-05T07:14:52.532Z,48.10
2018-06-05T07:15:26.809Z,44.95
2018-06-05T07:16:00.392Z,43.95
2018-06-05T07:16:33.962Z,42.87
2018-06-05T07:17:07.834Z,48.17
2018-06-05T07:17:42.613Z,52.00
2018-06-05T07:18:16.186Z,48.15
2018-06-05T07:18:49.670Z,54.77
2018-06-05T07:19:23.292Z,46.00
2018-06-05T07:19:56.865Z,45.60
2018-06-05T07:20:31.835Z,48.30
2018-06-05T07:21:05.559Z,47.75