createdAt,value
2023-01-07T00:01:17.312Z,101444.59
2023-01-07T00:03:46.466Z,101413.31
2023-01-07T00:06:18.673Z,101439.28
2023-01-07T00:08:46.821Z,101398.91
2023-01-07T00:11:20.079Z,101411.47
2023-01-07T00:13:48.874Z,101335.28
2023-01-07T00:16:17.740Z,101416.72
2023-01-07T00:18:46.251Z,101423.06
2023-01-07T00:21:15.591Z,101392.50
2023-01-07T00:23:43.987Z,101411.28
2023-01-07T00:26:14.785Z,101401.31
2023-01-07T00:28:43.505Z,101402.25
2023-01-07T00:31:22.245Z,101405.97
2023-01-07T00:33:58.948Z,101398.81
2023-01-07T00:36:28.167Z,101378.25
2023-01-07T00:39:04.379Z,101397.97
2023-01-07T00:41:31.119Z,101330.78
2023-01-07T00:43:57.792Z,101400.66
2023-01-07T00:46:25.455Z,101397.06
2023-01-07T00:48:51.992Z,101401.50
2023-01-07T00:51:19.073Z,101323.50
2023-01-07T00:53:46.816Z,101391.53
2023-01-07T00:56:14.776Z,101370.03
2023-01-07T00:58:42.405Z,101386.31
2023-01-07T01:01:10.641Z,101365.72
2023-01-07T01:03:39.269Z,101375.59
2023-01-07T01:06:09.002Z,101376.66
2023-01-07T01:08:35.660Z,101381.00
2023-01-07T01:11:05.150Z,101372.13
2023-01-07T01:13:32.237Z,101322.03
2023-01-07T01:15:59.254Z,101354.16
2023-01-07T01:18:25.947Z,101274.34
2023-01-07T01:20:54.871Z,101355.75
2023-01-07T01:23:22.747Z,101370.03
2023-01-07T01:25:49.573Z,101354.50
2023-01-07T01:28:17.232Z,101300.63
2023-01-07T01:30:43.881Z,101327.72
2023-01-07T01:33:11.481Z,101346.19
2023-01-07T01:35:41.854Z,101325.31
2023-01-07T01:38:09.067Z,101354.91
2023-01-07T01:40:35.846Z,101347.66
2023-01-07T01:43:04.450Z,101352.22
2023-01-07T01:45:32.328Z,101333.44
2023-01-07T01:48:04.853Z,101332.44
2023-01-07T01:50:43.688Z,101366.53
2023-01-07T01:53:21.778Z,101333.38
2023-01-07T01:55:57.065Z,101333.25
2023-01-07T01:58:34.638Z,101344.81
2023-01-07T02:01:03.143Z,101357.38
2023-01-07T02:03:34.423Z,101340.41
2023-01-07T02:06:02.362Z,101324.28
2023-01-07T02:08:29.330Z,101254.44
2023-01-07T02:11:17.752Z,101340.34
2023-01-07T02:14:09.990Z,101359.00
2023-01-07T02:16:39.612Z,101306.03
2023-01-07T02:19:41.371Z,101361.56
2023-01-07T02:22:25.804Z,101357.84
2023-01-07T02:25:19.196Z,101364.81
2023-01-07T02:27:48.770Z,101362.00
2023-01-07T02:30:38.531Z,101355.84
2023-01-07T02:33:11.278Z,101297.59
2023-01-07T02:36:03.565Z,101346.94
2023-01-07T02:38:46.115Z,101259.22
2023-01-07T02:41:35.394Z,101348.47
2023-01-07T02:44:07.939Z,101345.09
2023-01-07T02:46:52.192Z,101243.03
2023-01-07T02:49:19.220Z,101311.00
2023-01-07T02:51:47.516Z,101345.97
2023-01-07T02:54:20.452Z,101340.63
2023-01-07T02:57:13.462Z,101335.22
2023-01-07T02:59:46.329Z,101340.41
2023-01-07T03:02:31.800Z,101304.56
2023-01-07T03:05:17.559Z,101317.19
2023-01-07T03:08:03.111Z,101247.03
2023-01-07T03:10:38.563Z,101274.72
2023-01-07T03:13:12.284Z,101279.34
2023-01-07T03:15:44.980Z,101267.66
2023-01-07T03:18:28.367Z,101244.31
2023-01-07T03:21:12.090Z,101300.78
2023-01-07T03:23:44.684Z,101258.56
2023-01-07T03:26:12.408Z,101293.41
2023-01-07T03:28:41.526Z,101259.16
2023-01-07T03:31:14.467Z,101208.06
2023-01-07T03:33:50.530Z,101275.22
2023-01-07T03:36:22.173Z,101277.00
2023-01-07T03:38:51.400Z,101270.06
2023-01-07T03:41:37.135Z,101149.13
2023-01-07T03:44:04.092Z,101223.53
2023-01-07T03:46:30.720Z,101257.81
2023-01-07T03:48:57.253Z,101277.47
2023-01-07T03:51:24.179Z,101239.88
2023-01-07T03:53:50.790Z,101258.63
2023-01-07T03:56:17.520Z,101265.88
2023-01-07T03:58:46.076Z,101238.97
2023-01-07T04:01:12.792Z,101208.69
2023-01-07T04:03:39.409Z,101249.88
2023-01-07T04:06:06.047Z,101248.84
2023-01-07T04:08:32.700Z,101257.84
2023-01-07T04:10:59.374Z,101214.97
2023-01-07T04:13:27.014Z,101241.00
2023-01-07T04:15:53.567Z,101226.59
2023-01-07T04:18:21.257Z,101243.69
2023-01-07T04:20:48.732Z,101236.50
2023-01-07T04:23:17.368Z,101251.78
2023-01-07T04:25:47.157Z,101253.72
2023-01-07T04:28:17.692Z,101159.78
2023-01-07T04:30:45.271Z,101231.41
2023-01-07T04:33:13.084Z,101188.69
2023-01-07T04:35:40.613Z,101217.16
2023-01-07T04:38:08.522Z,101191.34
2023-01-07T04:40:35.081Z,101212.81
2023-01-07T04:43:02.959Z,101208.44
2023-01-07T04:45:30.290Z,101224.78
2023-01-07T04:47:59.994Z,101188.28
2023-01-07T04:50:28.046Z,101192.88
2023-01-07T04:52:54.873Z,101156.41
2023-01-07T04:55:22.444Z,101186.81
2023-01-07T04:57:49.054Z,101174.41
2023-01-07T05:00:16.966Z,101204.03
2023-01-07T05:02:46.380Z,101177.22
2023-01-07T05:05:12.983Z,101173.66
2023-01-07T05:07:40.361Z,101181.50
2023-01-07T05:10:09.070Z,101192.94
2023-01-07T05:12:36.666Z,101156.28
2023-01-07T05:15:05.983Z,101181.34
2023-01-07T05:17:34.027Z,101169.66
2023-01-07T05:20:04.396Z,101152.50
2023-01-07T05:22:33.442Z,101192.69
2023-01-07T05:25:00.211Z,101174.56
2023-01-07T05:27:27.903Z,101152.94
2023-01-07T05:29:54.641Z,101177.31
2023-01-07T05:32:21.280Z,101181.78
2023-01-07T05:34:48.346Z,101156.88
2023-01-07T05:37:15.893Z,101164.19
2023-01-07T05:39:43.583Z,101177.00
2023-01-07T05:42:14.617Z,101163.66
2023-01-07T05:44:42.516Z,101144.91
2023-01-07T05:47:09.156Z,101170.00
2023-01-07T05:49:35.770Z,101173.72
2023-01-07T05:52:02.381Z,101154.09
2023-01-07T05:54:28.919Z,101150.69
2023-01-07T05:56:55.440Z,101146.53
2023-01-07T05:59:21.924Z,101132.28
2023-01-07T06:01:48.546Z,101144.00
2023-01-07T06:04:15.194Z,101148.69
2023-01-07T06:06:41.820Z,101144.09
2023-01-07T06:09:08.571Z,101169.28
2023-01-07T06:11:35.119Z,101069.22
2023-01-07T06:14:01.725Z,101133.63
2023-01-07T06:16:28.379Z,101132.81
2023-01-07T06:18:56.047Z,101136.47
2023-01-07T06:21:22.649Z,101123.13
2023-01-07T06:23:49.135Z,101144.78
2023-01-07T06:26:15.663Z,101132.25
2023-01-07T06:28:42.215Z,101134.13
2023-01-07T06:31:11.130Z,101123.41
2023-01-07T06:33:40.719Z,101086.03
2023-01-07T06:36:08.409Z,101117.31
2023-01-07T06:38:35.064Z,101112.94
2023-01-07T06:41:04.638Z,101091.59
2023-01-07T06:43:31.297Z,101111.31
2023-01-07T06:45:58.126Z,101103.31
2023-01-07T06:48:24.968Z,101103.25
2023-01-07T06:50:51.597Z,101100.59
2023-01-07T06:53:18.138Z,101091.72
2023-01-07T06:55:49.486Z,101094.38
2023-01-07T06:58:16.997Z,101039.84
2023-01-07T07:00:43.592Z,101079.13
2023-01-07T07:03:10.201Z,101093.47
2023-01-07T07:05:37.299Z,101089.97
2023-01-07T07:08:05.067Z,101085.47
2023-01-07T07:10:32.762Z,101059.50
2023-01-07T07:12:59.497Z,101078.28
2023-01-07T07:15:26.065Z,101097.94
2023-01-07T07:17:52.645Z,101092.78
2023-01-07T07:20:19.205Z,101062.31
2023-01-07T07:22:47.505Z,101074.88
2023-01-07T07:25:15.246Z,101051.50
2023-01-07T07:27:47.451Z,101095.38
2023-01-07T07:30:17.036Z,101071.22
2023-01-07T07:32:43.748Z,101047.09
2023-01-07T07:35:11.285Z,101074.72
2023-01-07T07:37:39.153Z,101065.84
2023-01-07T07:40:06.793Z,101077.53
2023-01-07T07:43:11.143Z,101036.56
2023-01-07T07:45:19.979Z,100976.59
2023-01-07T07:47:46.807Z,101074.06
2023-01-07T07:50:13.425Z,101029.34
2023-01-07T07:52:40.702Z,101039.22
2023-01-07T07:55:20.452Z,101065.91
2023-01-07T07:57:54.427Z,100990.16
2023-01-07T08:00:21.029Z,101034.72
2023-01-07T08:02:47.583Z,101062.53
2023-01-07T08:05:14.125Z,101068.75
2023-01-07T08:07:41.762Z,101031.47
2023-01-07T08:10:08.853Z,101054.69
2023-01-07T08:12:39.085Z,100999.28
2023-01-07T08:15:08.003Z,101032.47
2023-01-07T08:17:36.155Z,101031.59
2023-01-07T08:20:07.388Z,101000.28
2023-01-07T08:22:34.422Z,101038.72
2023-01-07T08:25:01.400Z,101030.00
2023-01-07T08:27:28.802Z,101015.66
2023-01-07T08:29:56.394Z,101046.09
2023-01-07T08:32:23.020Z,101041.69
2023-01-07T08:34:49.983Z,100903.41
2023-01-07T08:37:16.675Z,100968.53
2023-01-07T08:39:43.364Z,101050.69
2023-01-07T08:42:09.943Z,101043.66
2023-01-07T08:44:36.471Z,101027.50
2023-01-07T08:47:03.199Z,100953.50
2023-01-07T08:49:29.809Z,101038.44
2023-01-07T08:51:57.668Z,101010.75
2023-01-07T08:54:24.302Z,101026.84
2023-01-07T08:56:50.877Z,101001.88
2023-01-07T08:59:18.486Z,101019.81
2023-01-07T09:01:45.200Z,101001.16
2023-01-07T09:04:11.936Z,101025.31
2023-01-07T09:06:38.438Z,100991.41
2023-01-07T09:09:05.263Z,100986.19
2023-01-07T09:11:32.999Z,101001.28
2023-01-07T09:13:59.543Z,101016.56
2023-01-07T09:16:28.579Z,101012.16
2023-01-07T09:18:55.224Z,100973.84
2023-01-07T09:21:22.814Z,100987.34
2023-01-07T09:23:49.414Z,101015.94
2023-01-07T09:26:15.936Z,101015.16
2023-01-07T09:28:43.997Z,100970.47
2023-01-07T09:31:11.657Z,101001.81
2023-01-07T09:33:40.125Z,100988.38
2023-01-07T09:36:07.173Z,100985.72
2023-01-07T09:38:33.743Z,100950.09
2023-01-07T09:41:00.361Z,100982.38
2023-01-07T09:43:59.432Z,100942.19
2023-01-07T09:46:23.389Z,100955.72
2023-01-07T09:48:57.759Z,100972.69
2023-01-07T09:51:32.312Z,100985.25
2023-01-07T09:54:01.694Z,100902.34
2023-01-07T09:56:33.785Z,100980.00
2023-01-07T09:59:01.692Z,100973.84
2023-01-07T10:01:55.967Z,100974.75
2023-01-07T10:04:35.601Z,100964.97
2023-01-07T10:07:24.103Z,100971.31
2023-01-07T10:10:03.789Z,100966.00
2023-01-07T10:12:39.338Z,100969.63
2023-01-07T10:15:20.954Z,100958.16
2023-01-07T10:17:51.449Z,100949.38
2023-01-07T10:20:21.059Z,100953.88
2023-01-07T10:22:53.613Z,100943.28
2023-01-07T10:25:37.743Z,100877.66
2023-01-07T10:28:13.964Z,100906.31
2023-01-07T10:30:44.798Z,100858.34
2023-01-07T10:33:25.256Z,100899.16
2023-01-07T10:36:03.948Z,100813.66
2023-01-07T10:38:35.232Z,100869.41
2023-01-07T10:41:11.620Z,100857.69
2023-01-07T10:44:06.940Z,100873.84
2023-01-07T10:46:59.798Z,100874.84
2023-01-07T10:50:19.739Z,100797.25
2023-01-07T10:52:55.162Z,100839.59
2023-01-07T10:55:48.924Z,100841.69
2023-01-07T10:58:17.008Z,100799.56
2023-01-07T11:00:47.270Z,100750.84
2023-01-07T11:03:22.825Z,100823.53
2023-01-07T11:05:56.905Z,100823.13
2023-01-07T11:08:43.566Z,100803.28
2023-01-07T11:11:16.777Z,100822.75
2023-01-07T11:13:50.006Z,100815.56
2023-01-07T11:16:22.278Z,100794.44
2023-01-07T11:18:51.697Z,100813.81
2023-01-07T11:21:43.965Z,100810.63
2023-01-07T11:24:32.527Z,100778.88
2023-01-07T11:27:06.706Z,100809.28
2023-01-07T11:29:43.571Z,100783.44
2023-01-07T11:32:26.471Z,100775.50
2023-01-07T11:35:06.786Z,100786.13
2023-01-07T11:37:42.601Z,100675.41
2023-01-07T11:40:15.123Z,100769.59
2023-01-07T11:42:56.955Z,100772.75
2023-01-07T11:46:20.004Z,100774.16
2023-01-07T11:48:56.147Z,100740.78
2023-01-07T11:51:24.525Z,100746.41
2023-01-07T11:53:55.590Z,100673.97
2023-01-07T11:56:27.270Z,100734.44
2023-01-07T11:59:12.323Z,100756.00
2023-01-07T12:01:48.029Z,100740.38
2023-01-07T12:04:28.254Z,100658.53
2023-01-07T12:06:58.763Z,100702.13
2023-01-07T12:09:31.415Z,100728.16
2023-01-07T12:12:39.195Z,100709.06
2023-01-07T12:15:29.354Z,100704.41
2023-01-07T12:18:12.856Z,100693.56
2023-01-07T12:21:20.854Z,100695.97
2023-01-07T12:24:07.201Z,100695.19
2023-01-07T12:26:58.473Z,100699.09
2023-01-07T12:29:36.245Z,100693.22
2023-01-07T12:32:30.728Z,100679.13
2023-01-07T12:35:14.959Z,100669.50
2023-01-07T12:38:02.812Z,100661.50
2023-01-07T12:40:36.649Z,100568.31
2023-01-07T12:43:13.019Z,100621.63
2023-01-07T12:45:47.866Z,100623.44
2023-01-07T12:48:28.834Z,100635.88
2023-01-07T12:50:58.564Z,100635.84
2023-01-07T12:53:35.694Z,100603.84
2023-01-07T12:56:15.707Z,100637.50
2023-01-07T12:59:46.543Z,100634.72
2023-01-07T13:02:23.962Z,100624.84
2023-01-07T13:04:59.675Z,100616.34
2023-01-07T13:08:15.810Z,100596.44
2023-01-07T13:10:52.170Z,100597.06
2023-01-07T13:13:44.412Z,100571.56
2023-01-07T13:16:13.095Z,100576.78
2023-01-07T13:18:39.686Z,100559.53
2023-01-07T13:21:13.913Z,100587.94
2023-01-07T13:24:08.545Z,100578.38
2023-01-07T13:27:12.894Z,100551.66
2023-01-07T13:30:12.923Z,100575.81
2023-01-07T13:33:04.516Z,100570.09
2023-01-07T13:35:58.303Z,100549.22
2023-01-07T13:38:33.989Z,100569.84
2023-01-07T13:41:12.622Z,100566.38
2023-01-07T13:44:09.859Z,100553.13
2023-01-07T13:46:43.019Z,100465.38
2023-01-07T13:49:29.885Z,100547.00
2023-01-07T13:52:17.203Z,100531.06
2023-01-07T13:54:52.891Z,100534.66
2023-01-07T13:57:31.679Z,100545.34
2023-01-07T14:00:00.305Z,100452.97
2023-01-07T14:02:54.906Z,100526.66
2023-01-07T14:05:29.045Z,100505.34
2023-01-07T14:08:03.410Z,100510.69
2023-01-07T14:10:33.749Z,100428.09
2023-01-07T14:13:06.273Z,100506.22
2023-01-07T14:15:59.967Z,100470.69
2023-01-07T14:18:52.972Z,100468.00
2023-01-07T14:21:23.199Z,100488.44
2023-01-07T14:24:11.731Z,100494.63
2023-01-07T14:27:03.310Z,100486.63
2023-01-07T14:29:45.590Z,100484.84
2023-01-07T14:32:22.859Z,100433.38
2023-01-07T14:35:12.821Z,100474.19
2023-01-07T14:37:47.026Z,100467.94
2023-01-07T14:40:25.673Z,100483.03
2023-01-07T14:42:56.937Z,100468.78
2023-01-07T14:45:41.926Z,100490.09
2023-01-07T14:48:08.489Z,100483.84
2023-01-07T14:50:43.523Z,100470.50
2023-01-07T14:53:16.176Z,100478.47
2023-01-07T14:56:01.932Z,100466.91
2023-01-07T14:59:10.093Z,100471.31
2023-01-07T15:02:05.795Z,100470.44
2023-01-07T15:05:14.449Z,100434.84
2023-01-07T15:07:43.116Z,100369.16
2023-01-07T15:10:42.097Z,100430.47
2023-01-07T15:13:34.000Z,100430.50
2023-01-07T15:16:03.491Z,100433.16
2023-01-07T15:18:32.424Z,100436.75
2023-01-07T15:21:20.352Z,100439.44
2023-01-07T15:24:11.584Z,100427.00
2023-01-07T15:26:49.983Z,100389.69
2023-01-07T15:29:39.240Z,100435.88
2023-01-07T15:32:17.873Z,100440.28
2023-01-07T15:34:44.537Z,100393.22
2023-01-07T15:37:14.097Z,100392.28
2023-01-07T15:39:48.540Z,100418.94
2023-01-07T15:42:27.199Z,100405.56
2023-01-07T15:44:56.707Z,100424.19
2023-01-07T15:47:50.647Z,100419.72
2023-01-07T15:50:29.467Z,100412.63
2023-01-07T15:52:59.905Z,100393.94
2023-01-07T15:55:48.900Z,100320.28
2023-01-07T15:58:22.485Z,100400.22
2023-01-07T16:00:51.344Z,100393.09
2023-01-07T16:03:20.473Z,100393.09
2023-01-07T16:05:48.167Z,100331.81
2023-01-07T16:08:21.323Z,100316.69
2023-01-07T16:11:00.020Z,100397.53
2023-01-07T16:13:26.762Z,100291.91
2023-01-07T16:16:01.501Z,100302.56
2023-01-07T16:18:28.916Z,100375.38
2023-01-07T16:21:00.029Z,100302.56
2023-01-07T16:23:30.755Z,100363.84
2023-01-07T16:26:01.578Z,100381.63
2023-01-07T16:28:34.951Z,100311.47
2023-01-07T16:31:05.446Z,100300.84
2023-01-07T16:33:34.376Z,100371.88
2023-01-07T16:36:03.902Z,100362.13
2023-01-07T16:38:32.638Z,100369.25
2023-01-07T16:40:59.379Z,100372.78
2023-01-07T16:43:58.880Z,100362.13
2023-01-07T16:46:28.209Z,100354.03
2023-01-07T16:49:18.616Z,100366.38
2023-01-07T16:51:48.262Z,100289.09
2023-01-07T16:54:19.598Z,100360.09
2023-01-07T16:57:15.910Z,100257.09
2023-01-07T16:59:45.757Z,100265.13
2023-01-07T17:02:40.609Z,100355.69
2023-01-07T17:05:25.649Z,100329.94
2023-01-07T17:08:05.459Z,100329.94
2023-01-07T17:10:34.277Z,100335.28
2023-01-07T17:13:31.639Z,100354.84
2023-01-07T17:16:20.229Z,100350.47
2023-01-07T17:18:46.849Z,100245.63
2023-01-07T17:21:43.767Z,100355.69
2023-01-07T17:24:28.583Z,100343.34
2023-01-07T17:26:58.092Z,100343.38
2023-01-07T17:29:31.730Z,100324.78
2023-01-07T17:31:58.270Z,100330.06
2023-01-07T17:34:25.297Z,100344.28
2023-01-07T17:36:52.025Z,100319.34
2023-01-07T17:39:18.597Z,100324.53
2023-01-07T17:42:03.725Z,100317.44
2023-01-07T17:44:32.464Z,100343.91
2023-01-07T17:46:59.126Z,100283.34
2023-01-07T17:49:25.655Z,100340.06
2023-01-07T17:51:54.499Z,100304.56
2023-01-07T17:54:24.560Z,100324.00
2023-01-07T17:56:52.330Z,100315.09
2023-01-07T17:59:21.803Z,100316.97
2023-01-07T18:01:50.716Z,100311.59
2023-01-07T18:04:18.103Z,100322.25
2023-01-07T18:06:45.333Z,100230.84
2023-01-07T18:09:13.534Z,100279.72
2023-01-07T18:12:02.225Z,100200.75
2023-01-07T18:14:28.907Z,100291.34
2023-01-07T18:16:55.736Z,100286.06
2023-01-07T18:19:22.254Z,100258.56
2023-01-07T18:21:48.928Z,100282.59
2023-01-07T18:24:17.746Z,100180.50
2023-01-07T18:26:44.353Z,100287.09
2023-01-07T18:29:11.833Z,100293.31
2023-01-07T18:31:43.710Z,100203.63
2023-01-07T18:34:11.759Z,100232.06
2023-01-07T18:36:39.879Z,100271.19
2023-01-07T18:39:09.019Z,100257.84
2023-01-07T18:41:38.371Z,100280.97
2023-01-07T18:44:05.014Z,100276.56
2023-01-07T18:46:31.630Z,100258.84
2023-01-07T18:48:59.694Z,100241.97
2023-01-07T18:51:26.289Z,100264.16
2023-01-07T18:53:52.977Z,100261.53
2023-01-07T18:56:20.056Z,100257.19
2023-01-07T18:58:46.712Z,100238.44
2023-01-07T19:01:13.416Z,100248.16
2023-01-07T19:03:40.083Z,100283.69
2023-01-07T19:06:11.004Z,100273.09
2023-01-07T19:08:38.457Z,100281.97
2023-01-07T19:11:10.095Z,100251.75
2023-01-07T19:13:36.760Z,100281.16
2023-01-07T19:16:11.552Z,100267.88
2023-01-07T19:18:38.619Z,100264.38
2023-01-07T19:21:07.737Z,100268.81
2023-01-07T19:23:34.379Z,100278.59
2023-01-07T19:26:04.034Z,100277.75
2023-01-07T19:28:32.696Z,100208.69
2023-01-07T19:30:59.401Z,100183.00
2023-01-07T19:33:26.055Z,100204.31
2023-01-07T19:36:10.338Z,100190.09
2023-01-07T19:38:41.585Z,100204.31
2023-01-07T19:41:09.513Z,100264.63
2023-01-07T19:43:38.654Z,100264.63
2023-01-07T19:46:06.957Z,100246.88
2023-01-07T19:48:33.738Z,100234.47
2023-01-07T19:51:01.966Z,100263.78
2023-01-07T19:53:29.879Z,100182.19
2023-01-07T19:56:00.655Z,100213.25
2023-01-07T19:58:27.969Z,100237.22
2023-01-07T20:00:54.785Z,100221.22
2023-01-07T20:03:21.442Z,100216.81
2023-01-07T20:05:47.993Z,100242.53
2023-01-07T20:08:14.589Z,100246.97
2023-01-07T20:10:41.078Z,100224.81
2023-01-07T20:13:07.614Z,100238.09
2023-01-07T20:15:34.145Z,100236.38
2023-01-07T20:18:00.697Z,100231.94
2023-01-07T20:20:27.343Z,100233.72
2023-01-07T20:22:54.692Z,100195.63
2023-01-07T20:25:21.176Z,100238.16
2023-01-07T20:27:47.737Z,100251.47
2023-01-07T20:30:14.472Z,100225.75
2023-01-07T20:32:41.038Z,100246.19
2023-01-07T20:35:08.061Z,100211.63
2023-01-07T20:37:34.675Z,100245.31
2023-01-07T20:40:01.248Z,100219.59
2023-01-07T20:42:27.831Z,100238.19
2023-01-07T20:44:54.430Z,100220.47
2023-01-07T20:47:20.918Z,100200.09
2023-01-07T20:49:47.516Z,100146.00
2023-01-07T20:52:14.118Z,100205.38
2023-01-07T20:54:40.632Z,100223.09
2023-01-07T20:57:07.232Z,100225.78
2023-01-07T20:59:33.792Z,100209.84
2023-01-07T21:02:00.485Z,100138.91
2023-01-07T21:04:29.049Z,100196.56
2023-01-07T21:06:55.805Z,100185.94
2023-01-07T21:09:22.459Z,100169.09
2023-01-07T21:11:48.971Z,100225.81
2023-01-07T21:14:15.498Z,100171.75
2023-01-07T21:16:42.065Z,100198.34
2023-01-07T21:19:08.678Z,100199.22
2023-01-07T21:21:35.207Z,100213.41
2023-01-07T21:24:01.734Z,100192.13
2023-01-07T21:26:29.022Z,100188.59
2023-01-07T21:28:55.968Z,100201.00
2023-01-07T21:31:23.380Z,100140.72
2023-01-07T21:33:54.479Z,100231.16
2023-01-07T21:36:21.320Z,100214.28
2023-01-07T21:38:56.698Z,100166.41
2023-01-07T21:41:25.552Z,100217.84
2023-01-07T21:43:52.330Z,100206.31
2023-01-07T21:46:20.528Z,100123.88
2023-01-07T21:48:47.388Z,100217.88
2023-01-07T21:51:22.574Z,100128.34
2023-01-07T21:53:49.575Z,100179.75
2023-01-07T21:56:17.881Z,100204.56
2023-01-07T21:58:47.913Z,100172.66
2023-01-07T22:01:16.293Z,100135.44
2023-01-07T22:03:45.538Z,100131.91
2023-01-07T22:06:21.063Z,100162.03
2023-01-07T22:08:48.270Z,100157.59
2023-01-07T22:11:17.527Z,100193.03
2023-01-07T22:13:44.162Z,100170.00
2023-01-07T22:16:10.832Z,100189.47
2023-01-07T22:18:37.456Z,100195.66
2023-01-07T22:21:04.173Z,100200.97
2023-01-07T22:23:30.850Z,100193.88
2023-01-07T22:26:05.480Z,100193.88
2023-01-07T22:28:35.518Z,100183.22
2023-01-07T22:31:08.049Z,100210.69
2023-01-07T22:33:34.558Z,100210.69
2023-01-07T22:36:01.587Z,100183.22
2023-01-07T22:38:28.908Z,100176.06
2023-01-07T22:40:56.512Z,100192.03
2023-01-07T22:43:24.527Z,100185.75
2023-01-07T22:46:14.671Z,100210.50
2023-01-07T22:48:41.493Z,100170.59
2023-01-07T22:51:17.325Z,100128.84
2023-01-07T22:53:44.924Z,100187.41
2023-01-07T22:56:13.041Z,100167.91
2023-01-07T22:58:40.672Z,100175.03
2023-01-07T23:01:10.951Z,100175.91
2023-01-07T23:03:37.616Z,100175.97
2023-01-07T23:06:04.576Z,100184.81
2023-01-07T23:08:31.538Z,100120.19
2023-01-07T23:10:58.182Z,100187.56
2023-01-07T23:13:24.930Z,100151.22
2023-01-07T23:15:51.611Z,100172.53
2023-01-07T23:18:18.235Z,100169.91
2023-01-07T23:20:46.820Z,100179.66
2023-01-07T23:23:14.036Z,100149.53
2023-01-07T23:25:45.856Z,100138.91
2023-01-07T23:28:12.540Z,100179.66
2023-01-07T23:30:39.176Z,100154.88
2023-01-07T23:33:05.856Z,100166.38
2023-01-07T23:35:32.424Z,100169.94
2023-01-07T23:38:00.368Z,100165.53
2023-01-07T23:40:27.657Z,100098.19
2023-01-07T23:42:55.771Z,100171.75
2023-01-07T23:45:23.710Z,100131.88
2023-01-07T23:47:50.259Z,100172.66
2023-01-07T23:50:16.872Z,100138.09
2023-01-07T23:52:43.748Z,100160.25
2023-01-07T23:55:10.640Z,100154.03
2023-01-07T23:57:37.239Z,100173.53
