createdAt,value
2022-08-20T00:01:59.661Z,88.10
2022-08-20T00:04:22.355Z,88.59
2022-08-20T00:06:45.497Z,89.01
2022-08-20T00:09:08.377Z,88.94
2022-08-20T00:11:33.647Z,88.56
2022-08-20T00:13:59.521Z,88.88
2022-08-20T00:16:24.157Z,88.63
2022-08-20T00:18:47.516Z,88.89
2022-08-20T00:21:18.813Z,88.68
2022-08-20T00:23:44.180Z,88.95
2022-08-20T00:26:08.180Z,87.94
2022-08-20T00:28:30.758Z,87.22
2022-08-20T00:30:53.635Z,88.39
2022-08-20T00:33:21.684Z,89.29
2022-08-20T00:35:48.706Z,88.98
2022-08-20T00:38:11.760Z,89.24
2022-08-20T00:40:48.342Z,89.21
2022-08-20T00:43:29.156Z,89.24
2022-08-20T00:45:55.658Z,89.41
2022-08-20T00:48:18.639Z,90.19
2022-08-20T00:50:41.253Z,90.33
2022-08-20T00:53:06.064Z,89.83
2022-08-20T00:55:31.720Z,89.50
2022-08-20T00:58:01.348Z,89.23
2022-08-20T01:00:32.413Z,89.50
2022-08-20T01:02:56.068Z,88.99
2022-08-20T01:05:19.249Z,89.00
2022-08-20T01:07:43.420Z,89.18
2022-08-20T01:10:19.357Z,89.15
2022-08-20T01:12:46.539Z,89.42
2022-08-20T01:15:13.692Z,89.14
2022-08-20T01:17:46.246Z,88.98
2022-08-20T01:20:24.415Z,88.72
2022-08-20T01:23:27.231Z,88.38
2022-08-20T01:25:53.309Z,88.45
2022-08-20T01:28:20.133Z,88.56
2022-08-20T01:30:43.363Z,88.81
2022-08-20T01:33:06.308Z,89.00
2022-08-20T01:35:28.992Z,88.87
2022-08-20T01:37:52.280Z,88.65
2022-08-20T01:40:23.675Z,88.48
2022-08-20T01:42:51.116Z,89.13
2022-08-20T01:45:22.695Z,88.39
2022-08-20T01:47:50.415Z,88.43
2022-08-20T01:50:21.007Z,87.98
2022-08-20T01:52:55.222Z,88.38
2022-08-20T01:55:18.116Z,88.67
2022-08-20T01:57:41.084Z,87.89
2022-08-20T02:00:09.080Z,88.62
2022-08-20T02:02:43.379Z,88.31
2022-08-20T02:05:06.479Z,88.27
2022-08-20T02:07:30.083Z,88.55
2022-08-20T02:09:52.905Z,88.45
2022-08-20T02:12:16.685Z,89.25
2022-08-20T02:14:44.522Z,89.18
2022-08-20T02:17:07.086Z,89.25
2022-08-20T02:19:54.330Z,88.73
2022-08-20T02:22:35.682Z,88.34
2022-08-20T02:25:00.124Z,88.34
2022-08-20T02:27:23.814Z,87.88
2022-08-20T02:29:46.889Z,87.79
2022-08-20T02:32:24.255Z,87.84
2022-08-20T02:34:52.386Z,87.53
2022-08-20T02:37:16.815Z,87.98
2022-08-20T02:39:39.370Z,88.68
2022-08-20T02:42:05.236Z,88.49
2022-08-20T02:44:27.844Z,88.52
2022-08-20T02:46:50.809Z,88.98
2022-08-20T02:49:13.555Z,89.01
2022-08-20T02:51:36.605Z,88.08
2022-08-20T02:53:59.310Z,87.99
2022-08-20T02:56:21.776Z,87.99
2022-08-20T02:58:45.451Z,88.89
2022-08-20T03:01:12.680Z,89.04
2022-08-20T03:03:35.469Z,88.38
2022-08-20T03:05:59.726Z,87.93
2022-08-20T03:08:23.161Z,87.63
2022-08-20T03:10:47.667Z,87.70
2022-08-20T03:13:13.789Z,88.02
2022-08-20T03:15:36.328Z,87.88
2022-08-20T03:17:59.388Z,87.71
2022-08-20T03:20:41.975Z,88.23
2022-08-20T03:23:04.775Z,87.94
2022-08-20T03:25:27.654Z,87.87
2022-08-20T03:27:54.538Z,88.18
2022-08-20T03:30:19.434Z,87.68
2022-08-20T03:32:42.142Z,87.70
2022-08-20T03:35:07.557Z,87.57
2022-08-20T03:37:34.908Z,87.43
2022-08-20T03:39:57.572Z,87.68
2022-08-20T03:42:20.224Z,87.05
2022-08-20T03:44:43.337Z,87.44
2022-08-20T03:47:07.972Z,87.35
2022-08-20T03:49:30.470Z,87.08
2022-08-20T03:51:57.516Z,87.10
2022-08-20T03:54:21.060Z,86.98
2022-08-20T03:56:43.857Z,86.99
2022-08-20T03:59:06.368Z,87.06
2022-08-20T04:01:44.605Z,87.10
2022-08-20T04:04:12.686Z,86.97
2022-08-20T04:06:35.448Z,87.35
2022-08-20T04:08:58.797Z,87.46
2022-08-20T04:11:21.850Z,87.80
2022-08-20T04:13:44.433Z,88.30
2022-08-20T04:16:11.749Z,88.04
2022-08-20T04:18:37.536Z,87.87
2022-08-20T04:21:00.065Z,87.69
2022-08-20T04:23:22.954Z,87.46
2022-08-20T04:25:46.425Z,87.22
2022-08-20T04:28:14.141Z,87.16
2022-08-20T04:30:37.114Z,86.91
2022-08-20T04:33:00.041Z,86.73
2022-08-20T04:35:24.681Z,86.32
2022-08-20T04:37:48.232Z,86.59
2022-08-20T04:40:33.689Z,86.89
2022-08-20T04:42:57.264Z,86.56
2022-08-20T04:45:20.093Z,86.11
2022-08-20T04:47:42.744Z,85.52
2022-08-20T04:50:09.315Z,85.69
2022-08-20T04:52:33.273Z,85.32
2022-08-20T04:54:56.620Z,84.79
2022-08-20T04:57:19.533Z,85.44
2022-08-20T04:59:42.162Z,85.29
2022-08-20T05:02:04.829Z,84.42
2022-08-20T05:04:27.614Z,84.34
2022-08-20T05:06:50.233Z,83.92
2022-08-20T05:09:12.968Z,84.93
2022-08-20T05:11:37.020Z,83.51
2022-08-20T05:13:59.695Z,83.60
2022-08-20T05:16:24.076Z,83.74
2022-08-20T05:18:50.551Z,83.66
2022-08-20T05:21:15.655Z,82.97
2022-08-20T05:23:42.942Z,82.93
2022-08-20T05:26:07.689Z,82.76
2022-08-20T05:28:32.773Z,81.78
2022-08-20T05:31:02.793Z,81.41
2022-08-20T05:33:25.708Z,80.79
2022-08-20T05:35:49.684Z,81.39
2022-08-20T05:38:14.611Z,81.71
2022-08-20T05:40:38.793Z,80.73
2022-08-20T05:43:02.650Z,81.02
2022-08-20T05:45:28.568Z,81.45
2022-08-20T05:47:56.449Z,81.25
2022-08-20T05:50:23.191Z,81.47
2022-08-20T05:52:46.137Z,81.94
2022-08-20T05:55:11.229Z,81.99
2022-08-20T05:57:34.516Z,81.99
2022-08-20T05:59:57.240Z,81.82
2022-08-20T06:02:38.716Z,81.65
2022-08-20T06:05:01.888Z,80.96
2022-08-20T06:07:24.696Z,80.47
2022-08-20T06:09:47.419Z,80.50
2022-08-20T06:12:10.105Z,80.43
2022-08-20T06:14:32.947Z,80.61
2022-08-20T06:16:57.628Z,81.00
2022-08-20T06:19:26.190Z,81.51
2022-08-20T06:21:49.181Z,81.72
2022-08-20T06:24:12.042Z,81.82
2022-08-20T06:26:35.247Z,81.92
2022-08-20T06:28:59.297Z,82.10
2022-08-20T06:31:22.091Z,82.26
2022-08-20T06:33:44.943Z,82.01
2022-08-20T06:36:08.156Z,80.78
2022-08-20T06:38:32.740Z,80.56
2022-08-20T06:40:55.326Z,79.26
2022-08-20T06:43:18.003Z,80.24
2022-08-20T06:45:40.761Z,80.43
2022-08-20T06:48:08.940Z,80.44
2022-08-20T06:50:43.125Z,80.29
2022-08-20T06:53:12.380Z,79.75
2022-08-20T06:55:37.460Z,79.94
2022-08-20T06:58:05.573Z,80.25
2022-08-20T07:00:29.677Z,80.72
2022-08-20T07:02:52.798Z,80.28
2022-08-20T07:05:16.642Z,80.72
2022-08-20T07:07:39.684Z,81.52
2022-08-20T07:10:09.864Z,81.13
2022-08-20T07:12:36.592Z,81.10
2022-08-20T07:14:59.309Z,80.65
2022-08-20T07:17:24.090Z,80.70
2022-08-20T07:19:46.993Z,81.05
2022-08-20T07:22:09.743Z,81.12
2022-08-20T07:24:32.605Z,80.90
2022-08-20T07:26:57.001Z,81.13
2022-08-20T07:29:21.672Z,81.01
2022-08-20T07:32:03.232Z,80.79
2022-08-20T07:34:25.901Z,80.27
2022-08-20T07:36:48.917Z,81.36
2022-08-20T07:39:11.827Z,82.79
2022-08-20T07:41:35.299Z,83.81
2022-08-20T07:43:57.949Z,85.62
2022-08-20T07:46:21.713Z,86.38
2022-08-20T07:48:47.032Z,86.02
2022-08-20T07:51:11.081Z,86.27
2022-08-20T07:53:36.140Z,86.42
2022-08-20T07:55:59.561Z,86.74
2022-08-20T07:58:33.171Z,87.45
2022-08-20T08:00:56.438Z,88.33
2022-08-20T08:03:21.404Z,87.92
2022-08-20T08:06:02.727Z,88.72
2022-08-20T08:08:28.774Z,88.77
2022-08-20T08:10:55.809Z,89.80
2022-08-20T08:13:26.816Z,89.78
2022-08-20T08:15:50.446Z,89.53
2022-08-20T08:18:21.739Z,89.42
2022-08-20T08:20:46.590Z,88.72
2022-08-20T08:23:24.806Z,88.72
2022-08-20T08:25:54.589Z,88.97
2022-08-20T08:28:18.635Z,89.27
2022-08-20T08:30:42.664Z,90.22
2022-08-20T08:33:23.465Z,90.20
2022-08-20T08:35:46.589Z,89.75
2022-08-20T08:38:09.393Z,89.85
2022-08-20T08:40:37.130Z,90.16
2022-08-20T08:43:04.119Z,90.22
2022-08-20T08:45:38.198Z,90.32
2022-08-20T08:48:02.610Z,89.65
2022-08-20T08:50:52.875Z,89.24
2022-08-20T08:53:27.782Z,89.79
2022-08-20T08:55:50.406Z,90.07
2022-08-20T08:58:17.085Z,90.95
2022-08-20T09:00:50.776Z,91.22
2022-08-20T09:03:29.819Z,91.60
2022-08-20T09:05:55.049Z,92.04
2022-08-20T09:08:25.789Z,92.03
2022-08-20T09:10:48.356Z,91.79
2022-08-20T09:13:11.092Z,91.53
2022-08-20T09:15:34.070Z,91.51
2022-08-20T09:17:56.814Z,91.07
2022-08-20T09:20:23.061Z,91.11
2022-08-20T09:22:50.228Z,92.56
2022-08-20T09:25:14.864Z,90.31
2022-08-20T09:27:37.421Z,90.06
2022-08-20T09:30:03.505Z,89.93
2022-08-20T09:32:26.274Z,90.55
2022-08-20T09:34:52.611Z,90.99
2022-08-20T09:37:16.008Z,91.79
2022-08-20T09:39:38.817Z,92.57
2022-08-20T09:42:38.938Z,92.88
2022-08-20T09:45:04.195Z,93.21
2022-08-20T09:47:33.305Z,93.46
2022-08-20T09:49:56.034Z,93.59
2022-08-20T09:52:25.601Z,93.79
2022-08-20T09:54:48.818Z,93.82
2022-08-20T09:57:13.672Z,93.81
2022-08-20T09:59:37.035Z,94.03
2022-08-20T10:01:59.753Z,93.21
2022-08-20T10:04:22.536Z,92.66
2022-08-20T10:06:45.488Z,91.58
2022-08-20T10:09:08.165Z,90.61
2022-08-20T10:11:30.816Z,90.60
2022-08-20T10:13:53.465Z,89.53
2022-08-20T10:16:16.278Z,87.80
2022-08-20T10:18:39.063Z,85.79
2022-08-20T10:21:01.922Z,86.24
2022-08-20T10:23:24.592Z,86.41
2022-08-20T10:25:47.269Z,84.52
2022-08-20T10:28:10.703Z,82.25
2022-08-20T10:30:34.475Z,82.96
2022-08-20T10:32:57.173Z,83.58
2022-08-20T10:35:19.910Z,83.45
2022-08-20T10:37:42.494Z,83.09
2022-08-20T10:40:06.140Z,82.35
2022-08-20T10:42:29.400Z,81.93
2022-08-20T10:44:52.313Z,80.45
2022-08-20T10:47:18.215Z,79.98
2022-08-20T10:49:41.335Z,82.24
2022-08-20T10:52:06.106Z,79.83
2022-08-20T10:54:28.737Z,78.94
2022-08-20T10:56:51.315Z,76.93
2022-08-20T10:59:13.850Z,77.95
2022-08-20T11:01:45.284Z,77.42
2022-08-20T11:04:07.863Z,76.35
2022-08-20T11:06:30.475Z,77.34
2022-08-20T11:08:53.067Z,75.97
2022-08-20T11:11:15.641Z,75.72
2022-08-20T11:13:38.375Z,76.50
2022-08-20T11:16:02.843Z,75.17
2022-08-20T11:18:25.998Z,76.59
2022-08-20T11:20:48.709Z,75.80
2022-08-20T11:23:11.422Z,76.11
2022-08-20T11:25:34.149Z,76.51
2022-08-20T11:27:58.399Z,74.82
2022-08-20T11:30:28.666Z,75.23
2022-08-20T11:32:51.630Z,76.13
2022-08-20T11:35:40.941Z,74.74
2022-08-20T11:37:58.960Z,73.28
2022-08-20T11:40:22.628Z,74.77
2022-08-20T11:43:11.114Z,76.07
2022-08-20T11:45:27.881Z,76.22
2022-08-20T11:47:50.719Z,77.09
2022-08-20T11:50:19.576Z,74.69
2022-08-20T11:52:43.260Z,74.24
2022-08-20T11:55:08.362Z,72.88
2022-08-20T11:57:32.720Z,74.19
2022-08-20T11:59:57.276Z,71.77
2022-08-20T12:02:19.921Z,73.66
2022-08-20T12:04:42.592Z,73.02
2022-08-20T12:07:10.168Z,73.90
2022-08-20T12:09:32.849Z,74.93
2022-08-20T12:11:55.348Z,73.64
2022-08-20T12:14:17.968Z,72.43
2022-08-20T12:16:40.553Z,73.11
2022-08-20T12:19:03.425Z,74.42
2022-08-20T12:21:29.660Z,73.86
2022-08-20T12:23:54.601Z,72.57
2022-08-20T12:26:17.438Z,73.78
2022-08-20T12:28:40.038Z,73.67
2022-08-20T12:31:02.594Z,72.65
2022-08-20T12:33:25.551Z,72.77
2022-08-20T12:35:48.114Z,74.14
2022-08-20T12:38:11.063Z,73.28
2022-08-20T12:40:34.513Z,71.49
2022-08-20T12:42:57.398Z,70.76
2022-08-20T12:45:20.529Z,71.76
2022-08-20T12:47:45.547Z,71.15
2022-08-20T12:52:57.359Z,73.08
2022-08-20T12:55:24.464Z,72.42
2022-08-20T12:57:50.265Z,72.32
2022-08-20T13:00:16.669Z,72.28
2022-08-20T13:02:41.563Z,68.90
2022-08-20T13:05:07.696Z,70.30
2022-08-20T13:07:31.140Z,71.62
2022-08-20T13:09:53.985Z,73.12
2022-08-20T13:12:16.614Z,74.51
2022-08-20T13:14:39.172Z,73.93
2022-08-20T13:17:02.495Z,73.39
2022-08-20T13:19:26.728Z,73.38
2022-08-20T13:21:55.152Z,73.70
2022-08-20T13:24:17.896Z,72.72
2022-08-20T13:26:40.504Z,73.02
2022-08-20T13:29:03.237Z,72.74
2022-08-20T13:31:26.550Z,72.43
2022-08-20T13:33:49.138Z,73.04
2022-08-20T13:36:12.516Z,72.42
2022-08-20T13:38:35.308Z,72.90
2022-08-20T13:40:58.112Z,73.13
2022-08-20T13:43:20.623Z,72.58
2022-08-20T13:45:43.229Z,72.03
2022-08-20T13:48:09.973Z,72.37
2022-08-20T13:50:38.725Z,70.78
2022-08-20T13:53:01.636Z,70.78
2022-08-20T13:55:26.713Z,72.63
2022-08-20T13:57:51.114Z,72.64
2022-08-20T14:00:30.977Z,71.45
2022-08-20T14:02:54.302Z,71.93
2022-08-20T14:05:18.558Z,72.63
2022-08-20T14:07:43.145Z,71.76
2022-08-20T14:10:10.027Z,71.98
2022-08-20T14:12:32.720Z,71.22
2022-08-20T14:14:55.616Z,71.25
2022-08-20T14:17:26.219Z,71.63
2022-08-20T14:19:52.158Z,71.00
2022-08-20T14:22:17.781Z,71.36
2022-08-20T14:24:40.732Z,71.92
2022-08-20T14:27:08.009Z,71.29
2022-08-20T14:29:33.472Z,72.06
2022-08-20T14:31:59.390Z,71.24
2022-08-20T14:34:21.960Z,70.89
2022-08-20T14:36:44.909Z,70.83
2022-08-20T14:39:10.403Z,71.37
2022-08-20T14:41:32.872Z,71.55
2022-08-20T14:43:55.435Z,71.93
2022-08-20T14:46:17.926Z,70.35
2022-08-20T14:48:40.494Z,71.83
2022-08-20T14:51:03.278Z,72.47
2022-08-20T14:53:26.014Z,71.73
2022-08-20T14:55:48.590Z,70.86
2022-08-20T14:58:12.845Z,70.53
2022-08-20T15:00:35.744Z,70.73
2022-08-20T15:02:58.678Z,71.28
2022-08-20T15:05:21.489Z,71.80
2022-08-20T15:07:49.571Z,70.39
2022-08-20T15:10:19.558Z,71.04
2022-08-20T15:12:42.971Z,70.14
2022-08-20T15:15:13.343Z,69.80
2022-08-20T15:17:38.982Z,70.24
2022-08-20T15:20:09.731Z,69.61
2022-08-20T15:22:43.500Z,69.38
2022-08-20T15:25:08.470Z,69.71
2022-08-20T15:27:31.356Z,70.30
2022-08-20T15:29:54.520Z,70.08
2022-08-20T15:32:17.623Z,69.25
2022-08-20T15:34:41.802Z,70.54
2022-08-20T15:37:16.825Z,70.28
2022-08-20T15:39:41.075Z,70.37
2022-08-20T15:42:05.193Z,70.10
2022-08-20T15:44:27.761Z,70.73
2022-08-20T15:46:50.270Z,69.27
2022-08-20T15:49:12.933Z,70.12
2022-08-20T15:51:46.545Z,70.94
2022-08-20T15:54:19.759Z,69.24
2022-08-20T15:57:01.805Z,69.67
2022-08-20T15:59:33.745Z,70.20
2022-08-20T16:02:25.535Z,71.03
2022-08-20T16:04:57.673Z,68.97
2022-08-20T16:07:26.696Z,70.64
2022-08-20T16:10:15.621Z,69.18
2022-08-20T16:12:41.535Z,69.65
2022-08-20T16:15:09.991Z,71.16
2022-08-20T16:17:47.655Z,70.71
2022-08-20T16:20:18.815Z,71.01
2022-08-20T16:22:44.792Z,72.20
2022-08-20T16:25:08.124Z,73.30
2022-08-20T16:27:54.120Z,69.24
2022-08-20T16:30:44.939Z,69.65
2022-08-20T16:33:19.515Z,70.43
2022-08-20T16:36:07.850Z,70.64
2022-08-20T16:38:45.930Z,71.35
2022-08-20T16:41:31.127Z,71.63
2022-08-20T16:44:02.379Z,70.26
2022-08-20T16:46:28.867Z,70.98
2022-08-20T16:48:59.829Z,70.70
2022-08-20T16:51:31.013Z,70.27
2022-08-20T16:53:53.625Z,70.57
2022-08-20T16:56:41.143Z,70.78
2022-08-20T16:59:07.065Z,70.40
2022-08-20T17:01:29.833Z,70.87
2022-08-20T17:03:52.706Z,72.30
2022-08-20T17:06:36.244Z,72.24
2022-08-20T17:09:01.194Z,72.70
2022-08-20T17:11:32.078Z,72.93
2022-08-20T17:14:13.111Z,73.45
2022-08-20T17:16:55.010Z,73.29
2022-08-20T17:19:27.961Z,73.54
2022-08-20T17:21:51.143Z,73.68
2022-08-20T17:24:30.162Z,74.39
2022-08-20T17:27:00.762Z,75.40
2022-08-20T17:29:27.169Z,76.26
2022-08-20T17:31:52.886Z,75.79
2022-08-20T17:34:42.203Z,75.08
2022-08-20T17:37:18.817Z,76.27
2022-08-20T17:39:54.831Z,76.73
2022-08-20T17:42:25.644Z,76.10
2022-08-20T17:44:53.136Z,76.28
2022-08-20T17:47:21.579Z,76.36
2022-08-20T17:50:02.411Z,75.65
2022-08-20T17:52:30.723Z,77.12
2022-08-20T17:54:53.329Z,77.14
2022-08-20T17:57:18.823Z,77.15
2022-08-20T18:00:00.369Z,77.98
2022-08-20T18:02:29.222Z,78.39
2022-08-20T18:04:52.204Z,78.09
2022-08-20T18:07:43.308Z,78.60
2022-08-20T18:10:13.378Z,79.27
2022-08-20T18:12:47.892Z,79.98
2022-08-20T18:15:25.082Z,80.48
2022-08-20T18:17:56.503Z,80.67
2022-08-20T18:20:39.269Z,80.21
2022-08-20T18:23:11.495Z,80.55
2022-08-20T18:26:14.627Z,80.80
2022-08-20T18:28:48.839Z,80.66
2022-08-20T18:31:26.339Z,81.01
2022-08-20T18:33:48.959Z,80.85
2022-08-20T18:36:25.514Z,80.94
2022-08-20T18:39:03.987Z,80.89
2022-08-20T18:41:33.016Z,80.96
2022-08-20T18:44:40.498Z,81.09
2022-08-20T18:47:05.158Z,81.59
2022-08-20T18:49:32.567Z,81.82
2022-08-20T18:51:55.776Z,82.42
2022-08-20T18:54:31.415Z,82.36
2022-08-20T18:57:27.201Z,82.62
2022-08-20T19:00:04.507Z,82.15
2022-08-20T19:02:33.231Z,82.14
2022-08-20T19:05:02.630Z,82.15
2022-08-20T19:07:45.712Z,82.21
2022-08-20T19:10:39.489Z,82.38
2022-08-20T19:13:37.160Z,82.80
2022-08-20T19:16:07.995Z,83.04
2022-08-20T19:18:39.789Z,83.35
2022-08-20T19:21:03.831Z,83.29
2022-08-20T19:23:33.102Z,83.18
2022-08-20T19:26:00.556Z,83.64
2022-08-20T19:29:05.945Z,83.85
2022-08-20T19:31:32.343Z,83.80
2022-08-20T19:34:20.183Z,83.92
2022-08-20T19:36:45.131Z,83.80
2022-08-20T19:39:20.782Z,83.78
2022-08-20T19:42:02.710Z,83.83
2022-08-20T19:44:35.105Z,83.99
2022-08-20T19:46:59.359Z,83.98
2022-08-20T19:49:37.106Z,84.49
2022-08-20T19:52:26.750Z,84.59
2022-08-20T19:54:53.660Z,84.05
2022-08-20T19:57:18.374Z,84.30
2022-08-20T19:59:52.434Z,84.06
2022-08-20T20:02:20.525Z,84.03
2022-08-20T20:04:55.241Z,84.31
2022-08-20T20:07:37.695Z,84.53
2022-08-20T20:10:00.681Z,84.70
2022-08-20T20:12:24.244Z,84.01
2022-08-20T20:14:49.448Z,84.14
2022-08-20T20:17:22.982Z,84.14
2022-08-20T20:19:45.856Z,84.32
2022-08-20T20:22:19.334Z,84.22
2022-08-20T20:24:47.507Z,84.15
2022-08-20T20:27:20.132Z,83.88
2022-08-20T20:29:44.240Z,83.90
2022-08-20T20:32:19.577Z,84.45
2022-08-20T20:34:55.411Z,84.03
2022-08-20T20:37:48.891Z,83.88
2022-08-20T20:40:23.215Z,83.99
2022-08-20T20:43:07.687Z,84.15
2022-08-20T20:46:06.410Z,83.92
2022-08-20T20:48:39.385Z,83.95
2022-08-20T20:51:14.174Z,83.99
2022-08-20T20:53:53.235Z,83.68
2022-08-20T20:56:36.694Z,83.81
2022-08-20T20:59:05.503Z,84.18
2022-08-20T21:01:49.327Z,83.86
2022-08-20T21:04:11.942Z,83.99
2022-08-20T21:06:34.472Z,84.02
2022-08-20T21:08:58.071Z,84.18
2022-08-20T21:11:20.849Z,84.44
2022-08-20T21:13:43.744Z,84.31
2022-08-20T21:16:11.886Z,84.09
2022-08-20T21:18:36.776Z,83.79
2022-08-20T21:20:59.282Z,83.42
2022-08-20T21:23:22.039Z,83.46
2022-08-20T21:26:04.187Z,83.56
2022-08-20T21:28:28.510Z,83.23
2022-08-20T21:30:58.539Z,82.93
2022-08-20T21:33:21.273Z,82.79
2022-08-20T21:35:44.617Z,82.95
2022-08-20T21:38:07.111Z,82.56
2022-08-20T21:40:29.783Z,82.42
2022-08-20T21:42:52.676Z,82.87
2022-08-20T21:45:18.757Z,82.55
2022-08-20T21:47:43.073Z,82.98
2022-08-20T21:50:11.003Z,82.31
2022-08-20T21:52:35.584Z,82.58
2022-08-20T21:54:58.205Z,82.67
2022-08-20T21:57:25.463Z,82.09
2022-08-20T21:59:48.796Z,82.13
2022-08-20T22:02:11.622Z,82.59
2022-08-20T22:04:35.696Z,82.01
2022-08-20T22:06:58.491Z,82.40
2022-08-20T22:09:21.564Z,82.23
2022-08-20T22:11:44.146Z,82.56
2022-08-20T22:14:08.989Z,82.42
2022-08-20T22:16:31.898Z,82.91
2022-08-20T22:18:54.770Z,82.80
2022-08-20T22:21:23.658Z,83.04
2022-08-20T22:23:47.238Z,82.34
2022-08-20T22:26:10.931Z,82.46
2022-08-20T22:28:34.216Z,82.67
2022-08-20T22:30:57.329Z,82.57
2022-08-20T22:33:23.093Z,83.05
2022-08-20T22:35:49.925Z,82.38
2022-08-20T22:38:12.979Z,82.53
2022-08-20T22:40:35.521Z,82.52
2022-08-20T22:42:58.554Z,82.69
2022-08-20T22:45:21.439Z,82.85
2022-08-20T22:47:44.838Z,83.52
2022-08-20T22:50:08.868Z,83.31
2022-08-20T22:52:32.096Z,83.24
2022-08-20T22:54:55.328Z,83.45
2022-08-20T22:57:20.325Z,83.21
2022-08-20T22:59:49.816Z,83.18
2022-08-20T23:02:19.342Z,83.20
2022-08-20T23:04:42.126Z,83.19
2022-08-20T23:07:09.912Z,83.26
2022-08-20T23:09:35.310Z,83.21
2022-08-20T23:11:58.056Z,83.37
2022-08-20T23:14:21.281Z,83.24
2022-08-20T23:16:47.175Z,83.21
2022-08-20T23:19:13.420Z,83.22
2022-08-20T23:21:35.968Z,82.76
2022-08-20T23:23:58.544Z,83.14
2022-08-20T23:26:22.292Z,82.88
2022-08-20T23:28:44.879Z,83.02
2022-08-20T23:31:07.411Z,82.88
2022-08-20T23:33:31.442Z,82.59
2022-08-20T23:35:54.195Z,82.09
2022-08-20T23:38:16.907Z,82.14
2022-08-20T23:40:40.122Z,82.48
2022-08-20T23:43:02.892Z,82.10
2022-08-20T23:45:25.991Z,82.55
2022-08-20T23:47:49.994Z,82.31
2022-08-20T23:50:16.609Z,82.34
2022-08-20T23:52:39.843Z,83.04
2022-08-20T23:55:02.915Z,83.00
2022-08-20T23:57:25.693Z,82.74
2022-08-20T23:59:49.298Z,82.91
