createdAt,value
2022-11-17T00:02:28.256Z,9.90
2022-11-17T00:05:02.071Z,10.13
2022-11-17T00:07:33.937Z,9.87
2022-11-17T00:13:06.539Z,10.10
2022-11-17T00:15:37.604Z,10.37
2022-11-17T00:18:27.451Z,10.60
2022-11-17T00:21:19.939Z,10.10
2022-11-17T00:23:48.625Z,10.67
2022-11-17T00:26:20.828Z,10.33
2022-11-17T00:29:02.983Z,11.20
2022-11-17T00:31:55.021Z,10.67
2022-11-17T00:37:10.292Z,10.80
2022-11-17T00:39:40.364Z,11.10
2022-11-17T00:44:57.076Z,11.33
2022-11-17T00:47:28.233Z,12.23
2022-11-17T00:49:57.161Z,12.17
2022-11-17T00:52:28.266Z,12.83
2022-11-17T00:55:03.411Z,12.67
2022-11-17T00:57:36.050Z,12.87
2022-11-17T01:00:05.535Z,11.77
2022-11-17T01:05:19.491Z,12.30
2022-11-17T01:07:51.354Z,12.57
2022-11-17T01:10:21.833Z,12.53
2022-11-17T01:15:35.291Z,13.00
2022-11-17T01:18:07.928Z,12.67
2022-11-17T01:20:48.448Z,12.53
2022-11-17T01:23:27.644Z,12.90
2022-11-17T01:26:23.437Z,12.70
2022-11-17T01:28:52.777Z,12.80
2022-11-17T01:31:25.348Z,13.03
2022-11-17T01:33:59.304Z,13.30
2022-11-17T01:36:38.577Z,13.40
2022-11-17T01:39:08.495Z,13.20
2022-11-17T01:41:44.184Z,13.10
2022-11-17T01:44:49.418Z,13.13
2022-11-17T01:47:30.797Z,12.60
2022-11-17T01:50:32.679Z,13.20
2022-11-17T01:53:19.798Z,12.50
2022-11-17T01:55:59.918Z,13.27
2022-11-17T01:58:40.499Z,13.60
2022-11-17T02:01:10.479Z,13.20
2022-11-17T02:03:42.538Z,13.33
2022-11-17T02:06:37.768Z,13.67
2022-11-17T02:11:49.457Z,13.47
2022-11-17T02:14:43.467Z,13.60
2022-11-17T02:17:25.708Z,14.23
2022-11-17T02:20:29.441Z,14.20
2022-11-17T02:23:19.584Z,14.23
2022-11-17T02:26:19.395Z,13.97
2022-11-17T02:29:03.640Z,14.20
2022-11-17T02:32:04.450Z,13.70
2022-11-17T02:34:43.010Z,14.03
2022-11-17T02:37:35.123Z,14.73
2022-11-17T02:40:27.793Z,14.70
2022-11-17T02:43:38.247Z,14.43
2022-11-17T02:46:22.102Z,14.23
2022-11-17T02:49:05.284Z,15.23
2022-11-17T02:51:36.606Z,15.00
2022-11-17T02:54:10.437Z,14.63
2022-11-17T02:56:44.128Z,14.87
2022-11-17T02:59:23.288Z,14.43
2022-11-17T03:02:14.754Z,14.47
2022-11-17T03:05:33.909Z,14.17
2022-11-17T03:08:46.521Z,13.83
2022-11-17T03:11:16.846Z,14.40
2022-11-17T03:14:09.019Z,14.27
2022-11-17T03:16:59.095Z,14.80
2022-11-17T03:20:08.778Z,14.80
2022-11-17T03:23:12.714Z,14.77
2022-11-17T03:25:49.898Z,15.30
2022-11-17T03:28:24.372Z,15.43
2022-11-17T03:31:01.713Z,14.80
2022-11-17T03:36:23.674Z,15.67
2022-11-17T03:39:05.033Z,15.83
2022-11-17T03:41:39.235Z,14.93
2022-11-17T03:44:10.715Z,14.23
2022-11-17T03:46:46.875Z,13.87
2022-11-17T03:49:55.305Z,13.60
2022-11-17T03:52:26.973Z,14.37
2022-11-17T03:55:03.595Z,15.00
2022-11-17T03:58:06.831Z,14.50
2022-11-17T04:03:33.705Z,14.07
2022-11-17T04:06:01.928Z,15.10
2022-11-17T04:08:34.617Z,15.00
2022-11-17T04:11:25.901Z,15.07
2022-11-17T04:14:16.882Z,14.90
2022-11-17T04:16:47.338Z,15.13
2022-11-17T04:19:18.512Z,14.70
2022-11-17T04:24:34.245Z,15.43
2022-11-17T04:27:26.544Z,14.60
2022-11-17T04:29:58.230Z,14.67
2022-11-17T04:35:14.214Z,14.50
2022-11-17T04:37:46.668Z,14.80
2022-11-17T04:40:17.774Z,14.47
2022-11-17T04:42:51.801Z,14.60
2022-11-17T04:45:25.282Z,14.70
2022-11-17T04:48:03.304Z,14.63
2022-11-17T04:50:36.611Z,15.07
2022-11-17T04:53:07.495Z,15.07
2022-11-17T04:55:39.459Z,14.57
2022-11-17T05:00:52.163Z,15.43
2022-11-17T05:03:22.501Z,15.80
2022-11-17T05:05:53.476Z,15.10
2022-11-17T05:08:27.124Z,14.67
2022-11-17T05:11:19.998Z,14.23
2022-11-17T05:13:55.012Z,14.93
2022-11-17T05:16:46.722Z,14.27
2022-11-17T05:19:20.390Z,13.47
2022-11-17T05:24:35.045Z,14.00
2022-11-17T05:27:13.332Z,14.97
2022-11-17T05:29:45.348Z,14.67
2022-11-17T05:35:05.318Z,14.67
2022-11-17T05:37:36.442Z,13.90
2022-11-17T05:42:54.303Z,14.77
2022-11-17T05:45:28.338Z,14.90
2022-11-17T05:47:59.573Z,14.80
2022-11-17T05:50:31.719Z,15.63
2022-11-17T05:53:07.789Z,15.87
2022-11-17T05:55:38.764Z,14.47
2022-11-17T05:58:26.112Z,15.00
2022-11-17T06:01:18.687Z,15.40
2022-11-17T06:03:57.019Z,14.67
2022-11-17T06:09:14.117Z,13.80
2022-11-17T06:11:45.419Z,14.83
2022-11-17T06:14:19.271Z,15.43
2022-11-17T06:16:56.086Z,15.90
2022-11-17T06:19:35.673Z,17.33
2022-11-17T06:24:51.401Z,16.10
2022-11-17T06:30:07.434Z,16.07
2022-11-17T06:32:39.689Z,17.30
2022-11-17T06:35:13.204Z,16.87
2022-11-17T06:40:27.521Z,15.80
2022-11-17T06:43:12.576Z,15.37
2022-11-17T06:45:54.119Z,15.50
2022-11-17T06:48:27.510Z,16.43
2022-11-17T06:50:57.946Z,15.93
2022-11-17T06:53:31.995Z,16.40
2022-11-17T06:56:07.260Z,15.07
2022-11-17T06:58:41.883Z,15.30
2022-11-17T07:01:15.805Z,14.67
2022-11-17T07:03:46.693Z,15.03
2022-11-17T07:06:19.462Z,15.93
2022-11-17T07:09:00.727Z,16.10
2022-11-17T07:11:30.910Z,15.13
2022-11-17T07:16:51.210Z,15.27
2022-11-17T07:19:19.774Z,15.50
2022-11-17T07:21:48.229Z,16.33
2022-11-17T07:27:03.557Z,17.00
2022-11-17T07:29:34.263Z,23.33
2022-11-17T07:32:05.361Z,19.70
2022-11-17T07:34:35.200Z,19.03
2022-11-17T07:37:13.111Z,18.07
2022-11-17T07:39:51.700Z,18.27
2022-11-17T07:42:21.156Z,17.00
2022-11-17T07:44:57.473Z,17.83
2022-11-17T07:47:37.677Z,26.70
2022-11-17T07:50:09.540Z,21.27
2022-11-17T07:52:41.643Z,17.30
2022-11-17T07:57:58.139Z,17.10
2022-11-17T08:00:34.803Z,17.87
2022-11-17T08:03:12.048Z,17.53
2022-11-17T08:08:27.421Z,18.57
2022-11-17T08:10:59.031Z,17.17
2022-11-17T08:13:30.903Z,16.97
2022-11-17T08:16:03.537Z,17.37
2022-11-17T08:18:51.839Z,17.90
2022-11-17T08:21:23.385Z,17.23
2022-11-17T08:24:05.880Z,16.10
2022-11-17T08:29:19.773Z,26.33
2022-11-17T08:34:35.208Z,16.30
2022-11-17T08:37:06.705Z,14.73
2022-11-17T08:39:47.370Z,13.93
2022-11-17T08:45:12.863Z,14.17
2022-11-17T08:47:47.947Z,14.77
2022-11-17T08:50:28.093Z,13.23
2022-11-17T08:53:02.745Z,13.23
2022-11-17T08:55:41.663Z,12.97
2022-11-17T08:58:17.199Z,12.20
2022-11-17T09:03:33.741Z,12.00
2022-11-17T09:06:05.436Z,12.50
2022-11-17T09:08:45.683Z,12.97
2022-11-17T09:11:26.425Z,17.70
2022-11-17T09:13:57.737Z,15.53
2022-11-17T09:16:28.561Z,18.63
2022-11-17T09:22:03.805Z,17.73
2022-11-17T09:27:19.728Z,12.50
2022-11-17T09:32:37.003Z,12.37
2022-11-17T09:35:19.107Z,12.00
2022-11-17T09:37:51.792Z,11.43
2022-11-17T09:40:23.787Z,12.00
2022-11-17T09:42:55.074Z,11.73
2022-11-17T09:45:34.198Z,11.70
2022-11-17T09:48:45.695Z,12.10
2022-11-17T09:51:18.914Z,12.10
2022-11-17T09:54:20.668Z,11.57
2022-11-17T09:56:54.509Z,11.80
2022-11-17T09:59:27.560Z,12.33
2022-11-17T10:01:58.500Z,13.97
2022-11-17T10:04:30.587Z,13.07
2022-11-17T10:07:01.293Z,13.37
2022-11-17T10:09:47.605Z,13.00
2022-11-17T10:12:26.604Z,12.37
2022-11-17T10:15:17.353Z,13.67
2022-11-17T10:20:31.366Z,13.23
2022-11-17T10:25:56.711Z,13.27
2022-11-17T10:28:46.972Z,13.37
2022-11-17T10:31:25.439Z,14.63
2022-11-17T10:33:55.485Z,15.23
2022-11-17T10:36:36.207Z,15.27
2022-11-17T10:39:46.303Z,16.07
2022-11-17T10:42:32.973Z,15.23
2022-11-17T10:47:50.344Z,16.23
2022-11-17T10:50:30.811Z,14.90
2022-11-17T10:53:52.474Z,14.07
2022-11-17T10:56:22.633Z,14.63
2022-11-17T10:59:31.419Z,14.03
2022-11-17T11:02:35.762Z,14.03
2022-11-17T11:05:24.658Z,13.53
2022-11-17T11:08:17.773Z,14.83
2022-11-17T11:10:53.376Z,14.67
2022-11-17T11:13:46.900Z,15.53
2022-11-17T11:16:16.782Z,15.17
2022-11-17T11:18:51.773Z,16.00
2022-11-17T11:22:09.713Z,15.63
2022-11-17T11:25:17.278Z,14.27
2022-11-17T11:28:35.440Z,13.73
2022-11-17T11:31:35.010Z,14.50
2022-11-17T11:34:18.564Z,14.07
2022-11-17T11:37:00.187Z,14.87
2022-11-17T11:40:02.854Z,15.20
2022-11-17T11:42:51.307Z,14.97
2022-11-17T11:46:08.262Z,14.90
2022-11-17T11:48:45.209Z,15.10
2022-11-17T11:51:34.610Z,14.57
2022-11-17T11:54:52.815Z,15.20
2022-11-17T11:57:32.129Z,16.50
2022-11-17T12:00:16.804Z,15.10
2022-11-17T12:03:13.396Z,15.13
2022-11-17T12:06:34.508Z,15.80
2022-11-17T12:09:43.346Z,14.67
2022-11-17T12:12:21.976Z,14.37
2022-11-17T12:15:28.680Z,15.70
2022-11-17T12:18:17.291Z,18.10
2022-11-17T12:21:07.613Z,18.30
2022-11-17T12:24:24.206Z,19.00
2022-11-17T12:27:35.905Z,16.80
2022-11-17T12:30:31.494Z,15.90
2022-11-17T12:33:08.267Z,15.33
2022-11-17T12:35:39.946Z,16.00
2022-11-17T12:38:26.569Z,15.13
2022-11-17T12:40:56.144Z,14.43
2022-11-17T12:43:41.417Z,15.43
2022-11-17T12:46:31.949Z,14.70
2022-11-17T12:49:15.154Z,15.70
2022-11-17T12:51:58.055Z,14.53
2022-11-17T12:54:55.249Z,14.37
2022-11-17T12:57:40.585Z,13.07
2022-11-17T13:00:21.960Z,14.07
2022-11-17T13:03:20.264Z,13.67
2022-11-17T13:06:34.311Z,13.50
2022-11-17T13:09:03.499Z,13.27
2022-11-17T13:11:34.438Z,13.57
2022-11-17T13:14:19.820Z,13.47
2022-11-17T13:16:52.554Z,13.37
2022-11-17T13:19:41.894Z,14.17
2022-11-17T13:22:19.141Z,14.60
2022-11-17T13:24:49.131Z,14.23
2022-11-17T13:27:31.095Z,14.87
2022-11-17T13:30:23.489Z,14.37
2022-11-17T13:32:55.811Z,14.30
2022-11-17T13:35:36.254Z,14.33
2022-11-17T13:38:27.303Z,13.87
2022-11-17T13:41:05.697Z,14.50
2022-11-17T13:43:41.480Z,14.53
2022-11-17T13:46:15.325Z,15.00
2022-11-17T13:48:57.063Z,14.13
2022-11-17T13:51:52.023Z,14.07
2022-11-17T13:54:47.027Z,14.07
2022-11-17T13:57:26.115Z,14.70
2022-11-17T13:59:56.036Z,13.20
2022-11-17T14:02:32.518Z,13.60
2022-11-17T14:05:28.049Z,13.53
2022-11-17T14:08:01.214Z,13.73
2022-11-17T14:10:35.451Z,13.50
2022-11-17T14:13:05.391Z,13.27
2022-11-17T14:15:53.690Z,12.90
2022-11-17T14:18:38.039Z,13.27
2022-11-17T14:21:21.677Z,13.87
2022-11-17T14:24:01.436Z,12.80
2022-11-17T14:26:30.766Z,13.27
2022-11-17T14:29:06.074Z,13.63
2022-11-17T14:31:37.386Z,13.33
2022-11-17T14:34:08.398Z,13.17
2022-11-17T14:36:38.818Z,13.07
2022-11-17T14:39:23.936Z,13.40
2022-11-17T14:41:54.398Z,13.23
2022-11-17T14:44:25.347Z,13.07
2022-11-17T14:49:42.762Z,13.30
2022-11-17T14:52:13.309Z,13.33
2022-11-17T14:57:35.912Z,13.47
2022-11-17T15:00:09.636Z,13.33
2022-11-17T15:02:40.396Z,13.17
2022-11-17T15:07:59.111Z,13.30
2022-11-17T15:13:11.022Z,13.70
2022-11-17T15:18:35.832Z,13.83
2022-11-17T15:21:09.023Z,13.50
2022-11-17T15:23:39.380Z,11.83
2022-11-17T15:26:16.890Z,12.50
2022-11-17T15:28:48.637Z,12.53
2022-11-17T15:31:24.357Z,13.33
2022-11-17T15:33:58.081Z,12.80
2022-11-17T15:36:29.559Z,12.53
2022-11-17T15:41:51.543Z,12.77
2022-11-17T15:44:26.136Z,12.83
2022-11-17T15:46:56.017Z,13.27
2022-11-17T15:49:24.113Z,12.33
2022-11-17T15:51:55.629Z,13.07
2022-11-17T15:57:09.565Z,12.90
2022-11-17T15:59:43.518Z,13.17
2022-11-17T16:02:16.025Z,13.27
2022-11-17T16:07:29.227Z,13.43
2022-11-17T16:10:10.002Z,13.03
2022-11-17T16:12:40.509Z,12.97
2022-11-17T16:15:12.202Z,12.73
2022-11-17T16:20:39.830Z,13.93
2022-11-17T16:23:11.972Z,13.43
2022-11-17T16:25:45.944Z,14.20
2022-11-17T16:28:17.024Z,13.83
2022-11-17T16:30:48.270Z,13.40
2022-11-17T16:33:22.534Z,13.80
2022-11-17T16:35:53.602Z,14.57
2022-11-17T16:38:25.404Z,14.30
2022-11-17T16:41:02.429Z,13.97
2022-11-17T16:43:37.959Z,13.50
2022-11-17T16:46:35.449Z,13.87
2022-11-17T16:49:10.553Z,13.67
2022-11-17T16:51:49.013Z,13.83
2022-11-17T16:54:18.768Z,13.50
2022-11-17T16:59:34.454Z,14.57
2022-11-17T17:02:04.000Z,14.70
2022-11-17T17:04:40.571Z,15.13
2022-11-17T17:09:55.052Z,14.23
2022-11-17T17:12:36.855Z,14.33
2022-11-17T17:15:07.880Z,14.80
2022-11-17T17:17:38.025Z,14.13
2022-11-17T17:20:17.110Z,14.70
2022-11-17T17:22:55.173Z,13.80
2022-11-17T17:25:28.644Z,13.60
2022-11-17T17:27:59.557Z,14.87
2022-11-17T17:30:54.549Z,14.43
2022-11-17T17:33:23.525Z,14.10
2022-11-17T17:35:51.921Z,14.20
2022-11-17T17:38:19.622Z,13.57
2022-11-17T17:40:48.190Z,14.17
2022-11-17T17:43:15.633Z,13.83
2022-11-17T17:45:43.309Z,13.43
2022-11-17T17:48:12.418Z,13.40
2022-11-17T17:50:40.495Z,13.50
2022-11-17T17:53:08.687Z,13.77
2022-11-17T17:55:36.618Z,14.13
2022-11-17T17:58:04.625Z,14.37
2022-11-17T18:00:33.348Z,14.17
2022-11-17T18:03:01.276Z,13.53
2022-11-17T18:05:31.235Z,13.53
2022-11-17T18:07:59.162Z,14.50
2022-11-17T18:11:18.132Z,13.83
2022-11-17T18:13:48.688Z,13.23
2022-11-17T18:16:28.604Z,13.77
2022-11-17T18:19:05.482Z,14.00
2022-11-17T18:21:34.320Z,14.23
2022-11-17T18:24:03.854Z,14.63
2022-11-17T18:26:36.507Z,14.17
2022-11-17T18:29:22.612Z,13.87
2022-11-17T18:31:50.669Z,13.83
2022-11-17T18:34:24.585Z,15.10
2022-11-17T18:36:56.900Z,14.20
2022-11-17T18:39:25.859Z,14.57
2022-11-17T18:42:00.868Z,13.70
2022-11-17T18:44:31.182Z,14.20
2022-11-17T18:47:03.290Z,14.43
2022-11-17T18:49:32.108Z,14.93
2022-11-17T18:52:01.521Z,15.43
2022-11-17T18:54:30.237Z,15.67
2022-11-17T18:57:00.167Z,14.70
2022-11-17T18:59:28.085Z,14.73
2022-11-17T19:01:57.765Z,15.30
2022-11-17T19:04:26.662Z,14.77
2022-11-17T19:06:55.167Z,14.93
2022-11-17T19:09:23.582Z,14.33
2022-11-17T19:11:55.463Z,14.03
2022-11-17T19:14:23.704Z,15.13
2022-11-17T19:16:56.714Z,16.80
2022-11-17T19:19:24.879Z,16.33
2022-11-17T19:21:53.219Z,16.40
2022-11-17T19:24:21.453Z,16.90
2022-11-17T19:26:51.381Z,19.60
2022-11-17T19:29:21.893Z,18.70
2022-11-17T19:31:53.683Z,18.57
2022-11-17T19:34:24.102Z,18.17
2022-11-17T19:36:52.082Z,17.30
2022-11-17T19:39:20.906Z,17.37
2022-11-17T19:41:53.300Z,18.20
2022-11-17T19:44:21.879Z,18.30
2022-11-17T19:46:50.052Z,19.37
2022-11-17T19:49:18.580Z,19.20
2022-11-17T19:51:49.164Z,19.57
2022-11-17T19:54:20.330Z,17.87
2022-11-17T19:56:48.536Z,16.93
2022-11-17T19:59:17.087Z,15.60
2022-11-17T20:01:46.649Z,15.93
2022-11-17T20:04:14.772Z,15.70
2022-11-17T20:06:43.407Z,16.23
2022-11-17T20:09:15.060Z,16.17
2022-11-17T20:11:43.665Z,16.07
2022-11-17T20:14:15.884Z,16.50
2022-11-17T20:16:44.069Z,15.37
2022-11-17T20:19:14.214Z,14.90
2022-11-17T20:21:42.862Z,15.23
2022-11-17T20:24:12.361Z,15.23
2022-11-17T20:26:42.761Z,15.57
2022-11-17T20:29:11.387Z,16.00
2022-11-17T20:31:39.799Z,15.63
2022-11-17T20:34:09.212Z,15.97
2022-11-17T20:36:38.529Z,15.90
2022-11-17T20:39:07.662Z,15.60
2022-11-17T20:41:36.172Z,14.83
2022-11-17T20:44:04.980Z,15.20
2022-11-17T20:46:33.560Z,15.60
2022-11-17T20:49:01.323Z,14.60
2022-11-17T20:51:29.110Z,15.20
2022-11-17T20:53:57.066Z,15.67
2022-11-17T20:56:25.119Z,15.70
2022-11-17T20:58:53.578Z,15.67
2022-11-17T21:01:23.995Z,16.40
2022-11-17T21:03:52.410Z,16.37
2022-11-17T21:06:23.468Z,16.03
2022-11-17T21:08:52.272Z,16.13
2022-11-17T21:11:42.075Z,16.57
2022-11-17T21:14:11.730Z,17.67
2022-11-17T21:16:42.174Z,16.83
2022-11-17T21:19:10.354Z,18.17
2022-11-17T21:21:38.182Z,17.87
2022-11-17T21:24:06.485Z,18.50
2022-11-17T21:26:35.852Z,17.73
2022-11-17T21:29:06.673Z,18.80
2022-11-17T21:31:35.345Z,18.90
2022-11-17T21:34:06.047Z,18.57
2022-11-17T21:36:34.929Z,18.87
2022-11-17T21:39:02.642Z,18.93
2022-11-17T21:41:31.876Z,19.77
2022-11-17T21:44:00.766Z,20.17
2022-11-17T21:46:31.222Z,20.27
2022-11-17T21:48:59.816Z,20.47
2022-11-17T21:51:35.256Z,19.67
2022-11-17T21:54:06.033Z,20.70
2022-11-17T21:56:33.831Z,21.60
2022-11-17T21:59:04.471Z,21.13
2022-11-17T22:01:33.022Z,20.27
2022-11-17T22:04:01.075Z,20.83
2022-11-17T22:06:28.883Z,21.03
2022-11-17T22:08:58.527Z,20.40
2022-11-17T22:11:37.973Z,22.27
2022-11-17T22:14:11.844Z,20.77
2022-11-17T22:16:41.636Z,21.17
2022-11-17T22:19:09.977Z,20.67
2022-11-17T22:21:38.300Z,19.87
2022-11-17T22:24:07.899Z,21.17
2022-11-17T22:26:38.125Z,21.03
2022-11-17T22:29:07.752Z,21.10
2022-11-17T22:31:35.128Z,21.97
2022-11-17T22:34:02.611Z,21.40
2022-11-17T22:36:30.125Z,20.77
2022-11-17T22:38:57.505Z,20.70
2022-11-17T22:41:24.872Z,21.73
2022-11-17T22:43:54.788Z,20.90
2022-11-17T22:46:24.385Z,21.23
2022-11-17T22:48:52.222Z,21.80
2022-11-17T22:51:38.663Z,20.77
2022-11-17T22:54:06.711Z,21.00
2022-11-17T22:56:34.514Z,21.13
2022-11-17T22:59:01.921Z,20.47
2022-11-17T23:01:29.343Z,20.93
2022-11-17T23:03:56.724Z,20.60
2022-11-17T23:06:24.409Z,20.50
2022-11-17T23:08:52.125Z,20.60
2022-11-17T23:11:36.674Z,20.53
2022-11-17T23:14:09.993Z,21.03
2022-11-17T23:16:39.786Z,21.57
2022-11-17T23:19:09.503Z,20.97
2022-11-17T23:21:36.944Z,21.17
2022-11-17T23:24:04.806Z,21.40
2022-11-17T23:26:32.197Z,21.23
2022-11-17T23:28:59.565Z,21.30
2022-11-17T23:31:28.073Z,20.57
2022-11-17T23:33:55.566Z,21.17
2022-11-17T23:36:23.419Z,21.20
2022-11-17T23:38:51.939Z,21.47
2022-11-17T23:41:20.590Z,21.90
2022-11-17T23:43:52.534Z,21.57
2022-11-17T23:46:23.538Z,20.80
2022-11-17T23:48:51.428Z,21.20
2022-11-17T23:51:22.095Z,21.93
2022-11-17T23:53:49.699Z,21.87
2022-11-17T23:56:18.949Z,21.67
2022-11-17T23:58:46.410Z,21.37
