createdAt,value
2022-11-28T00:01:49.003Z,74.16
2022-11-28T00:03:50.904Z,74.34
2022-11-28T00:05:53.437Z,74.46
2022-11-28T00:07:55.902Z,75.20
2022-11-28T00:09:57.908Z,75.12
2022-11-28T00:11:59.935Z,75.01
2022-11-28T00:14:01.857Z,75.38
2022-11-28T00:16:05.631Z,75.33
2022-11-28T00:18:07.591Z,74.97
2022-11-28T00:20:09.814Z,75.52
2022-11-28T00:22:11.749Z,75.70
2022-11-28T00:24:13.676Z,75.67
2022-11-28T00:26:20.848Z,75.47
2022-11-28T00:28:22.735Z,75.57
2022-11-28T00:30:24.614Z,75.12
2022-11-28T00:32:26.523Z,75.31
2022-11-28T00:34:28.446Z,75.26
2022-11-28T00:36:31.343Z,75.14
2022-11-28T00:38:33.357Z,74.81
2022-11-28T00:40:35.279Z,74.72
2022-11-28T00:42:37.220Z,75.26
2022-11-28T00:44:39.269Z,75.33
2022-11-28T00:46:44.327Z,75.83
2022-11-28T00:48:46.296Z,75.62
2022-11-28T00:50:48.360Z,76.20
2022-11-28T00:52:50.595Z,76.12
2022-11-28T00:54:52.517Z,76.35
2022-11-28T00:56:54.476Z,76.43
2022-11-28T00:58:57.103Z,76.78
2022-11-28T01:00:59.039Z,76.45
2022-11-28T01:03:01.104Z,76.62
2022-11-28T01:05:03.126Z,76.51
2022-11-28T01:07:05.064Z,76.24
2022-11-28T01:09:10.790Z,76.06
2022-11-28T01:11:13.395Z,76.33
2022-11-28T01:13:15.302Z,75.89
2022-11-28T01:15:17.202Z,75.54
2022-11-28T01:17:19.143Z,75.93
2022-11-28T01:19:21.423Z,75.79
2022-11-28T01:21:23.714Z,75.33
2022-11-28T01:23:25.914Z,75.49
2022-11-28T01:25:27.709Z,75.10
2022-11-28T01:27:29.560Z,75.45
2022-11-28T01:29:31.662Z,75.71
2022-11-28T01:31:33.828Z,75.47
2022-11-28T01:33:35.914Z,75.96
2022-11-28T01:35:37.646Z,75.04
2022-11-28T01:37:39.540Z,75.28
2022-11-28T01:39:41.307Z,75.36
2022-11-28T01:41:43.089Z,74.57
2022-11-28T01:44:04.388Z,74.87
2022-11-28T01:46:06.297Z,74.84
2022-11-28T01:48:11.642Z,75.59
2022-11-28T01:50:14.065Z,74.71
2022-11-28T01:52:19.179Z,74.28
2022-11-28T01:54:22.987Z,74.42
2022-11-28T01:56:28.845Z,74.91
2022-11-28T01:58:32.990Z,74.90
2022-11-28T02:00:34.967Z,74.73
2022-11-28T02:02:41.105Z,74.30
2022-11-28T02:04:43.258Z,74.18
2022-11-28T02:06:45.226Z,74.31
2022-11-28T02:08:47.210Z,73.86
2022-11-28T02:10:59.724Z,73.99
2022-11-28T02:13:05.151Z,73.44
2022-11-28T02:15:08.658Z,73.57
2022-11-28T02:17:29.444Z,73.24
2022-11-28T02:19:34.685Z,72.97
2022-11-28T02:21:44.550Z,73.07
2022-11-28T02:24:05.445Z,72.76
2022-11-28T02:26:16.374Z,73.15
2022-11-28T02:28:39.251Z,72.72
2022-11-28T02:30:49.224Z,72.94
2022-11-28T02:33:13.689Z,72.43
2022-11-28T02:35:21.011Z,72.52
2022-11-28T02:37:35.355Z,72.87
2022-11-28T02:39:51.589Z,72.67
2022-11-28T02:41:58.054Z,72.58
2022-11-28T02:44:04.743Z,72.37
2022-11-28T02:46:20.860Z,72.70
2022-11-28T02:48:32.489Z,72.58
2022-11-28T02:50:43.520Z,72.24
2022-11-28T02:52:51.187Z,72.61
2022-11-28T02:54:54.794Z,72.78
2022-11-28T02:56:56.629Z,72.32
2022-11-28T02:58:58.388Z,72.49
2022-11-28T03:01:00.635Z,72.41
2022-11-28T03:03:21.405Z,72.34
2022-11-28T03:05:35.575Z,71.57
2022-11-28T03:07:50.384Z,71.98
2022-11-28T03:10:01.766Z,72.28
2022-11-28T03:12:18.063Z,72.34
2022-11-28T03:14:39.614Z,72.21
2022-11-28T03:16:51.223Z,72.32
2022-11-28T03:18:56.365Z,72.12
2022-11-28T03:21:14.009Z,72.34
2022-11-28T03:23:18.270Z,72.57
2022-11-28T03:25:39.363Z,72.94
2022-11-28T03:27:47.995Z,72.57
2022-11-28T03:29:54.449Z,72.05
2022-11-28T03:32:01.785Z,72.02
2022-11-28T03:34:06.367Z,72.24
2022-11-28T03:36:15.373Z,71.97
2022-11-28T03:38:26.299Z,72.36
2022-11-28T03:40:31.159Z,71.83
2022-11-28T03:42:38.500Z,71.66
2022-11-28T03:44:46.220Z,72.30
2022-11-28T03:46:50.594Z,72.27
2022-11-28T03:48:56.965Z,72.02
2022-11-28T03:51:05.585Z,72.14
2022-11-28T03:53:13.856Z,71.61
2022-11-28T03:55:23.846Z,71.34
2022-11-28T03:57:26.010Z,71.70
2022-11-28T03:59:34.668Z,71.51
2022-11-28T04:01:51.194Z,71.69
2022-11-28T04:04:05.863Z,71.88
2022-11-28T04:06:16.939Z,72.59
2022-11-28T04:08:33.084Z,72.25
2022-11-28T04:10:42.410Z,72.17
2022-11-28T04:12:53.066Z,72.34
2022-11-28T04:15:02.125Z,72.33
2022-11-28T04:17:12.784Z,72.93
2022-11-28T04:19:31.440Z,72.81
2022-11-28T04:21:38.194Z,73.07
2022-11-28T04:23:43.861Z,72.10
2022-11-28T04:25:52.534Z,72.65
2022-11-28T04:28:00.194Z,73.14
2022-11-28T04:30:04.535Z,72.50
2022-11-28T04:32:08.522Z,72.58
2022-11-28T04:34:14.398Z,72.82
2022-11-28T04:36:19.194Z,71.80
2022-11-28T04:38:24.787Z,71.73
2022-11-28T04:40:29.831Z,71.78
2022-11-28T04:42:39.346Z,72.12
2022-11-28T04:44:51.606Z,72.64
2022-11-28T04:46:55.936Z,72.31
2022-11-28T04:48:58.564Z,72.13
2022-11-28T04:51:14.335Z,72.05
2022-11-28T04:53:30.490Z,71.63
2022-11-28T04:55:42.334Z,71.80
2022-11-28T04:57:57.297Z,71.89
2022-11-28T05:00:04.576Z,71.67
2022-11-28T05:02:07.128Z,71.43
2022-11-28T05:04:09.061Z,71.73
2022-11-28T05:06:11.284Z,71.39
2022-11-28T05:08:13.763Z,71.96
2022-11-28T05:10:17.335Z,71.50
2022-11-28T05:12:19.223Z,71.03
2022-11-28T05:14:21.035Z,71.25
2022-11-28T05:16:23.350Z,71.26
2022-11-28T05:18:25.160Z,70.81
2022-11-28T05:20:27.349Z,71.23
2022-11-28T05:22:29.262Z,70.94
2022-11-28T05:24:32.440Z,71.04
2022-11-28T05:26:35.530Z,70.87
2022-11-28T05:28:37.603Z,71.10
2022-11-28T05:30:39.389Z,70.71
2022-11-28T05:32:41.256Z,70.96
2022-11-28T05:34:43.159Z,71.34
2022-11-28T05:36:44.997Z,71.32
2022-11-28T05:38:46.819Z,71.65
2022-11-28T05:40:48.640Z,71.52
2022-11-28T05:42:50.404Z,71.01
2022-11-28T05:44:52.840Z,71.51
2022-11-28T05:46:54.601Z,71.34
2022-11-28T05:48:56.912Z,71.41
2022-11-28T05:50:59.139Z,71.36
2022-11-28T05:53:01.041Z,71.11
2022-11-28T05:55:02.808Z,71.59
2022-11-28T05:57:06.724Z,71.11
2022-11-28T05:59:08.536Z,71.84
2022-11-28T06:01:15.710Z,71.60
2022-11-28T06:03:17.484Z,71.81
2022-11-28T06:05:40.922Z,71.87
2022-11-28T06:07:41.022Z,71.60
2022-11-28T06:09:43.071Z,71.31
2022-11-28T06:11:44.984Z,71.56
2022-11-28T06:13:48.280Z,71.02
2022-11-28T06:15:50.109Z,71.65
2022-11-28T06:17:51.887Z,71.25
2022-11-28T06:19:53.619Z,72.19
2022-11-28T06:21:56.570Z,71.97
2022-11-28T06:23:59.770Z,71.74
2022-11-28T06:26:10.945Z,71.70
2022-11-28T06:28:12.709Z,71.50
2022-11-28T06:30:14.874Z,71.61
2022-11-28T06:32:21.887Z,71.57
2022-11-28T06:34:24.505Z,72.18
2022-11-28T06:36:26.891Z,71.87
2022-11-28T06:38:29.875Z,72.24
2022-11-28T06:40:32.410Z,71.91
2022-11-28T06:42:36.739Z,71.67
2022-11-28T06:44:38.495Z,72.11
2022-11-28T06:46:40.861Z,72.15
2022-11-28T06:48:42.731Z,72.16
2022-11-28T06:50:44.540Z,71.87
2022-11-28T06:52:46.591Z,71.97
2022-11-28T06:54:48.565Z,72.63
2022-11-28T06:56:50.766Z,72.38
2022-11-28T06:58:56.426Z,72.85
2022-11-28T07:00:58.569Z,73.03
2022-11-28T07:03:00.452Z,72.89
2022-11-28T07:05:02.368Z,72.57
2022-11-28T07:07:04.249Z,72.38
2022-11-28T07:09:06.001Z,72.60
2022-11-28T07:11:14.950Z,72.66
2022-11-28T07:13:16.694Z,72.94
2022-11-28T07:15:18.487Z,73.22
2022-11-28T07:17:20.260Z,72.71
2022-11-28T07:19:23.208Z,72.96
2022-11-28T07:21:26.469Z,73.00
2022-11-28T07:23:28.244Z,73.24
2022-11-28T07:25:30.005Z,73.15
2022-11-28T07:27:31.833Z,72.50
2022-11-28T07:29:36.704Z,73.10
2022-11-28T07:31:38.518Z,72.82
2022-11-28T07:33:42.005Z,73.38
2022-11-28T07:35:43.801Z,73.23
2022-11-28T07:37:45.625Z,73.16
2022-11-28T07:39:47.902Z,73.11
2022-11-28T07:41:50.305Z,73.68
2022-11-28T07:43:56.096Z,73.29
2022-11-28T07:46:01.830Z,73.00
2022-11-28T07:48:03.955Z,73.68
2022-11-28T07:50:06.831Z,73.54
2022-11-28T07:52:08.701Z,73.59
2022-11-28T07:54:10.977Z,73.83
2022-11-28T07:56:15.974Z,73.66
2022-11-28T07:58:17.845Z,73.68
2022-11-28T08:00:20.707Z,74.47
2022-11-28T08:02:22.696Z,74.10
2022-11-28T08:04:24.816Z,73.75
2022-11-28T08:06:28.840Z,74.47
2022-11-28T08:08:30.786Z,74.33
2022-11-28T08:10:32.770Z,74.43
2022-11-28T08:12:34.586Z,75.00
2022-11-28T08:14:36.556Z,74.69
2022-11-28T08:16:41.465Z,75.12
2022-11-28T08:18:44.265Z,75.34
2022-11-28T08:20:46.370Z,75.68
2022-11-28T08:22:48.385Z,75.76
2022-11-28T08:24:50.265Z,75.58
2022-11-28T08:26:52.145Z,75.08
2022-11-28T08:28:54.490Z,74.98
2022-11-28T08:30:56.514Z,75.11
2022-11-28T08:32:58.545Z,75.25
2022-11-28T08:35:00.424Z,75.73
2022-11-28T08:37:02.369Z,74.92
2022-11-28T08:41:27.646Z,75.21
2022-11-28T08:43:29.869Z,74.87
2022-11-28T08:45:32.487Z,74.72
2022-11-28T08:47:34.465Z,74.96
2022-11-28T08:49:37.550Z,74.78
2022-11-28T08:51:39.527Z,74.15
2022-11-28T08:53:44.968Z,74.84
2022-11-28T08:55:49.478Z,74.28
2022-11-28T08:57:51.332Z,74.87
2022-11-28T08:59:53.305Z,74.29
2022-11-28T09:01:55.561Z,74.01
2022-11-28T09:03:57.848Z,73.90
2022-11-28T09:06:02.711Z,73.62
2022-11-28T09:08:08.851Z,74.48
2022-11-28T09:10:12.566Z,74.09
2022-11-28T09:12:14.560Z,73.74
2022-11-28T09:14:16.503Z,73.35
2022-11-28T09:16:18.690Z,73.52
2022-11-28T09:18:20.705Z,73.46
2022-11-28T09:20:22.635Z,73.84
2022-11-28T09:22:24.649Z,73.85
2022-11-28T09:24:26.549Z,73.59
2022-11-28T09:26:30.160Z,73.37
2022-11-28T09:28:32.136Z,73.83
2022-11-28T09:30:34.806Z,73.32
2022-11-28T09:32:37.215Z,73.92
2022-11-28T09:34:39.149Z,73.76
2022-11-28T09:36:42.221Z,73.59
2022-11-28T09:38:45.157Z,72.88
2022-11-28T09:40:48.172Z,73.24
2022-11-28T09:42:50.079Z,73.61
2022-11-28T09:45:04.541Z,73.03
2022-11-28T09:47:18.905Z,73.69
2022-11-28T09:49:22.814Z,72.68
2022-11-28T09:51:39.752Z,72.75
2022-11-28T09:53:55.864Z,73.06
2022-11-28T09:56:04.466Z,72.23
2022-11-28T09:58:15.814Z,72.75
2022-11-28T10:00:22.841Z,72.77
2022-11-28T10:02:35.201Z,72.65
2022-11-28T10:04:46.572Z,72.05
2022-11-28T10:06:50.971Z,71.31
2022-11-28T10:09:06.013Z,71.29
2022-11-28T10:11:23.086Z,71.39
2022-11-28T10:13:46.993Z,71.26
2022-11-28T10:16:07.325Z,70.52
2022-11-28T10:18:12.791Z,70.30
2022-11-28T10:20:21.056Z,69.90
2022-11-28T10:22:34.141Z,69.39
2022-11-28T10:24:41.451Z,69.55
2022-11-28T10:26:48.410Z,69.04
2022-11-28T10:28:53.910Z,68.42
2022-11-28T10:31:04.847Z,67.55
2022-11-28T10:33:18.363Z,67.59
2022-11-28T10:35:34.191Z,67.44
2022-11-28T10:37:39.189Z,66.39
2022-11-28T10:39:45.023Z,66.33
2022-11-28T10:42:07.575Z,66.13
2022-11-28T10:44:21.700Z,65.88
2022-11-28T10:46:33.788Z,65.60
2022-11-28T10:48:52.350Z,64.99
2022-11-28T10:51:13.891Z,65.02
2022-11-28T10:53:28.017Z,64.45
2022-11-28T10:55:34.476Z,64.85
2022-11-28T10:57:50.447Z,64.91
2022-11-28T10:59:58.824Z,64.82
2022-11-28T11:02:04.287Z,64.05
2022-11-28T11:04:09.945Z,63.66
2022-11-28T11:06:12.451Z,63.49
2022-11-28T11:08:28.493Z,63.39
2022-11-28T11:10:36.934Z,63.24
2022-11-28T11:12:39.895Z,63.75
2022-11-28T11:14:41.911Z,63.43
2022-11-28T11:16:55.692Z,63.40
2022-11-28T11:18:57.732Z,63.27
2022-11-28T11:21:08.727Z,63.52
2022-11-28T11:23:17.490Z,63.71
2022-11-28T11:25:20.613Z,64.29
2022-11-28T11:27:23.430Z,63.84
2022-11-28T11:29:28.848Z,64.08
2022-11-28T11:31:43.492Z,64.02
2022-11-28T11:33:45.910Z,63.87
2022-11-28T11:35:50.065Z,62.81
2022-11-28T11:37:52.917Z,63.13
2022-11-28T11:39:55.011Z,63.12
2022-11-28T11:42:07.146Z,63.45
2022-11-28T11:44:16.451Z,63.10
2022-11-28T11:46:18.454Z,62.47
2022-11-28T11:48:39.499Z,62.38
2022-11-28T11:50:54.104Z,62.47
2022-11-28T11:53:07.358Z,61.70
2022-11-28T11:55:15.528Z,60.97
2022-11-28T11:57:32.473Z,60.51
2022-11-28T11:59:43.204Z,60.62
2022-11-28T12:01:49.518Z,59.75
2022-11-28T12:03:57.708Z,59.74
2022-11-28T12:06:14.276Z,59.93
2022-11-28T12:08:19.408Z,60.17
2022-11-28T12:10:25.386Z,59.93
2022-11-28T12:12:30.996Z,60.68
2022-11-28T12:14:36.819Z,60.32
2022-11-28T12:16:53.476Z,60.00
2022-11-28T12:19:14.697Z,60.00
2022-11-28T12:21:29.576Z,60.07
2022-11-28T12:23:48.177Z,60.17
2022-11-28T12:25:52.659Z,60.67
2022-11-28T12:28:02.354Z,60.51
2022-11-28T12:30:25.260Z,60.40
2022-11-28T12:32:54.824Z,60.91
2022-11-28T12:34:58.304Z,61.42
2022-11-28T12:37:02.968Z,61.93
2022-11-28T12:39:05.683Z,61.90
2022-11-28T12:41:17.297Z,61.94
2022-11-28T12:43:25.101Z,61.95
2022-11-28T12:45:36.933Z,62.36
2022-11-28T12:47:41.675Z,61.98
2022-11-28T12:50:07.389Z,62.08
2022-11-28T12:52:25.131Z,62.30
2022-11-28T12:54:38.442Z,62.96
2022-11-28T12:56:58.427Z,62.49
2022-11-28T12:59:19.943Z,62.51
2022-11-28T13:01:29.443Z,62.55
2022-11-28T13:03:43.122Z,62.63
2022-11-28T13:05:54.188Z,63.09
2022-11-28T13:08:06.237Z,62.90
2022-11-28T13:10:24.176Z,62.84
2022-11-28T13:12:39.183Z,62.94
2022-11-28T13:14:48.097Z,62.95
2022-11-28T13:16:53.171Z,62.68
2022-11-28T13:19:04.941Z,62.71
2022-11-28T13:21:16.604Z,62.88
2022-11-28T13:23:28.792Z,62.88
2022-11-28T13:25:36.850Z,63.52
2022-11-28T13:27:49.227Z,63.14
2022-11-28T13:30:01.160Z,63.48
2022-11-28T13:32:15.680Z,63.52
2022-11-28T13:34:19.710Z,63.84
2022-11-28T13:39:14.017Z,64.59
2022-11-28T13:41:53.188Z,65.12
2022-11-28T13:43:57.756Z,65.09
2022-11-28T13:46:00.196Z,65.42
2022-11-28T13:48:22.723Z,65.63
2022-11-28T13:50:36.340Z,65.67
2022-11-28T13:52:45.228Z,65.67
2022-11-28T13:54:56.799Z,65.92
2022-11-28T13:57:19.031Z,66.46
2022-11-28T13:59:25.280Z,66.41
2022-11-28T14:01:39.882Z,66.95
2022-11-28T14:04:02.079Z,67.27
2022-11-28T14:06:07.233Z,67.12
2022-11-28T14:08:25.903Z,67.95
2022-11-28T14:10:35.057Z,68.16
2022-11-28T14:12:43.538Z,67.51
2022-11-28T14:14:56.858Z,67.87
2022-11-28T14:17:28.428Z,68.60
2022-11-28T14:19:51.479Z,68.59
2022-11-28T14:22:00.415Z,68.30
2022-11-28T14:24:08.957Z,68.02
2022-11-28T14:26:25.049Z,69.04
2022-11-28T14:28:36.964Z,68.55
2022-11-28T14:30:43.185Z,68.68
2022-11-28T14:32:45.166Z,68.49
2022-11-28T14:34:49.258Z,68.88
2022-11-28T14:37:20.503Z,69.46
2022-11-28T14:39:33.987Z,69.62
2022-11-28T14:41:55.337Z,69.57
2022-11-28T14:44:28.492Z,70.45
2022-11-28T14:46:32.673Z,69.74
2022-11-28T14:48:36.983Z,69.94
2022-11-28T14:50:41.691Z,69.63
2022-11-28T14:52:46.757Z,69.63
2022-11-28T14:54:51.268Z,68.96
2022-11-28T14:56:58.332Z,68.78
2022-11-28T14:59:04.196Z,68.24
2022-11-28T15:01:17.053Z,68.53
2022-11-28T15:03:30.517Z,68.51
2022-11-28T15:05:40.118Z,68.35
2022-11-28T15:07:54.999Z,68.75
2022-11-28T15:10:16.207Z,69.22
2022-11-28T15:12:27.517Z,69.43
2022-11-28T15:14:33.157Z,68.96
2022-11-28T15:16:37.263Z,68.84
2022-11-28T15:18:43.958Z,69.40
2022-11-28T15:20:54.292Z,69.13
2022-11-28T15:22:56.722Z,69.36
2022-11-28T15:24:59.906Z,69.02
2022-11-28T15:27:11.848Z,68.92
2022-11-28T15:29:19.707Z,69.36
2022-11-28T15:31:23.588Z,68.80
2022-11-28T15:34:23.037Z,69.10
2022-11-28T15:36:29.946Z,69.25
2022-11-28T15:38:32.698Z,69.39
2022-11-28T15:40:37.044Z,69.56
2022-11-28T15:42:39.178Z,69.72
2022-11-28T15:44:43.750Z,69.33
2022-11-28T15:46:46.098Z,69.67
2022-11-28T15:48:51.177Z,69.97
2022-11-28T15:50:53.310Z,69.65
2022-11-28T15:53:05.141Z,69.73
2022-11-28T15:55:16.721Z,69.60
2022-11-28T15:57:23.495Z,69.81
2022-11-28T15:59:25.497Z,69.84
2022-11-28T16:01:28.739Z,69.68
2022-11-28T16:03:37.216Z,69.95
2022-11-28T16:05:39.943Z,70.08
2022-11-28T16:07:44.278Z,69.93
2022-11-28T16:09:58.345Z,69.55
2022-11-28T16:12:01.446Z,69.72
2022-11-28T16:14:12.042Z,69.72
2022-11-28T16:16:21.862Z,69.42
2022-11-28T16:18:27.481Z,69.70
2022-11-28T16:20:34.981Z,69.81
2022-11-28T16:22:37.408Z,70.00
2022-11-28T16:24:49.586Z,69.69
2022-11-28T16:27:00.381Z,69.47
2022-11-28T16:29:12.876Z,69.51
2022-11-28T16:31:21.738Z,69.69
2022-11-28T16:33:35.044Z,69.74
2022-11-28T16:35:40.808Z,70.08
2022-11-28T16:37:42.916Z,69.91
2022-11-28T16:39:45.397Z,69.99
2022-11-28T16:41:55.007Z,69.27
2022-11-28T16:44:01.520Z,69.12
2022-11-28T16:46:07.179Z,69.24
2022-11-28T16:48:16.191Z,69.63
2022-11-28T16:50:22.389Z,69.87
2022-11-28T16:52:24.310Z,69.71
2022-11-28T16:54:30.063Z,69.43
2022-11-28T16:56:32.355Z,69.70
2022-11-28T16:58:34.275Z,70.03
2022-11-28T17:00:38.605Z,70.01
2022-11-28T17:02:40.496Z,69.91
2022-11-28T17:04:42.638Z,69.74
2022-11-28T17:06:44.521Z,69.73
2022-11-28T17:08:46.517Z,69.47
2022-11-28T17:10:48.609Z,69.81
2022-11-28T17:12:50.741Z,69.39
2022-11-28T17:14:53.221Z,69.36
2022-11-28T17:16:55.092Z,69.17
2022-11-28T17:18:56.979Z,69.23
2022-11-28T17:21:00.117Z,69.09
2022-11-28T17:23:02.136Z,69.47
2022-11-28T17:25:06.157Z,68.60
2022-11-28T17:27:08.205Z,68.39
2022-11-28T17:29:12.818Z,68.55
2022-11-28T17:31:14.882Z,67.59
2022-11-28T17:33:17.212Z,67.45
2022-11-28T17:35:24.162Z,68.03
2022-11-28T17:37:26.174Z,68.47
2022-11-28T17:39:28.315Z,68.02
2022-11-28T17:41:30.229Z,67.99
2022-11-28T17:43:36.035Z,67.78
2022-11-28T17:45:41.273Z,67.96
2022-11-28T17:47:43.661Z,67.85
2022-11-28T17:49:46.524Z,68.42
2022-11-28T17:51:49.691Z,68.69
2022-11-28T17:53:51.782Z,68.66
2022-11-28T17:55:59.084Z,68.53
2022-11-28T17:58:01.235Z,68.30
2022-11-28T18:00:07.145Z,67.81
2022-11-28T18:02:11.264Z,68.59
2022-11-28T18:04:13.360Z,68.25
2022-11-28T18:06:18.000Z,68.69
2022-11-28T18:08:22.232Z,67.75
2022-11-28T18:10:24.241Z,67.52
2022-11-28T18:12:25.995Z,68.01
2022-11-28T18:14:28.037Z,67.32
2022-11-28T18:16:31.046Z,66.48
2022-11-28T18:18:33.307Z,66.50
2022-11-28T18:20:37.750Z,66.11
2022-11-28T18:22:39.716Z,65.95
2022-11-28T18:24:41.901Z,66.18
2022-11-28T18:26:43.800Z,65.85
2022-11-28T18:28:45.676Z,65.84
2022-11-28T18:30:47.977Z,65.98
2022-11-28T18:32:49.835Z,65.20
2022-11-28T18:34:51.585Z,64.37
2022-11-28T18:37:00.323Z,64.36
2022-11-28T18:39:05.705Z,64.33
2022-11-28T18:41:10.461Z,64.01
2022-11-28T18:43:12.292Z,63.97
2022-11-28T18:45:14.136Z,64.59
2022-11-28T18:47:18.357Z,64.42
2022-11-28T18:49:20.498Z,64.27
2022-11-28T18:51:27.857Z,64.50
2022-11-28T18:53:29.780Z,64.37
2022-11-28T18:55:33.166Z,64.32
2022-11-28T18:57:35.980Z,64.39
2022-11-28T18:59:37.831Z,64.74
2022-11-28T19:01:39.672Z,64.46
2022-11-28T19:03:42.565Z,64.56
2022-11-28T19:05:48.038Z,64.62
2022-11-28T19:07:49.979Z,64.60
2022-11-28T19:09:52.046Z,64.93
2022-11-28T19:11:55.283Z,64.74
2022-11-28T19:13:57.479Z,65.38
2022-11-28T19:15:59.236Z,65.05
2022-11-28T19:18:00.996Z,64.96
2022-11-28T19:20:03.074Z,65.26
2022-11-28T19:22:05.197Z,64.66
2022-11-28T19:24:08.942Z,64.91
2022-11-28T19:26:13.431Z,64.87
2022-11-28T19:28:15.736Z,64.87
2022-11-28T19:30:17.945Z,64.44
2022-11-28T19:32:19.918Z,64.47
2022-11-28T19:34:21.621Z,64.17
2022-11-28T19:36:23.761Z,64.64
2022-11-28T19:38:25.524Z,64.15
2022-11-28T19:40:27.385Z,64.13
2022-11-28T19:42:29.307Z,64.75
2022-11-28T19:44:31.287Z,64.96
2022-11-28T19:46:35.759Z,65.07
2022-11-28T19:48:39.986Z,65.23
2022-11-28T19:50:49.074Z,65.61
2022-11-28T19:52:50.956Z,65.92
2022-11-28T19:54:52.880Z,66.23
2022-11-28T19:56:54.788Z,65.89
2022-11-28T19:58:56.676Z,66.39
2022-11-28T20:01:15.933Z,67.02
2022-11-28T20:03:18.439Z,66.99
2022-11-28T20:05:20.274Z,67.06
2022-11-28T20:07:22.190Z,66.63
2022-11-28T20:09:24.078Z,66.91
2022-11-28T20:11:29.282Z,66.59
2022-11-28T20:13:33.266Z,66.80
2022-11-28T20:15:36.919Z,66.55
2022-11-28T20:17:38.731Z,67.05
2022-11-28T20:19:40.798Z,66.79
2022-11-28T20:21:42.917Z,67.50
2022-11-28T20:23:54.085Z,67.25
2022-11-28T20:26:07.936Z,67.63
2022-11-28T20:28:09.773Z,67.87
2022-11-28T20:30:32.753Z,67.88
2022-11-28T20:33:05.254Z,68.09
2022-11-28T20:35:09.500Z,68.41
2022-11-28T20:37:11.213Z,68.32
2022-11-28T20:39:39.030Z,68.27
2022-11-28T20:41:40.822Z,67.95
2022-11-28T20:44:01.062Z,67.45
2022-11-28T20:46:18.691Z,67.65
2022-11-28T20:48:20.503Z,67.92
2022-11-28T20:50:23.380Z,68.30
2022-11-28T20:52:27.729Z,68.15
2022-11-28T20:54:38.716Z,67.95
2022-11-28T20:59:12.628Z,68.46
2022-11-28T21:01:20.615Z,68.90
2022-11-28T21:03:25.610Z,68.82
2022-11-28T21:05:38.258Z,68.29
2022-11-28T21:07:47.624Z,68.67
2022-11-28T21:09:55.183Z,69.32
2022-11-28T21:12:03.609Z,69.22
2022-11-28T21:14:13.061Z,69.59
2022-11-28T21:16:18.207Z,69.04
2022-11-28T21:18:20.098Z,69.58
2022-11-28T21:20:22.019Z,69.23
2022-11-28T21:22:32.973Z,69.67
2022-11-28T21:24:49.125Z,69.96
2022-11-28T21:26:54.092Z,70.37
2022-11-28T21:28:59.819Z,70.31
2022-11-28T21:31:15.395Z,70.53
2022-11-28T21:33:24.724Z,70.31
2022-11-28T21:35:26.484Z,70.90
2022-11-28T21:37:43.057Z,70.62
2022-11-28T21:39:48.585Z,70.37
2022-11-28T21:41:51.307Z,70.93
2022-11-28T21:43:54.350Z,70.95
2022-11-28T21:46:02.496Z,70.99
2022-11-28T21:48:04.316Z,70.87
2022-11-28T21:50:16.380Z,71.06
2022-11-28T21:52:26.795Z,71.04
2022-11-28T21:54:28.447Z,71.16
2022-11-28T21:56:31.470Z,71.03
2022-11-28T21:58:38.687Z,70.80
2022-11-28T22:00:53.590Z,71.55
2022-11-28T22:03:03.422Z,71.09
2022-11-28T22:05:11.792Z,71.33
2022-11-28T22:07:14.389Z,71.21
2022-11-28T22:09:18.727Z,71.13
2022-11-28T22:11:26.577Z,70.65
2022-11-28T22:13:38.429Z,70.74
2022-11-28T22:15:43.256Z,70.79
2022-11-28T22:17:48.074Z,70.97
2022-11-28T22:19:51.263Z,70.22
2022-11-28T22:21:59.411Z,70.65
2022-11-28T22:24:01.111Z,70.78
2022-11-28T22:26:06.302Z,70.74
2022-11-28T22:28:09.370Z,70.73
2022-11-28T22:30:21.476Z,70.09
2022-11-28T22:32:30.089Z,70.11
2022-11-28T22:34:39.708Z,70.21
2022-11-28T22:36:54.497Z,70.02
2022-11-28T22:39:06.283Z,70.60
2022-11-28T22:41:14.245Z,70.61
2022-11-28T22:43:16.937Z,69.85
2022-11-28T22:45:18.637Z,70.04
2022-11-28T22:47:26.946Z,70.33
2022-11-28T22:49:34.900Z,70.16
2022-11-28T22:51:46.208Z,70.55
2022-11-28T22:53:58.862Z,70.40
2022-11-28T22:56:05.726Z,70.22
2022-11-28T22:58:21.840Z,70.38
2022-11-28T23:00:26.334Z,69.48
2022-11-28T23:02:31.787Z,69.72
2022-11-28T23:04:43.986Z,69.71
2022-11-28T23:06:50.601Z,69.92
2022-11-28T23:08:57.908Z,69.68
2022-11-28T23:11:16.314Z,69.35
2022-11-28T23:13:17.971Z,69.18
2022-11-28T23:15:22.710Z,69.27
2022-11-28T23:17:29.228Z,70.00
2022-11-28T23:19:31.234Z,70.00
2022-11-28T23:21:50.035Z,70.34
2022-11-28T23:23:52.612Z,70.86
2022-11-28T23:25:58.068Z,71.03
2022-11-28T23:28:02.720Z,71.34
2022-11-28T23:30:09.455Z,71.15
2022-11-28T23:32:12.700Z,72.29
2022-11-28T23:34:21.367Z,71.35
2022-11-28T23:36:37.019Z,71.81
2022-11-28T23:38:44.427Z,71.92
2022-11-28T23:40:56.885Z,72.47
2022-11-28T23:43:01.750Z,72.96
2022-11-28T23:47:48.503Z,73.72
2022-11-28T23:50:02.966Z,74.14
2022-11-28T23:52:06.882Z,74.41
2022-11-28T23:54:11.728Z,74.14
2022-11-28T23:56:19.853Z,75.09
2022-11-28T23:58:24.067Z,74.60
