createdAt,value
2018-09-15T00:00:29.973Z,61.23
2018-09-15T00:01:33.366Z,61.90
2018-09-15T00:02:36.785Z,61.83
2018-09-15T00:03:40.165Z,61.33
2018-09-15T00:04:43.560Z,61.29
2018-09-15T00:05:46.922Z,61.63
2018-09-15T00:06:50.346Z,61.65
2018-09-15T00:07:53.783Z,61.98
2018-09-15T00:08:57.176Z,61.95
2018-09-15T00:10:00.600Z,61.91
2018-09-15T00:11:04.119Z,61.77
2018-09-15T00:12:07.484Z,62.52
2018-09-15T00:13:11.069Z,61.84
2018-09-15T00:14:14.425Z,62.06
2018-09-15T00:15:17.819Z,62.17
2018-09-15T00:16:21.239Z,62.57
2018-09-15T00:17:24.699Z,62.35
2018-09-15T00:18:28.100Z,62.21
2018-09-15T00:19:31.454Z,62.47
2018-09-15T00:20:34.836Z,62.24
2018-09-15T00:21:38.302Z,62.54
2018-09-15T00:22:41.697Z,62.55
2018-09-15T00:23:45.101Z,62.54
2018-09-15T00:24:48.552Z,62.11
2018-09-15T00:25:51.940Z,62.63
2018-09-15T00:26:55.370Z,62.53
2018-09-15T00:27:58.784Z,62.40
2018-09-15T00:29:02.211Z,62.68
2018-09-15T00:30:05.658Z,62.95
2018-09-15T00:31:09.076Z,62.61
2018-09-15T00:32:12.472Z,62.90
2018-09-15T00:33:15.876Z,62.53
2018-09-15T00:34:19.302Z,62.79
2018-09-15T00:35:22.829Z,62.29
2018-09-15T00:36:26.243Z,63.10
2018-09-15T00:37:29.606Z,62.52
2018-09-15T00:38:32.981Z,62.93
2018-09-15T00:39:36.419Z,62.54
2018-09-15T00:40:39.825Z,62.91
2018-09-15T00:41:43.269Z,62.79
2018-09-15T00:42:46.880Z,62.53
2018-09-15T00:43:50.276Z,63.07
2018-09-15T00:44:53.688Z,62.84
2018-09-15T00:45:57.071Z,62.55
2018-09-15T00:47:00.446Z,63.26
2018-09-15T00:48:03.872Z,62.92
2018-09-15T00:49:07.288Z,63.26
2018-09-15T00:50:10.716Z,62.65
2018-09-15T00:51:14.136Z,63.31
2018-09-15T00:52:17.530Z,62.87
2018-09-15T00:53:20.932Z,62.73
2018-09-15T00:54:24.335Z,62.96
2018-09-15T00:55:27.722Z,62.86
2018-09-15T00:56:31.138Z,62.58
2018-09-15T00:57:34.798Z,62.66
2018-09-15T00:58:38.222Z,63.45
2018-09-15T00:59:41.642Z,62.67
2018-09-15T01:00:45.066Z,63.44
2018-09-15T01:01:48.448Z,63.17
2018-09-15T01:02:51.872Z,63.20
2018-09-15T01:03:55.274Z,62.94
2018-09-15T01:04:58.739Z,63.37
2018-09-15T01:06:02.113Z,62.69
2018-09-15T01:07:05.621Z,63.05
2018-09-15T01:08:09.015Z,62.88
2018-09-15T01:09:12.431Z,63.33
2018-09-15T01:10:15.829Z,63.57
2018-09-15T01:11:19.281Z,62.78
2018-09-15T01:12:22.787Z,62.85
2018-09-15T01:13:26.211Z,63.51
2018-09-15T01:14:29.669Z,63.33
2018-09-15T01:15:33.032Z,62.97
2018-09-15T01:16:36.454Z,63.03
2018-09-15T01:17:39.873Z,62.98
2018-09-15T01:18:43.253Z,63.23
2018-09-15T01:19:46.762Z,63.40
2018-09-15T01:20:50.185Z,63.71
2018-09-15T01:21:53.607Z,63.50
2018-09-15T01:22:56.988Z,63.07
2018-09-15T01:24:00.375Z,63.10
2018-09-15T01:25:03.817Z,63.00
2018-09-15T01:26:07.264Z,63.28
2018-09-15T01:27:10.626Z,63.80
2018-09-15T01:28:14.022Z,63.17
2018-09-15T01:29:17.456Z,63.53
2018-09-15T01:30:20.913Z,63.50
2018-09-15T01:31:24.554Z,63.80
2018-09-15T01:32:28.749Z,63.06
2018-09-15T01:33:32.200Z,63.26
2018-09-15T01:34:35.620Z,63.96
2018-09-15T01:35:39.049Z,63.29
2018-09-15T01:36:42.447Z,63.49
2018-09-15T01:37:45.881Z,63.74
2018-09-15T01:38:49.309Z,63.45
2018-09-15T01:39:52.681Z,63.79
2018-09-15T01:40:56.060Z,63.71
2018-09-15T01:41:59.460Z,63.22
2018-09-15T01:43:02.871Z,63.78
2018-09-15T01:44:06.307Z,63.93
2018-09-15T01:45:09.747Z,64.48
2018-09-15T01:46:13.130Z,64.34
2018-09-15T01:47:16.546Z,64.15
2018-09-15T01:48:19.989Z,64.67
2018-09-15T01:49:23.526Z,64.08
2018-09-15T01:50:26.969Z,63.90
2018-09-15T01:51:30.366Z,63.81
2018-09-15T01:52:33.818Z,64.03
2018-09-15T01:53:37.467Z,63.91
2018-09-15T01:54:40.853Z,64.05
2018-09-15T01:55:44.309Z,63.83
2018-09-15T01:56:47.691Z,63.78
2018-09-15T01:57:51.106Z,64.38
2018-09-15T01:58:54.661Z,64.17
2018-09-15T01:59:58.080Z,64.06
2018-09-15T02:01:01.450Z,63.90
2018-09-15T02:02:04.964Z,64.16
2018-09-15T02:03:08.346Z,64.13
2018-09-15T02:04:11.752Z,64.62
2018-09-15T02:05:15.191Z,64.28
2018-09-15T02:06:18.845Z,64.15
2018-09-15T02:07:22.253Z,64.28
2018-09-15T02:08:25.685Z,64.62
2018-09-15T02:09:29.116Z,64.28
2018-09-15T02:10:32.536Z,64.18
2018-09-15T02:11:35.939Z,64.83
2018-09-15T02:12:39.383Z,64.73
2018-09-15T02:13:42.774Z,64.28
2018-09-15T02:14:46.207Z,64.40
2018-09-15T02:15:49.766Z,64.48
2018-09-15T02:16:53.176Z,64.68
2018-09-15T02:17:56.564Z,64.69
2018-09-15T02:18:59.990Z,64.60
2018-09-15T02:20:03.511Z,64.12
2018-09-15T02:21:06.956Z,64.31
2018-09-15T02:22:10.364Z,64.47
2018-09-15T02:23:14.006Z,64.14
2018-09-15T02:24:17.386Z,64.37
2018-09-15T02:25:21.031Z,63.99
2018-09-15T02:26:24.415Z,63.93
2018-09-15T02:27:27.787Z,64.49
2018-09-15T02:28:31.161Z,64.35
2018-09-15T02:29:34.558Z,64.07
2018-09-15T02:30:37.984Z,64.30
2018-09-15T02:31:41.360Z,64.24
2018-09-15T02:32:44.824Z,64.76
2018-09-15T02:33:48.409Z,64.48
2018-09-15T02:34:51.825Z,64.48
2018-09-15T02:35:55.264Z,64.30
2018-09-15T02:36:58.652Z,64.53
2018-09-15T02:38:02.063Z,64.19
2018-09-15T02:39:08.187Z,64.08
2018-09-15T02:40:11.580Z,63.92
2018-09-15T02:41:15.772Z,64.47
2018-09-15T02:42:19.215Z,64.71
2018-09-15T02:43:22.708Z,64.33
2018-09-15T02:44:26.071Z,64.38
2018-09-15T02:45:29.459Z,63.97
2018-09-15T02:46:33.158Z,64.47
2018-09-15T02:47:36.572Z,64.17
2018-09-15T02:48:39.984Z,64.53
2018-09-15T02:49:43.366Z,64.43
2018-09-15T02:50:46.750Z,64.62
2018-09-15T02:51:50.218Z,64.49
2018-09-15T02:52:53.644Z,64.49
2018-09-15T02:53:57.010Z,64.29
2018-09-15T02:55:00.396Z,64.88
2018-09-15T02:56:03.829Z,64.77
2018-09-15T02:57:07.242Z,64.66
2018-09-15T02:58:10.662Z,64.83
2018-09-15T02:59:14.112Z,64.76
2018-09-15T03:00:17.457Z,64.81
2018-09-15T03:01:21.035Z,64.91
2018-09-15T03:02:24.446Z,64.96
2018-09-15T03:03:27.873Z,64.64
2018-09-15T03:04:31.289Z,65.20
2018-09-15T03:05:34.751Z,64.68
2018-09-15T03:06:38.143Z,64.58
2018-09-15T03:07:41.523Z,65.22
2018-09-15T03:08:44.924Z,64.92
2018-09-15T03:09:48.388Z,64.80
2018-09-15T03:10:52.010Z,65.31
2018-09-15T03:11:55.340Z,65.10
2018-09-15T03:12:58.755Z,65.26
2018-09-15T03:14:02.135Z,65.29
2018-09-15T03:15:05.774Z,65.00
2018-09-15T03:16:09.172Z,65.21
2018-09-15T03:17:12.566Z,64.69
2018-09-15T03:18:15.934Z,64.74
2018-09-15T03:19:19.421Z,64.76
2018-09-15T03:20:22.793Z,65.56
2018-09-15T03:21:26.188Z,65.45
2018-09-15T03:22:29.668Z,64.94
2018-09-15T03:23:33.064Z,65.04
2018-09-15T03:24:36.560Z,65.04
2018-09-15T03:25:39.982Z,65.01
2018-09-15T03:26:43.346Z,65.33
2018-09-15T03:27:46.735Z,65.44
2018-09-15T03:28:50.149Z,65.62
2018-09-15T03:29:53.544Z,64.92
2018-09-15T03:30:56.959Z,65.13
2018-09-15T03:32:00.628Z,65.21
2018-09-15T03:33:04.117Z,65.07
2018-09-15T03:34:07.735Z,64.86
2018-09-15T03:35:11.112Z,65.55
2018-09-15T03:36:14.482Z,65.57
2018-09-15T03:37:17.883Z,65.59
2018-09-15T03:38:21.345Z,65.43
2018-09-15T03:39:24.743Z,65.00
2018-09-15T03:40:28.177Z,65.70
2018-09-15T03:41:31.582Z,65.34
2018-09-15T03:42:35.027Z,65.24
2018-09-15T03:43:38.404Z,65.33
2018-09-15T03:44:41.814Z,64.86
2018-09-15T03:45:45.221Z,65.38
2018-09-15T03:46:48.593Z,65.72
2018-09-15T03:47:52.208Z,65.26
2018-09-15T03:48:55.584Z,65.46
2018-09-15T03:49:58.992Z,65.69
2018-09-15T03:51:02.437Z,65.25
2018-09-15T03:52:05.867Z,65.21
2018-09-15T03:53:09.277Z,65.49
2018-09-15T03:54:16.516Z,65.57
2018-09-15T03:55:19.975Z,65.76
2018-09-15T03:56:23.337Z,65.04
2018-09-15T03:57:26.720Z,65.46
2018-09-15T03:58:30.124Z,65.65
2018-09-15T03:59:33.514Z,65.22
2018-09-15T04:00:36.924Z,65.72
2018-09-15T04:01:40.303Z,65.85
2018-09-15T04:02:43.684Z,65.42
2018-09-15T04:03:47.297Z,65.62
2018-09-15T04:04:50.668Z,65.51
2018-09-15T04:05:54.071Z,65.83
2018-09-15T04:06:57.448Z,65.75
2018-09-15T04:08:00.837Z,65.65
2018-09-15T04:09:05.741Z,65.25
2018-09-15T04:10:09.139Z,65.74
2018-09-15T04:11:12.529Z,65.51
2018-09-15T04:12:15.924Z,65.70
2018-09-15T04:13:19.318Z,65.32
2018-09-15T04:14:22.796Z,65.39
2018-09-15T04:15:26.164Z,65.52
2018-09-15T04:16:29.525Z,66.03
2018-09-15T04:17:32.939Z,65.54
2018-09-15T04:18:36.329Z,65.88
2018-09-15T04:19:39.749Z,66.02
2018-09-15T04:20:43.738Z,65.73
2018-09-15T04:21:47.162Z,66.01
2018-09-15T04:22:50.543Z,65.67
2018-09-15T04:23:53.910Z,65.39
2018-09-15T04:24:57.330Z,65.82
2018-09-15T04:26:00.706Z,65.73
2018-09-15T04:27:04.126Z,65.41
2018-09-15T04:28:07.530Z,65.88
2018-09-15T04:29:10.918Z,65.67
2018-09-15T04:30:14.402Z,65.83
2018-09-15T04:31:17.788Z,65.81
2018-09-15T04:32:21.200Z,66.27
2018-09-15T04:33:24.620Z,65.99
2018-09-15T04:34:28.055Z,66.19
2018-09-15T04:35:31.449Z,65.77
2018-09-15T04:36:34.877Z,65.74
2018-09-15T04:37:38.265Z,65.80
2018-09-15T04:38:41.797Z,65.58
2018-09-15T04:39:45.223Z,66.23
2018-09-15T04:40:48.628Z,65.89
2018-09-15T04:41:52.164Z,65.43
2018-09-15T04:42:55.547Z,65.82
2018-09-15T04:43:58.971Z,65.58
2018-09-15T04:45:02.398Z,65.86
2018-09-15T04:46:06.109Z,66.27
2018-09-15T04:47:09.492Z,66.10
2018-09-15T04:48:12.876Z,66.16
2018-09-15T04:49:16.245Z,65.94
2018-09-15T04:50:19.633Z,65.86
2018-09-15T04:51:23.037Z,66.03
2018-09-15T04:52:26.464Z,66.31
2018-09-15T04:53:29.891Z,66.44
2018-09-15T04:54:33.327Z,66.23
2018-09-15T04:55:36.721Z,65.74
2018-09-15T04:56:40.146Z,66.34
2018-09-15T04:57:43.531Z,66.52
2018-09-15T04:58:47.154Z,66.04
2018-09-15T04:59:50.501Z,66.22
2018-09-15T05:00:53.900Z,66.49
2018-09-15T05:01:57.294Z,66.63
2018-09-15T05:03:00.864Z,66.02
2018-09-15T05:04:04.917Z,66.57
2018-09-15T05:05:08.378Z,66.36
2018-09-15T05:06:11.741Z,66.68
2018-09-15T05:07:15.167Z,67.05
2018-09-15T05:08:18.585Z,66.26
2018-09-15T05:09:22.002Z,66.66
2018-09-15T05:10:25.434Z,66.91
2018-09-15T05:11:28.838Z,66.70
2018-09-15T05:12:32.294Z,66.49
2018-09-15T05:13:35.701Z,67.00
2018-09-15T05:14:39.164Z,67.03
2018-09-15T05:15:42.552Z,66.70
2018-09-15T05:16:45.919Z,66.63
2018-09-15T05:17:49.322Z,67.25
2018-09-15T05:18:52.754Z,66.96
2018-09-15T05:19:56.130Z,67.23
2018-09-15T05:20:59.528Z,67.17
2018-09-15T05:22:04.067Z,66.86
2018-09-15T05:23:07.550Z,66.55
2018-09-15T05:24:10.905Z,66.82
2018-09-15T05:25:14.298Z,66.40
2018-09-15T05:26:17.681Z,66.93
2018-09-15T05:27:21.084Z,66.42
2018-09-15T05:28:24.437Z,67.03
2018-09-15T05:29:27.914Z,66.61
2018-09-15T05:30:31.310Z,66.86
2018-09-15T05:31:34.749Z,66.89
2018-09-15T05:32:38.213Z,66.45
2018-09-15T05:33:41.627Z,66.62
2018-09-15T05:34:44.986Z,66.74
2018-09-15T05:35:48.380Z,66.97
2018-09-15T05:36:52.082Z,66.30
2018-09-15T05:37:55.520Z,66.37
2018-09-15T05:38:58.896Z,66.93
2018-09-15T05:40:02.385Z,66.84
2018-09-15T05:41:05.879Z,66.92
2018-09-15T05:42:09.276Z,66.85
2018-09-15T05:43:12.712Z,67.38
2018-09-15T05:44:16.106Z,67.11
2018-09-15T05:45:19.486Z,67.24
2018-09-15T05:46:22.876Z,67.24
2018-09-15T05:47:26.284Z,67.06
2018-09-15T05:48:30.338Z,66.74
2018-09-15T05:49:33.751Z,67.00
2018-09-15T05:50:37.163Z,66.91
2018-09-15T05:51:40.591Z,67.10
2018-09-15T05:52:43.969Z,66.86
2018-09-15T05:53:47.366Z,67.18
2018-09-15T05:54:50.756Z,67.19
2018-09-15T05:55:54.202Z,67.03
2018-09-15T05:56:57.616Z,66.27
2018-09-15T05:58:01.022Z,66.85
2018-09-15T05:59:04.534Z,67.29
2018-09-15T06:00:08.181Z,67.00
2018-09-15T06:01:11.653Z,67.17
2018-09-15T06:02:15.048Z,66.97
2018-09-15T06:03:18.424Z,67.17
2018-09-15T06:04:21.901Z,66.94
2018-09-15T06:05:25.344Z,67.40
2018-09-15T06:06:28.777Z,67.09
2018-09-15T06:07:32.187Z,66.96
2018-09-15T06:08:35.597Z,66.61
2018-09-15T06:09:39.007Z,67.11
2018-09-15T06:10:42.389Z,67.22
2018-09-15T06:11:45.806Z,66.90
2018-09-15T06:12:49.231Z,67.02
2018-09-15T06:13:52.674Z,67.06
2018-09-15T06:14:56.042Z,67.30
2018-09-15T06:15:59.454Z,67.12
2018-09-15T06:17:02.927Z,67.40
2018-09-15T06:18:06.363Z,67.31
2018-09-15T06:19:09.781Z,66.98
2018-09-15T06:20:13.240Z,67.05
2018-09-15T06:21:16.636Z,66.80
2018-09-15T06:22:20.147Z,67.46
2018-09-15T06:23:23.539Z,67.58
2018-09-15T06:24:26.947Z,66.96
2018-09-15T06:25:30.559Z,67.03
2018-09-15T06:26:34.462Z,67.57
2018-09-15T06:27:38.637Z,67.44
2018-09-15T06:28:42.198Z,67.36
2018-09-15T06:29:45.617Z,67.44
2018-09-15T06:30:49.059Z,67.08
2018-09-15T06:31:52.557Z,67.18
2018-09-15T06:32:55.984Z,67.28
2018-09-15T06:33:59.370Z,67.09
2018-09-15T06:35:02.787Z,67.04
2018-09-15T06:36:06.192Z,66.85
2018-09-15T06:37:09.611Z,67.35
2018-09-15T06:38:13.020Z,67.32
2018-09-15T06:39:16.453Z,67.24
2018-09-15T06:40:19.845Z,66.90
2018-09-15T06:41:23.256Z,67.69
2018-09-15T06:42:26.809Z,67.36
2018-09-15T06:43:30.274Z,67.35
2018-09-15T06:44:33.643Z,66.91
2018-09-15T06:45:37.071Z,67.43
2018-09-15T06:46:40.483Z,67.11
2018-09-15T06:47:43.894Z,67.41
2018-09-15T06:48:47.569Z,66.83
2018-09-15T06:49:50.976Z,67.38
2018-09-15T06:50:54.360Z,67.12
2018-09-15T06:51:57.790Z,67.15
2018-09-15T06:53:01.285Z,67.50
2018-09-15T06:54:04.747Z,67.37
2018-09-15T06:55:08.380Z,67.55
2018-09-15T06:56:11.758Z,67.32
2018-09-15T06:57:15.172Z,67.39
2018-09-15T06:58:18.572Z,67.26
2018-09-15T06:59:21.983Z,67.34
2018-09-15T07:00:25.403Z,67.33
2018-09-15T07:01:28.822Z,67.03
2018-09-15T07:02:32.270Z,66.97
2018-09-15T07:03:35.688Z,67.14
2018-09-15T07:04:39.059Z,67.49
2018-09-15T07:05:42.461Z,67.65
2018-09-15T07:06:45.842Z,67.43
2018-09-15T07:07:49.233Z,67.14
2018-09-15T07:08:52.632Z,67.42
2018-09-15T07:09:56.032Z,67.05
2018-09-15T07:10:59.447Z,67.05
2018-09-15T07:12:02.945Z,67.01
2018-09-15T07:13:06.845Z,67.10
2018-09-15T07:14:10.643Z,67.12
2018-09-15T07:15:14.080Z,67.54
2018-09-15T07:16:17.468Z,67.78
2018-09-15T07:17:21.076Z,66.81
2018-09-15T07:18:24.474Z,67.05
2018-09-15T07:19:27.900Z,67.00
2018-09-15T07:20:31.335Z,67.05
2018-09-15T07:21:34.759Z,67.42
2018-09-15T07:22:38.190Z,66.76
2018-09-15T07:23:41.620Z,67.22
2018-09-15T07:24:44.998Z,67.10
2018-09-15T07:25:48.515Z,67.37
2018-09-15T07:26:51.912Z,67.20
2018-09-15T07:27:55.308Z,66.88
2018-09-15T07:28:58.688Z,66.89
2018-09-15T07:30:02.107Z,67.14
2018-09-15T07:31:05.630Z,67.64
2018-09-15T07:32:09.083Z,66.96
2018-09-15T07:33:12.499Z,67.00
2018-09-15T07:34:15.930Z,67.09
2018-09-15T07:35:19.352Z,67.14
2018-09-15T07:36:22.740Z,67.00
2018-09-15T07:37:26.184Z,67.73
2018-09-15T07:38:29.796Z,67.44
2018-09-15T07:39:33.466Z,67.49
2018-09-15T07:40:36.923Z,67.30
2018-09-15T07:41:40.636Z,67.51
2018-09-15T07:42:44.187Z,67.65
2018-09-15T07:43:47.982Z,67.76
2018-09-15T07:44:51.723Z,67.42
2018-09-15T07:45:55.360Z,67.33
2018-09-15T07:46:58.966Z,67.58
2018-09-15T07:48:02.751Z,67.05
2018-09-15T07:49:06.187Z,67.18
2018-09-15T07:50:09.577Z,67.23
2018-09-15T07:51:13.006Z,67.37
2018-09-15T07:52:16.386Z,67.13
2018-09-15T07:53:19.830Z,67.14
2018-09-15T07:54:23.240Z,66.71
2018-09-15T07:55:26.690Z,66.28
2018-09-15T07:56:30.527Z,65.74
2018-09-15T07:57:33.957Z,65.62
2018-09-15T07:58:37.429Z,65.04
2018-09-15T07:59:40.973Z,63.65
2018-09-15T08:00:44.352Z,62.35
2018-09-15T08:01:47.771Z,61.42
2018-09-15T08:02:51.920Z,61.21
2018-09-15T08:03:55.888Z,60.42
2018-09-15T08:04:59.454Z,60.25
2018-09-15T08:06:03.107Z,60.06
2018-09-15T08:07:06.642Z,59.53
2018-09-15T08:08:10.039Z,59.56
2018-09-15T08:09:13.433Z,60.39
2018-09-15T08:10:16.827Z,60.38
2018-09-15T08:11:20.206Z,59.38
2018-09-15T08:12:23.612Z,59.01
2018-09-15T08:13:27.000Z,59.29
2018-09-15T08:14:30.621Z,59.30
2018-09-15T08:15:34.392Z,58.90
2018-09-15T08:16:37.826Z,58.55
2018-09-15T08:17:41.221Z,58.84
2018-09-15T08:18:47.423Z,59.28
2018-09-15T08:19:52.197Z,59.59
2018-09-15T08:20:56.922Z,58.92
2018-09-15T08:22:01.617Z,59.54
2018-09-15T08:23:06.465Z,59.22
2018-09-15T08:24:11.965Z,58.59
2018-09-15T08:25:16.591Z,58.40
2018-09-15T08:26:21.702Z,58.39
2018-09-15T08:27:26.444Z,58.54
2018-09-15T08:28:31.232Z,58.44
2018-09-15T08:29:36.513Z,58.72
2018-09-15T08:30:41.211Z,58.49
2018-09-15T08:31:45.988Z,58.61
2018-09-15T08:32:49.687Z,59.13
2018-09-15T08:33:53.076Z,59.07
2018-09-15T08:34:57.379Z,58.56
2018-09-15T08:36:01.860Z,59.33
2018-09-15T08:37:07.200Z,59.01
2018-09-15T08:38:11.860Z,59.19
2018-09-15T08:39:16.432Z,59.02
2018-09-15T08:40:20.806Z,58.78
2018-09-15T08:41:25.572Z,59.63
2018-09-15T08:42:30.199Z,59.62
2018-09-15T08:43:35.012Z,59.63
2018-09-15T08:44:39.508Z,59.43
2018-09-15T08:45:46.031Z,58.99
2018-09-15T08:46:50.589Z,58.83
2018-09-15T08:47:55.020Z,58.47
2018-09-15T08:48:59.516Z,59.06
2018-09-15T08:50:04.251Z,58.65
2018-09-15T08:51:08.912Z,58.65
2018-09-15T08:52:13.479Z,58.58
2018-09-15T08:53:18.077Z,58.69
2018-09-15T08:54:22.797Z,58.39
2018-09-15T08:55:27.337Z,59.15
2018-09-15T08:56:32.064Z,59.21
2018-09-15T08:57:36.589Z,58.47
2018-09-15T08:58:41.000Z,58.23
2018-09-15T08:59:45.581Z,58.19
2018-09-15T09:04:15.095Z,58.52
2018-09-15T09:05:19.506Z,58.57
2018-09-15T09:06:24.101Z,58.38
2018-09-15T09:07:28.442Z,58.94
2018-09-15T09:08:32.931Z,58.55
2018-09-15T09:09:37.269Z,58.66
2018-09-15T09:10:41.800Z,59.24
2018-09-15T09:11:46.203Z,58.78
2018-09-15T09:12:50.862Z,59.21
2018-09-15T09:13:55.405Z,58.76
2018-09-15T09:14:59.917Z,59.50
2018-09-15T09:16:04.692Z,58.82
2018-09-15T09:17:09.356Z,59.15
2018-09-15T09:18:14.648Z,59.37
2018-09-15T09:19:19.320Z,60.08
2018-09-15T09:20:24.947Z,59.57
2018-09-15T09:21:29.394Z,59.01
2018-09-15T09:22:34.030Z,59.26
2018-09-15T09:23:38.803Z,59.63
2018-09-15T09:24:43.856Z,59.04
2018-09-15T09:25:48.557Z,59.42
2018-09-15T09:26:53.099Z,59.62
2018-09-15T09:27:57.605Z,59.15
2018-09-15T09:29:02.232Z,59.28
2018-09-15T09:30:06.975Z,59.73
2018-09-15T09:31:11.525Z,59.68
2018-09-15T09:32:16.149Z,59.24
2018-09-15T09:33:20.763Z,59.67
2018-09-15T09:34:25.256Z,59.74
2018-09-15T09:35:29.720Z,59.49
2018-09-15T09:36:34.604Z,59.72
2018-09-15T09:37:39.118Z,58.96
2018-09-15T09:38:44.413Z,59.70
2018-09-15T09:39:48.985Z,59.17
2018-09-15T09:40:53.993Z,59.34
2018-09-15T09:41:58.494Z,58.85
2018-09-15T09:43:03.215Z,59.30
2018-09-15T09:44:07.794Z,59.09
2018-09-15T09:45:12.401Z,58.88
2018-09-15T09:46:16.981Z,58.77
2018-09-15T09:47:21.934Z,58.66
2018-09-15T09:48:26.919Z,58.98
2018-09-15T09:49:31.464Z,58.68
2018-09-15T09:50:36.556Z,59.09
2018-09-15T09:51:41.464Z,58.55
2018-09-15T09:52:45.913Z,58.62
2018-09-15T09:53:50.562Z,58.07
2018-09-15T09:54:55.148Z,58.69
2018-09-15T09:56:00.061Z,58.81
2018-09-15T09:57:04.728Z,58.82
2018-09-15T09:58:09.250Z,58.77
2018-09-15T09:59:14.253Z,58.48
2018-09-15T10:00:23.665Z,59.18
2018-09-15T10:01:35.160Z,59.13
2018-09-15T10:02:38.785Z,58.57
2018-09-15T10:03:42.165Z,58.55
2018-09-15T10:04:45.578Z,58.72
2018-09-15T10:05:49.208Z,58.81
2018-09-15T10:06:52.631Z,59.44
2018-09-15T10:07:56.065Z,59.28
2018-09-15T10:08:59.467Z,58.81
2018-09-15T10:10:03.021Z,58.62
2018-09-15T10:11:08.342Z,59.03
2018-09-15T10:12:11.783Z,58.84
2018-09-15T10:13:15.237Z,59.29
2018-09-15T10:14:18.618Z,58.75
2018-09-15T10:15:22.098Z,58.75
2018-09-15T10:16:25.578Z,59.35
2018-09-15T10:17:28.901Z,58.87
2018-09-15T10:18:32.353Z,58.68
2018-09-15T10:19:35.901Z,59.34
2018-09-15T10:20:39.321Z,58.60
2018-09-15T10:21:42.770Z,59.42
2018-09-15T10:22:46.142Z,59.40
2018-09-15T10:23:49.518Z,59.26
2018-09-15T10:24:52.917Z,59.25
2018-09-15T10:25:56.330Z,59.05
2018-09-15T10:26:59.707Z,58.66
2018-09-15T10:28:03.102Z,59.15
2018-09-15T10:29:07.083Z,59.22
2018-09-15T10:30:10.480Z,58.99
2018-09-15T10:31:13.893Z,59.11
2018-09-15T10:32:17.311Z,59.12
2018-09-15T10:33:20.736Z,58.97
2018-09-15T10:34:24.120Z,58.48
2018-09-15T10:35:27.523Z,58.83
2018-09-15T10:36:30.925Z,58.98
2018-09-15T10:37:34.356Z,58.92
2018-09-15T10:38:37.836Z,59.47
2018-09-15T10:39:41.160Z,59.11
2018-09-15T10:40:44.540Z,58.65
2018-09-15T10:41:47.949Z,58.95
2018-09-15T10:42:51.481Z,59.45
2018-09-15T10:43:54.895Z,58.88
2018-09-15T10:44:58.334Z,59.04
2018-09-15T10:46:01.794Z,59.38
2018-09-15T10:47:05.455Z,58.69
2018-09-15T10:48:08.845Z,59.23
2018-09-15T10:49:12.476Z,58.76
2018-09-15T10:50:16.769Z,59.61
2018-09-15T10:51:20.606Z,59.22
2018-09-15T10:52:24.749Z,59.33
2018-09-15T10:53:28.199Z,59.85
2018-09-15T10:54:32.721Z,59.20
2018-09-15T10:55:36.289Z,59.39
2018-09-15T10:56:39.715Z,59.18
2018-09-15T10:57:43.198Z,59.79
2018-09-15T10:58:46.951Z,59.55
2018-09-15T10:59:50.751Z,60.42
2018-09-15T11:00:55.055Z,60.25
2018-09-15T11:01:59.214Z,60.27
2018-09-15T11:03:02.687Z,60.06
2018-09-15T11:04:06.512Z,60.11
2018-09-15T11:05:10.484Z,60.40
2018-09-15T11:06:14.270Z,59.86
2018-09-15T11:07:18.009Z,60.28
2018-09-15T11:08:21.522Z,60.52
2018-09-15T11:09:25.221Z,60.64
2018-09-15T11:10:28.876Z,60.61
2018-09-15T11:11:33.582Z,61.12
2018-09-15T11:12:37.531Z,61.30
2018-09-15T11:13:41.031Z,61.18
2018-09-15T11:14:44.707Z,61.63
2018-09-15T11:15:48.444Z,61.88
2018-09-15T11:16:51.908Z,61.82
2018-09-15T11:17:56.185Z,61.65
2018-09-15T11:19:00.306Z,61.75
2018-09-15T11:20:04.060Z,62.30
2018-09-15T11:21:07.739Z,62.72
2018-09-15T11:22:12.314Z,62.46
2018-09-15T11:23:16.455Z,62.58
2018-09-15T11:24:19.974Z,62.70
2018-09-15T11:25:23.428Z,62.54
2018-09-15T11:26:26.854Z,62.44
2018-09-15T11:27:30.233Z,62.68
2018-09-15T11:28:33.783Z,62.49
2018-09-15T11:29:37.722Z,62.46
2018-09-15T11:30:41.137Z,62.21
2018-09-15T11:31:44.688Z,61.96
2018-09-15T11:32:48.062Z,62.17
2018-09-15T11:33:51.508Z,61.96
2018-09-15T11:34:54.974Z,62.05
2018-09-15T11:35:58.430Z,61.59
2018-09-15T11:37:01.956Z,61.47
2018-09-15T11:38:05.524Z,62.02
2018-09-15T11:39:10.254Z,61.51
2018-09-15T11:40:13.803Z,62.08
2018-09-15T11:41:17.384Z,61.43
2018-09-15T11:42:20.656Z,62.23
2018-09-15T11:43:24.027Z,61.36
2018-09-15T11:44:27.441Z,61.25
2018-09-15T11:45:30.905Z,61.76
2018-09-15T11:46:34.361Z,61.57
2018-09-15T11:47:37.857Z,61.15
2018-09-15T11:48:41.259Z,61.50
2018-09-15T11:49:44.709Z,61.29
2018-09-15T11:50:48.163Z,61.77
2018-09-15T11:51:51.711Z,61.69
2018-09-15T11:52:55.155Z,61.53
2018-09-15T11:53:58.654Z,61.25
2018-09-15T11:55:02.328Z,60.68
2018-09-15T11:56:05.810Z,61.24
2018-09-15T11:57:09.209Z,60.93
2018-09-15T11:58:12.569Z,60.88
2018-09-15T11:59:16.025Z,61.22
2018-09-15T12:00:27.630Z,60.85
2018-09-15T12:01:31.082Z,61.21
2018-09-15T12:02:34.567Z,60.82
2018-09-15T12:03:37.994Z,61.11
2018-09-15T12:04:41.455Z,60.56
2018-09-15T12:05:44.894Z,60.99
2018-09-15T12:06:48.297Z,60.81
2018-09-15T12:07:51.708Z,61.18
2018-09-15T12:08:55.260Z,60.87
2018-09-15T12:09:59.197Z,60.80
2018-09-15T12:11:02.661Z,60.73
2018-09-15T12:12:06.126Z,61.20
2018-09-15T12:13:09.654Z,61.14
2018-09-15T12:14:13.221Z,61.58
2018-09-15T12:15:16.669Z,60.92
2018-09-15T12:16:20.090Z,61.44
2018-09-15T12:17:23.511Z,61.74
2018-09-15T12:18:26.921Z,61.70
2018-09-15T12:19:30.314Z,61.28
2018-09-15T12:20:33.740Z,61.58
2018-09-15T12:21:37.227Z,61.21
2018-09-15T12:22:40.620Z,61.96
2018-09-15T12:23:44.071Z,61.46
2018-09-15T12:24:47.495Z,61.91
2018-09-15T12:25:50.888Z,61.68
2018-09-15T12:26:54.303Z,60.97
2018-09-15T12:27:57.774Z,61.72
2018-09-15T12:29:01.198Z,61.39
2018-09-15T12:30:04.978Z,61.35
2018-09-15T12:31:08.395Z,61.24
2018-09-15T12:32:11.806Z,61.54
2018-09-15T12:33:15.174Z,61.19
2018-09-15T12:34:18.598Z,61.62
2018-09-15T12:35:22.008Z,61.95
2018-09-15T12:36:25.387Z,61.71
2018-09-15T12:37:28.798Z,61.66
2018-09-15T12:38:32.230Z,61.52
2018-09-15T12:39:35.717Z,61.33
2018-09-15T12:40:39.361Z,61.75
2018-09-15T12:41:42.780Z,62.04
2018-09-15T12:42:46.204Z,61.68
2018-09-15T12:43:49.695Z,61.69
2018-09-15T12:44:53.129Z,62.04
2018-09-15T12:45:56.484Z,62.11
2018-09-15T12:46:59.868Z,62.15
2018-09-15T12:48:03.260Z,61.69
2018-09-15T12:49:06.701Z,62.08
2018-09-15T12:50:10.112Z,61.39
2018-09-15T12:51:13.650Z,61.91
2018-09-15T12:52:17.147Z,61.76
2018-09-15T12:53:20.553Z,62.22
2018-09-15T12:54:24.249Z,62.15
2018-09-15T12:55:27.650Z,61.68
2018-09-15T12:56:31.051Z,62.17
2018-09-15T12:57:34.740Z,62.29
2018-09-15T12:58:38.126Z,62.29
2018-09-15T12:59:41.540Z,62.00
2018-09-15T13:00:45.039Z,61.77
2018-09-15T13:01:48.416Z,61.65
2018-09-15T13:02:51.819Z,61.57
2018-09-15T13:03:55.242Z,61.83
2018-09-15T13:04:58.696Z,62.30
2018-09-15T13:06:02.227Z,61.99
2018-09-15T13:07:05.918Z,62.35
2018-09-15T13:08:09.329Z,61.89
2018-09-15T13:09:13.559Z,62.11
2018-09-15T13:10:16.983Z,62.45
2018-09-15T13:11:20.411Z,61.78
2018-09-15T13:12:23.804Z,62.52
2018-09-15T13:13:27.345Z,62.73
2018-09-15T13:14:30.764Z,62.56
2018-09-15T13:15:34.214Z,62.50
2018-09-15T13:16:37.926Z,62.26
2018-09-15T13:17:41.362Z,63.09
2018-09-15T13:18:44.796Z,62.43
2018-09-15T13:19:48.207Z,62.56
2018-09-15T13:20:51.949Z,62.72
2018-09-15T13:21:55.428Z,63.08
2018-09-15T13:22:58.855Z,62.69
2018-09-15T13:24:02.286Z,62.78
2018-09-15T13:25:05.844Z,62.71
2018-09-15T13:26:09.210Z,62.95
2018-09-15T13:27:12.569Z,63.45
2018-09-15T13:28:15.986Z,62.78
2018-09-15T13:29:19.375Z,62.04
2018-09-15T13:30:22.929Z,62.90
2018-09-15T13:31:26.259Z,61.62
2018-09-15T13:32:29.691Z,61.76
2018-09-15T13:33:33.842Z,61.69
2018-09-15T13:34:37.415Z,60.98
2018-09-15T13:35:40.842Z,61.13
2018-09-15T13:36:44.251Z,60.64
2018-09-15T13:37:48.015Z,60.84
2018-09-15T13:38:51.518Z,60.35
2018-09-15T13:39:55.658Z,60.74
2018-09-15T13:40:59.916Z,59.70
2018-09-15T13:42:03.767Z,59.36
2018-09-15T13:43:07.542Z,59.18