createdAt,value
2023-02-17T00:02:26.021Z,86.81
2023-02-17T00:07:31.525Z,87.33
2023-02-17T00:12:35.063Z,86.97
2023-02-17T00:17:37.517Z,86.88
2023-02-17T00:22:39.685Z,86.86
2023-02-17T00:27:41.618Z,86.63
2023-02-17T00:32:44.326Z,86.99
2023-02-17T00:37:46.152Z,86.66
2023-02-17T00:42:48.996Z,86.48
2023-02-17T00:47:50.946Z,86.55
2023-02-17T00:52:52.805Z,86.10
2023-02-17T00:57:54.964Z,86.47
2023-02-17T01:02:57.600Z,86.88
2023-02-17T01:07:59.695Z,86.71
2023-02-17T01:13:02.581Z,86.79
2023-02-17T01:18:04.597Z,86.74
2023-02-17T01:23:07.973Z,86.91
2023-02-17T01:28:21.702Z,87.09
2023-02-17T01:33:23.663Z,86.72
2023-02-17T01:38:25.711Z,86.82
2023-02-17T01:43:27.588Z,86.80
2023-02-17T01:48:31.776Z,87.05
2023-02-17T01:53:39.998Z,86.74
2023-02-17T01:58:47.054Z,87.28
2023-02-17T02:03:51.061Z,87.17
2023-02-17T02:08:59.536Z,87.57
2023-02-17T02:14:07.229Z,87.44
2023-02-17T02:19:36.265Z,87.53
2023-02-17T02:24:58.715Z,87.30
2023-02-17T02:30:31.524Z,87.26
2023-02-17T02:35:48.361Z,87.46
2023-02-17T02:41:20.691Z,87.35
2023-02-17T02:46:22.893Z,87.30
2023-02-17T02:51:49.722Z,87.15
2023-02-17T02:57:04.530Z,87.26
2023-02-17T03:02:29.622Z,87.19
2023-02-17T03:07:45.266Z,87.34
2023-02-17T03:12:49.009Z,87.24
2023-02-17T03:17:50.988Z,87.00
2023-02-17T03:22:53.192Z,87.00
2023-02-17T03:27:55.347Z,86.75
2023-02-17T03:32:57.515Z,87.13
2023-02-17T03:37:59.604Z,87.15
2023-02-17T03:43:09.130Z,87.00
2023-02-17T03:48:11.074Z,87.17
2023-02-17T03:53:12.937Z,86.82
2023-02-17T03:58:14.955Z,86.98
2023-02-17T04:03:16.798Z,86.89
2023-02-17T04:08:18.717Z,86.54
2023-02-17T04:13:20.899Z,86.30
2023-02-17T04:18:23.778Z,86.34
2023-02-17T04:23:26.369Z,86.76
2023-02-17T04:28:28.813Z,86.50
2023-02-17T04:33:31.124Z,86.33
2023-02-17T04:38:33.655Z,86.42
2023-02-17T04:43:35.705Z,86.55
2023-02-17T04:48:38.263Z,86.47
2023-02-17T04:53:40.237Z,86.51
2023-02-17T04:58:42.634Z,86.11
2023-02-17T05:03:44.828Z,86.47
2023-02-17T05:08:48.330Z,86.42
2023-02-17T05:13:50.576Z,86.47
2023-02-17T05:18:52.823Z,86.26
2023-02-17T05:23:55.006Z,86.37
2023-02-17T05:28:57.506Z,86.55
2023-02-17T05:33:59.528Z,86.37
2023-02-17T05:39:02.016Z,86.39
2023-02-17T05:44:04.060Z,86.33
2023-02-17T05:49:05.988Z,86.34
2023-02-17T05:54:08.165Z,86.35
2023-02-17T05:59:10.249Z,86.38
2023-02-17T06:04:12.201Z,86.22
2023-02-17T06:09:15.109Z,86.07
2023-02-17T06:14:16.984Z,86.12
2023-02-17T06:19:19.229Z,86.39
2023-02-17T06:24:21.061Z,86.27
2023-02-17T06:29:22.868Z,86.05
2023-02-17T06:34:25.105Z,86.20
2023-02-17T06:39:27.113Z,86.11
2023-02-17T06:44:29.264Z,85.96
2023-02-17T06:49:31.103Z,85.74
2023-02-17T06:54:32.988Z,85.69
2023-02-17T06:59:34.939Z,85.56
2023-02-17T07:04:37.009Z,85.44
2023-02-17T07:09:40.166Z,85.38
2023-02-17T07:14:42.109Z,85.14
2023-02-17T07:19:43.972Z,85.07
2023-02-17T07:24:46.049Z,84.58
2023-02-17T07:29:48.012Z,84.19
2023-02-17T07:34:53.253Z,84.01
2023-02-17T07:39:57.167Z,83.99
2023-02-17T07:44:59.148Z,83.80
2023-02-17T07:50:01.243Z,83.43
2023-02-17T07:55:03.941Z,83.19
2023-02-17T08:00:09.258Z,83.02
2023-02-17T08:05:16.077Z,82.93
2023-02-17T08:10:36.983Z,82.93
2023-02-17T08:16:30.888Z,82.73
2023-02-17T08:21:38.967Z,82.70
2023-02-17T08:26:40.907Z,82.90
2023-02-17T08:31:43.522Z,83.05
2023-02-17T08:36:45.651Z,82.81
2023-02-17T08:41:48.323Z,82.88
2023-02-17T08:46:51.847Z,82.94
2023-02-17T08:51:54.222Z,82.86
2023-02-17T08:56:59.238Z,82.80
2023-02-17T09:02:01.663Z,82.59
2023-02-17T09:07:04.132Z,82.30
2023-02-17T09:12:06.509Z,82.11
2023-02-17T09:17:08.627Z,82.13
2023-02-17T09:22:20.055Z,82.20
2023-02-17T09:27:32.813Z,82.23
2023-02-17T09:32:35.024Z,82.35
2023-02-17T09:37:37.103Z,82.83
2023-02-17T09:42:40.769Z,82.85
2023-02-17T09:48:00.051Z,83.30
2023-02-17T09:53:18.110Z,83.29
2023-02-17T09:58:42.192Z,83.40
2023-02-17T10:03:52.169Z,83.06
2023-02-17T10:09:00.646Z,83.01
2023-02-17T10:14:10.061Z,82.83
2023-02-17T10:19:25.627Z,82.99
2023-02-17T10:24:27.647Z,82.90
2023-02-17T10:30:08.185Z,82.77
2023-02-17T10:35:18.773Z,83.07
2023-02-17T10:40:25.357Z,83.06
2023-02-17T10:45:40.893Z,83.00
2023-02-17T10:50:44.545Z,82.50
2023-02-17T11:01:49.431Z,82.04
2023-02-17T11:06:55.192Z,81.81
2023-02-17T11:12:11.988Z,82.07
2023-02-17T11:17:23.674Z,81.16
2023-02-17T11:22:41.180Z,81.23
2023-02-17T11:27:51.153Z,80.67
2023-02-17T11:32:55.224Z,80.45
2023-02-17T11:38:15.811Z,81.03
2023-02-17T11:43:21.355Z,81.37
2023-02-17T11:48:43.140Z,81.33
2023-02-17T11:54:00.984Z,80.85
2023-02-17T11:59:11.975Z,81.06
2023-02-17T12:04:31.713Z,81.65
2023-02-17T12:10:43.383Z,81.63
2023-02-17T12:16:27.073Z,81.45
2023-02-17T12:21:39.322Z,82.23
2023-02-17T12:27:28.283Z,81.99
2023-02-17T12:33:17.506Z,81.98
2023-02-17T12:38:27.231Z,82.23
2023-02-17T12:43:49.232Z,82.33
2023-02-17T12:48:59.934Z,82.43
2023-02-17T12:54:32.211Z,82.57
2023-02-17T12:59:47.017Z,82.86
2023-02-17T13:05:04.577Z,82.94
2023-02-17T13:10:17.935Z,82.74
2023-02-17T13:15:35.477Z,82.58
2023-02-17T13:20:39.183Z,82.85
2023-02-17T13:25:41.878Z,82.49
2023-02-17T13:30:45.826Z,82.32
2023-02-17T13:35:49.495Z,82.14
2023-02-17T13:40:52.283Z,81.60
2023-02-17T13:46:03.057Z,81.71
2023-02-17T13:51:17.451Z,81.89
2023-02-17T13:56:37.144Z,81.80
2023-02-17T14:01:42.672Z,81.65
2023-02-17T14:06:45.705Z,81.79
2023-02-17T14:11:50.406Z,81.78
2023-02-17T14:17:02.982Z,81.83
2023-02-17T14:22:06.752Z,81.99
2023-02-17T14:27:14.171Z,82.23
2023-02-17T14:32:38.634Z,82.38
2023-02-17T14:37:42.505Z,82.53
2023-02-17T14:42:45.674Z,82.68
2023-02-17T14:47:49.267Z,82.85
2023-02-17T14:52:55.288Z,83.11
2023-02-17T14:57:57.546Z,83.27
2023-02-17T15:02:59.920Z,83.67
2023-02-17T15:08:02.277Z,83.59
2023-02-17T15:13:05.327Z,83.61
2023-02-17T15:18:08.037Z,84.03
2023-02-17T15:23:16.701Z,84.07
2023-02-17T15:28:20.595Z,84.04
2023-02-17T15:33:26.856Z,83.86
2023-02-17T15:38:28.934Z,83.79
2023-02-17T15:48:40.150Z,83.87
2023-02-17T15:53:42.626Z,83.93
2023-02-17T15:58:47.349Z,84.93
2023-02-17T16:03:49.403Z,84.99
2023-02-17T16:08:54.698Z,84.47
2023-02-17T16:13:57.287Z,84.39
2023-02-17T16:19:01.097Z,84.41
2023-02-17T16:24:03.781Z,84.28
2023-02-17T16:29:20.989Z,84.72
2023-02-17T16:34:24.107Z,84.32
2023-02-17T16:39:27.055Z,84.31
2023-02-17T16:44:29.048Z,84.40
2023-02-17T16:49:33.949Z,84.33
2023-02-17T16:54:36.059Z,84.41
2023-02-17T16:59:38.210Z,84.74
2023-02-17T17:04:40.180Z,84.59
2023-02-17T17:09:45.268Z,84.82
2023-02-17T17:14:51.215Z,85.00
2023-02-17T17:19:53.373Z,84.57
2023-02-17T17:24:55.390Z,84.78
2023-02-17T17:29:57.657Z,85.34
2023-02-17T17:35:00.090Z,85.21
2023-02-17T17:40:01.949Z,85.07
2023-02-17T17:45:04.628Z,84.97
2023-02-17T17:50:11.069Z,85.08
2023-02-17T17:55:14.842Z,85.76
2023-02-17T18:00:18.733Z,85.68
2023-02-17T18:05:23.215Z,86.19
2023-02-17T18:10:25.212Z,86.57
2023-02-17T18:15:27.522Z,86.76
2023-02-17T18:20:29.844Z,86.89
2023-02-17T18:25:32.250Z,87.44
2023-02-17T18:30:34.779Z,87.28
2023-02-17T18:35:38.665Z,87.74
2023-02-17T18:40:42.135Z,87.40
2023-02-17T18:45:48.879Z,87.86
2023-02-17T18:50:51.288Z,87.46
2023-02-17T18:55:53.181Z,87.20
2023-02-17T19:00:57.369Z,87.28
2023-02-17T19:06:11.933Z,87.17
2023-02-17T19:11:17.217Z,86.78
2023-02-17T19:16:25.650Z,86.72
2023-02-17T19:21:28.220Z,86.68
2023-02-17T19:26:30.720Z,86.57
2023-02-17T19:31:33.156Z,86.54
2023-02-17T19:36:38.617Z,86.46
2023-02-17T19:41:41.245Z,86.18
2023-02-17T19:46:43.336Z,86.03
2023-02-17T19:51:46.159Z,85.86
2023-02-17T19:56:49.607Z,85.80
2023-02-17T20:01:51.792Z,86.31
2023-02-17T20:06:54.270Z,85.75
2023-02-17T20:11:57.178Z,85.29
2023-02-17T20:17:00.739Z,85.68
2023-02-17T20:22:04.060Z,85.48
2023-02-17T20:27:06.672Z,85.22
2023-02-17T20:32:08.987Z,85.27
2023-02-17T20:37:11.560Z,85.10
2023-02-17T20:42:13.505Z,85.00
2023-02-17T20:47:15.590Z,85.35
2023-02-17T20:52:18.832Z,85.27
2023-02-17T20:57:20.793Z,84.85
2023-02-17T21:02:23.165Z,85.13
2023-02-17T21:07:25.672Z,84.91
2023-02-17T21:12:27.604Z,84.85
2023-02-17T21:17:29.535Z,84.37
2023-02-17T21:22:31.832Z,84.82
2023-02-17T21:27:34.632Z,84.39
2023-02-17T21:32:38.667Z,84.48
2023-02-17T21:37:41.356Z,84.24
2023-02-17T21:43:02.075Z,84.59
2023-02-17T21:48:04.544Z,84.37
2023-02-17T21:53:06.777Z,84.64
2023-02-17T21:58:09.093Z,84.37
2023-02-17T22:03:11.732Z,84.34
2023-02-17T22:08:16.593Z,84.62
2023-02-17T22:13:24.147Z,84.51
2023-02-17T22:18:26.761Z,84.42
2023-02-17T22:23:28.604Z,84.03
2023-02-17T22:28:30.596Z,84.09
2023-02-17T22:33:33.422Z,84.50
2023-02-17T22:38:36.139Z,84.18
2023-02-17T22:43:41.130Z,84.12
2023-02-17T22:48:52.284Z,84.57
2023-02-17T22:53:55.082Z,84.30
2023-02-17T22:59:00.789Z,84.58
2023-02-17T23:04:06.642Z,84.76
2023-02-17T23:09:13.818Z,84.91
2023-02-17T23:14:18.991Z,85.10
2023-02-17T23:19:22.416Z,85.04
2023-02-17T23:24:26.406Z,85.24
2023-02-17T23:29:30.799Z,85.46
2023-02-17T23:34:34.147Z,85.47
2023-02-17T23:39:38.174Z,85.01
2023-02-17T23:44:40.280Z,85.59
2023-02-17T23:49:42.783Z,85.85
2023-02-17T23:54:44.782Z,85.88
2023-02-17T23:59:47.106Z,85.74
