createdAt,value
2019-05-22T00:04:33.640Z,60.33
2019-05-22T00:09:32.540Z,57.70
2019-05-22T00:14:30.214Z,54.43
2019-05-22T00:19:28.142Z,54.90
2019-05-22T00:24:24.556Z,57.37
2019-05-22T00:29:22.056Z,55.93
2019-05-22T00:34:18.301Z,57.23
2019-05-22T00:39:16.257Z,58.00
2019-05-22T00:44:13.575Z,55.30
2019-05-22T00:49:10.084Z,67.47
2019-05-22T00:54:23.241Z,66.50
2019-05-22T00:59:22.755Z,73.03
2019-05-22T01:04:20.475Z,74.83
2019-05-22T01:09:36.844Z,82.27
2019-05-22T01:14:42.315Z,80.97
2019-05-22T01:19:31.057Z,85.87
2019-05-22T01:24:26.834Z,74.53
2019-05-22T01:29:24.249Z,85.70
2019-05-22T01:34:22.518Z,78.30
2019-05-22T01:39:30.855Z,82.33
2019-05-22T01:44:27.783Z,79.00
2019-05-22T01:49:24.876Z,82.13
2019-05-22T01:54:21.274Z,84.53
2019-05-22T01:59:18.909Z,84.37
2019-05-22T02:04:16.770Z,85.70
2019-05-22T02:09:21.034Z,90.87
2019-05-22T02:14:19.588Z,91.23
2019-05-22T02:19:16.019Z,84.53
2019-05-22T02:24:11.745Z,81.20
2019-05-22T02:29:08.765Z,80.00
2019-05-22T02:34:06.331Z,81.70
2019-05-22T02:39:04.654Z,76.10
2019-05-22T02:44:01.128Z,76.03
2019-05-22T02:48:57.003Z,67.33
2019-05-22T02:53:55.213Z,70.20
2019-05-22T02:58:51.283Z,66.43
2019-05-22T03:03:48.462Z,73.20
2019-05-22T03:08:55.746Z,76.57
2019-05-22T03:13:57.087Z,81.43
2019-05-22T03:19:07.917Z,89.83
2019-05-22T03:23:51.745Z,99.30
2019-05-22T03:28:49.065Z,99.67
2019-05-22T03:33:45.235Z,104.07
2019-05-22T03:38:41.997Z,108.57
2019-05-22T03:43:38.076Z,107.20
2019-05-22T03:48:34.728Z,110.67
2019-05-22T03:53:30.807Z,99.03
2019-05-22T03:58:28.553Z,89.73
2019-05-22T04:03:25.682Z,94.00
2019-05-22T04:08:24.749Z,90.10
2019-05-22T04:13:21.180Z,85.10
2019-05-22T04:18:17.834Z,86.30
2019-05-22T04:23:13.801Z,87.17
2019-05-22T04:28:10.379Z,95.47
2019-05-22T04:33:06.782Z,83.63
2019-05-22T04:38:03.268Z,74.57
2019-05-22T04:42:59.702Z,74.27
2019-05-22T04:47:57.980Z,80.37
2019-05-22T04:52:55.137Z,73.93
2019-05-22T04:57:52.030Z,70.47
2019-05-22T05:02:48.287Z,75.70
2019-05-22T05:07:44.972Z,73.90
2019-05-22T05:12:41.366Z,67.10
2019-05-22T05:17:37.907Z,64.90
2019-05-22T05:22:41.989Z,75.23
2019-05-22T05:27:37.856Z,66.87
2019-05-22T05:32:33.809Z,73.67
2019-05-22T05:37:31.649Z,64.13
2019-05-22T05:42:27.785Z,63.53
2019-05-22T05:47:23.859Z,61.00
2019-05-22T05:52:20.686Z,58.83
2019-05-22T05:57:33.639Z,60.83
2019-05-22T06:02:29.911Z,59.53
2019-05-22T06:07:25.761Z,53.83
2019-05-22T06:12:22.153Z,58.13
2019-05-22T06:17:27.334Z,53.00
2019-05-22T06:22:23.270Z,53.67
2019-05-22T06:27:22.239Z,58.67
2019-05-22T06:32:29.725Z,53.37
2019-05-22T06:37:28.847Z,50.27
2019-05-22T06:42:25.351Z,55.90
2019-05-22T06:47:21.519Z,51.77
2019-05-22T06:52:18.408Z,46.13
2019-05-22T06:57:19.765Z,51.33
2019-05-22T07:02:17.229Z,44.13
2019-05-22T07:07:13.579Z,43.43
2019-05-22T07:12:10.168Z,39.33
2019-05-22T07:17:07.319Z,40.13
2019-05-22T07:22:04.084Z,39.63
2019-05-22T07:27:02.663Z,39.30
2019-05-22T07:32:02.202Z,39.03
2019-05-22T07:36:57.797Z,44.73
2019-05-22T07:41:54.490Z,39.63
2019-05-22T07:46:50.559Z,45.17
2019-05-22T07:51:53.997Z,38.60
2019-05-22T07:56:45.389Z,35.00
2019-05-22T08:01:41.346Z,34.17
2019-05-22T08:06:37.509Z,37.10
2019-05-22T08:11:33.984Z,38.53
2019-05-22T08:16:29.950Z,37.30
2019-05-22T08:21:26.637Z,33.03
2019-05-22T08:26:24.516Z,37.53
2019-05-22T08:31:22.404Z,31.03
2019-05-22T08:36:18.596Z,32.07
2019-05-22T08:41:16.382Z,31.30
2019-05-22T08:46:12.907Z,29.90
2019-05-22T08:51:09.209Z,27.57
2019-05-22T08:56:06.106Z,29.57
2019-05-22T09:01:02.247Z,24.97
2019-05-22T09:05:58.513Z,21.80
2019-05-22T09:10:54.477Z,23.40
2019-05-22T09:15:50.456Z,23.67
2019-05-22T09:20:49.730Z,24.97
2019-05-22T09:25:46.117Z,27.23
2019-05-22T09:30:42.286Z,26.37
2019-05-22T09:35:38.559Z,25.77
2019-05-22T09:40:35.266Z,27.33
2019-05-22T09:45:31.460Z,29.17
2019-05-22T09:50:28.113Z,30.87
2019-05-22T09:55:24.999Z,25.80
2019-05-22T10:00:21.977Z,35.13
2019-05-22T10:05:18.948Z,34.63
2019-05-22T10:10:15.926Z,31.23
2019-05-22T10:15:12.169Z,31.83
2019-05-22T10:20:09.350Z,36.67
2019-05-22T10:25:15.717Z,38.90
2019-05-22T10:30:06.674Z,37.70
2019-05-22T10:35:03.674Z,33.77
2019-05-22T10:39:59.638Z,34.87
2019-05-22T10:44:55.503Z,35.67
2019-05-22T10:49:51.857Z,32.73
2019-05-22T10:54:48.497Z,35.63
2019-05-22T10:59:44.525Z,31.10
2019-05-22T11:04:40.925Z,33.43
2019-05-22T11:09:37.494Z,31.13
2019-05-22T11:14:33.875Z,31.07
2019-05-22T11:19:30.582Z,31.43
2019-05-22T11:24:26.647Z,27.67
2019-05-22T11:29:22.984Z,23.87
2019-05-22T11:34:18.963Z,19.80
2019-05-22T11:39:17.328Z,20.37
2019-05-22T11:44:13.825Z,18.70
2019-05-22T11:49:09.947Z,15.07
2019-05-22T11:54:09.435Z,15.00
2019-05-22T11:59:05.051Z,16.57
2019-05-22T12:04:02.005Z,16.57
2019-05-22T12:08:58.171Z,16.20
2019-05-22T12:13:54.535Z,16.30
2019-05-22T12:18:52.029Z,13.83
2019-05-22T12:23:48.120Z,14.47
2019-05-22T12:28:44.075Z,12.80
2019-05-22T12:33:40.932Z,11.63
2019-05-22T12:38:36.986Z,15.00
2019-05-22T12:43:33.761Z,13.37
2019-05-22T12:48:29.723Z,15.17
2019-05-22T12:53:26.314Z,12.63
2019-05-22T12:58:22.482Z,12.37
2019-05-22T13:03:19.059Z,15.03
2019-05-22T13:08:15.336Z,12.63
2019-05-22T13:13:11.868Z,13.57
2019-05-22T13:18:09.445Z,13.97
2019-05-22T13:23:07.116Z,12.33
2019-05-22T13:28:03.414Z,11.73
2019-05-22T13:32:59.279Z,10.70
2019-05-22T13:37:56.077Z,11.73
2019-05-22T13:42:52.181Z,13.70
2019-05-22T13:47:48.467Z,12.13
2019-05-22T13:52:45.642Z,11.87
2019-05-22T13:57:42.217Z,13.67
2019-05-22T14:02:40.898Z,13.97
2019-05-22T14:07:36.827Z,11.57
2019-05-22T14:12:32.762Z,9.27
2019-05-22T14:17:28.734Z,9.57
2019-05-22T14:22:24.718Z,7.63
2019-05-22T14:27:20.810Z,8.57
2019-05-22T14:32:17.558Z,9.13
2019-05-22T14:37:14.025Z,9.40
2019-05-22T14:42:10.382Z,7.80
2019-05-22T14:47:14.545Z,8.60
2019-05-22T14:52:06.128Z,8.00
2019-05-22T14:57:02.673Z,8.83
2019-05-22T15:01:59.449Z,8.63
2019-05-22T15:06:55.906Z,7.90
2019-05-22T15:11:51.913Z,7.77
2019-05-22T15:16:48.022Z,7.23
2019-05-22T15:21:44.108Z,5.47
2019-05-22T15:26:40.669Z,9.77
2019-05-22T15:31:36.705Z,5.80
2019-05-22T15:36:32.662Z,6.93
2019-05-22T15:41:29.645Z,6.30
2019-05-22T15:46:26.703Z,6.53
2019-05-22T15:51:25.571Z,6.50
2019-05-22T15:56:21.886Z,8.93
2019-05-22T16:01:19.658Z,7.33
2019-05-22T16:06:16.013Z,10.37
2019-05-22T16:11:13.810Z,7.13
2019-05-22T16:16:10.179Z,9.57
2019-05-22T16:21:07.216Z,8.83
2019-05-22T16:26:05.256Z,7.53
2019-05-22T16:31:02.515Z,11.07
2019-05-22T16:35:58.385Z,7.53
2019-05-22T16:40:55.077Z,6.63
2019-05-22T16:45:51.744Z,8.37
2019-05-22T16:50:48.429Z,7.77
2019-05-22T16:55:44.502Z,7.90
2019-05-22T17:00:40.976Z,8.17
2019-05-22T17:05:37.446Z,7.40
2019-05-22T17:10:33.897Z,8.03
2019-05-22T17:15:31.181Z,7.27
2019-05-22T17:20:28.914Z,6.93
2019-05-22T17:25:25.367Z,6.27
2019-05-22T17:30:22.400Z,8.67
2019-05-22T17:35:19.218Z,7.47
2019-05-22T17:40:18.097Z,7.00
2019-05-22T17:45:16.093Z,7.33
2019-05-22T17:50:26.003Z,8.17
2019-05-22T17:55:12.418Z,8.23
2019-05-22T18:00:10.692Z,10.27
2019-05-22T18:05:07.864Z,10.20
2019-05-22T18:10:05.105Z,10.87
2019-05-22T18:15:01.799Z,7.77
2019-05-22T18:19:57.829Z,8.77
2019-05-22T18:24:53.962Z,9.87
2019-05-22T18:29:50.793Z,9.07
2019-05-22T18:34:46.788Z,9.23
2019-05-22T18:39:43.477Z,9.63
2019-05-22T18:44:39.399Z,8.87
2019-05-22T18:49:35.714Z,9.67
2019-05-22T18:54:31.976Z,8.93
2019-05-22T18:59:28.304Z,9.33
2019-05-22T19:04:24.307Z,8.97
2019-05-22T19:09:20.189Z,11.40
2019-05-22T19:14:16.531Z,10.77
2019-05-22T19:19:12.560Z,10.50
2019-05-22T19:24:08.830Z,10.67
2019-05-22T19:29:05.307Z,11.00
2019-05-22T19:34:01.526Z,12.37
2019-05-22T19:38:57.697Z,16.30
2019-05-22T19:43:54.142Z,14.60
2019-05-22T19:48:50.775Z,15.20
2019-05-22T19:53:47.258Z,16.10
2019-05-22T19:58:43.226Z,17.37
2019-05-22T20:03:39.198Z,15.23
2019-05-22T20:08:36.753Z,15.23
2019-05-22T20:13:33.957Z,19.03
2019-05-22T20:18:29.951Z,17.43
2019-05-22T20:23:35.110Z,18.00
2019-05-22T20:28:24.606Z,21.53
2019-05-22T20:33:20.696Z,23.83
2019-05-22T20:38:16.661Z,20.70
2019-05-22T20:43:12.860Z,20.53
2019-05-22T20:48:11.673Z,18.10
2019-05-22T20:53:10.044Z,20.63
2019-05-22T20:58:07.453Z,17.57
2019-05-22T21:03:03.460Z,21.90
2019-05-22T21:08:05.057Z,17.53
2019-05-22T21:13:02.618Z,15.87
2019-05-22T21:17:58.608Z,27.23
2019-05-22T21:22:54.882Z,18.93
2019-05-22T21:27:51.136Z,22.43
2019-05-22T21:32:48.599Z,24.83
2019-05-22T21:37:44.579Z,24.73
2019-05-22T21:42:42.971Z,22.70
2019-05-22T21:47:41.047Z,26.23
2019-05-22T21:52:37.956Z,27.47
2019-05-22T21:57:35.399Z,26.43
2019-05-22T22:02:35.083Z,22.77
2019-05-22T22:07:31.447Z,24.43
2019-05-22T22:12:28.014Z,26.63
2019-05-22T22:17:25.484Z,20.07
2019-05-22T22:22:23.977Z,23.40
2019-05-22T22:27:20.047Z,23.97
2019-05-22T22:32:17.942Z,25.07
2019-05-22T22:37:14.355Z,20.43
2019-05-22T22:42:11.087Z,18.87
2019-05-22T22:47:23.961Z,23.77
2019-05-22T22:52:20.548Z,18.60
2019-05-22T22:57:17.615Z,20.83
2019-05-22T23:02:16.530Z,25.57
2019-05-22T23:07:12.854Z,25.30
2019-05-22T23:12:09.278Z,24.57
2019-05-22T23:17:05.565Z,21.30
2019-05-22T23:22:03.039Z,21.90
2019-05-22T23:26:59.137Z,24.70
2019-05-22T23:31:55.320Z,24.57
2019-05-22T23:36:52.008Z,26.40
2019-05-22T23:41:48.799Z,27.23
2019-05-22T23:46:46.130Z,21.77
2019-05-22T23:51:42.890Z,27.47
2019-05-22T23:56:39.349Z,25.00
