createdAt,value
2023-01-17T00:00:28.533Z,3.31
2023-01-17T00:03:09.307Z,3.44
2023-01-17T00:05:59.355Z,2.76
2023-01-17T00:08:55.177Z,3.60
2023-01-17T00:11:42.774Z,3.45
2023-01-17T00:14:43.584Z,3.13
2023-01-17T00:17:44.490Z,3.13
2023-01-17T00:20:42.290Z,3.30
2023-01-17T00:23:33.979Z,3.34
2023-01-17T00:26:03.620Z,3.19
2023-01-17T00:28:39.353Z,2.82
2023-01-17T00:31:09.398Z,2.66
2023-01-17T00:33:36.594Z,2.82
2023-01-17T00:36:24.677Z,1.88
2023-01-17T00:39:25.717Z,2.76
2023-01-17T00:42:06.084Z,2.74
2023-01-17T00:44:51.593Z,2.71
2023-01-17T00:47:37.659Z,2.74
2023-01-17T00:50:23.879Z,2.79
2023-01-17T00:53:09.392Z,2.76
2023-01-17T00:55:55.128Z,3.01
2023-01-17T00:58:40.938Z,2.52
2023-01-17T01:01:26.823Z,2.52
2023-01-17T01:04:13.440Z,3.04
2023-01-17T01:06:59.196Z,2.87
2023-01-17T01:09:44.762Z,3.00
2023-01-17T01:12:50.026Z,2.78
2023-01-17T01:15:48.683Z,3.05
2023-01-17T01:18:34.182Z,2.61
2023-01-17T01:21:23.453Z,2.65
2023-01-17T01:24:09.082Z,2.12
2023-01-17T01:26:54.802Z,2.61
2023-01-17T01:29:40.432Z,1.95
2023-01-17T01:32:26.254Z,2.51
2023-01-17T01:35:13.497Z,2.32
2023-01-17T01:38:16.568Z,2.46
2023-01-17T01:40:57.154Z,1.96
2023-01-17T01:43:48.887Z,2.56
2023-01-17T01:46:32.309Z,2.31
2023-01-17T01:49:03.400Z,2.32
2023-01-17T01:51:41.617Z,2.33
2023-01-17T01:54:15.625Z,2.03
2023-01-17T01:57:05.573Z,1.58
2023-01-17T01:59:54.528Z,1.98
2023-01-17T02:02:21.509Z,1.74
2023-01-17T02:04:49.967Z,1.88
2023-01-17T02:07:28.400Z,1.47
2023-01-17T02:09:55.393Z,1.74
2023-01-17T02:12:42.792Z,1.63
2023-01-17T02:16:07.640Z,2.15
2023-01-17T02:19:17.705Z,1.50
2023-01-17T02:22:19.885Z,1.48
2023-01-17T02:25:05.240Z,2.08
2023-01-17T02:27:50.834Z,1.70
2023-01-17T02:30:32.237Z,1.52
2023-01-17T02:33:25.148Z,2.41
2023-01-17T02:36:28.555Z,1.98
2023-01-17T02:39:33.657Z,2.49
2023-01-17T02:42:16.711Z,2.59
2023-01-17T02:44:44.907Z,2.53
2023-01-17T02:47:21.175Z,2.63
2023-01-17T02:49:48.284Z,2.43
2023-01-17T02:52:21.874Z,2.51
2023-01-17T02:55:11.771Z,2.54
2023-01-17T02:58:07.261Z,2.57
2023-01-17T03:01:04.390Z,2.70
2023-01-17T03:03:51.964Z,1.51
2023-01-17T03:06:30.643Z,1.81
2023-01-17T03:08:57.851Z,2.57
2023-01-17T03:11:44.999Z,2.43
2023-01-17T03:14:38.785Z,2.34
2023-01-17T03:17:05.960Z,2.25
2023-01-17T03:19:33.702Z,2.92
2023-01-17T03:22:01.074Z,3.01
2023-01-17T03:24:28.201Z,2.93
2023-01-17T03:26:55.228Z,2.01
2023-01-17T03:29:23.048Z,2.77
2023-01-17T03:31:52.237Z,2.76
2023-01-17T03:34:39.594Z,2.85
2023-01-17T03:37:33.557Z,2.94
2023-01-17T03:40:33.327Z,2.81
2023-01-17T03:43:00.575Z,3.01
2023-01-17T03:45:27.839Z,2.75
2023-01-17T03:47:56.868Z,2.83
2023-01-17T03:50:24.527Z,2.65
2023-01-17T03:52:51.575Z,2.59
2023-01-17T03:55:18.880Z,2.81
2023-01-17T03:57:45.888Z,2.71
2023-01-17T04:00:13.637Z,2.37
2023-01-17T04:02:44.336Z,1.94
2023-01-17T04:05:11.706Z,2.48
2023-01-17T04:07:38.706Z,2.52
2023-01-17T04:10:06.690Z,2.33
2023-01-17T04:12:53.658Z,2.23
2023-01-17T04:15:54.545Z,1.99
2023-01-17T04:18:35.879Z,1.40
2023-01-17T04:21:03.256Z,1.61
2023-01-17T04:23:30.174Z,1.96
2023-01-17T04:25:57.583Z,2.42
2023-01-17T04:28:24.677Z,1.81
2023-01-17T04:30:52.544Z,2.07
2023-01-17T04:33:19.881Z,1.13
2023-01-17T04:36:06.578Z,2.09
2023-01-17T04:39:07.599Z,1.86
2023-01-17T04:41:48.051Z,2.08
2023-01-17T04:44:15.216Z,1.92
2023-01-17T04:46:42.104Z,2.18
2023-01-17T04:49:09.034Z,2.16
2023-01-17T04:51:36.460Z,1.72
2023-01-17T04:54:03.868Z,1.73
2023-01-17T04:56:30.847Z,1.30
2023-01-17T04:58:58.393Z,2.12
2023-01-17T05:01:25.473Z,1.04
2023-01-17T05:03:52.540Z,1.55
2023-01-17T05:06:19.444Z,1.80
2023-01-17T05:08:46.427Z,1.62
2023-01-17T05:11:14.307Z,1.70
2023-01-17T05:13:54.775Z,2.08
2023-01-17T05:16:35.498Z,1.94
2023-01-17T05:19:02.578Z,1.88
2023-01-17T05:21:30.644Z,2.10
2023-01-17T05:23:58.507Z,1.50
2023-01-17T05:26:25.829Z,1.77
2023-01-17T05:28:53.177Z,1.29
2023-01-17T05:31:20.885Z,1.69
2023-01-17T05:33:48.009Z,1.54
2023-01-17T05:36:34.851Z,1.67
2023-01-17T05:39:37.939Z,1.37
2023-01-17T05:42:18.506Z,1.33
2023-01-17T05:44:48.016Z,1.29
2023-01-17T05:47:18.079Z,1.40
2023-01-17T05:49:46.067Z,0.39
2023-01-17T05:52:21.098Z,1.27
2023-01-17T05:54:53.469Z,1.23
2023-01-17T05:57:20.779Z,0.82
2023-01-17T05:59:51.007Z,2.16
2023-01-17T06:02:22.475Z,0.78
2023-01-17T06:04:53.513Z,0.89
2023-01-17T06:07:20.843Z,0.73
2023-01-17T06:09:50.482Z,1.27
2023-01-17T06:12:37.697Z,2.03
2023-01-17T06:15:46.974Z,1.95
2023-01-17T06:18:34.633Z,1.94
2023-01-17T06:21:06.778Z,2.09
2023-01-17T06:23:37.950Z,1.70
2023-01-17T06:26:06.608Z,2.01
2023-01-17T06:28:34.390Z,2.48
2023-01-17T06:31:09.324Z,1.82
2023-01-17T06:33:38.069Z,2.85
2023-01-17T06:36:26.157Z,2.15
2023-01-17T06:39:30.020Z,2.98
2023-01-17T06:42:13.993Z,2.20
2023-01-17T06:44:42.023Z,2.52
2023-01-17T06:47:14.211Z,2.84
2023-01-17T06:49:45.055Z,2.36
2023-01-17T06:52:18.139Z,2.13
2023-01-17T06:54:54.254Z,2.64
2023-01-17T06:57:21.930Z,2.48
2023-01-17T07:00:08.823Z,2.17
2023-01-17T07:02:54.653Z,2.41
2023-01-17T07:05:23.137Z,2.00
2023-01-17T07:07:50.836Z,2.34
2023-01-17T07:10:18.627Z,2.37
2023-01-17T07:13:12.922Z,2.09
2023-01-17T07:16:18.292Z,2.95
2023-01-17T07:19:23.996Z,2.72
2023-01-17T07:22:26.753Z,2.65
2023-01-17T07:25:15.751Z,2.66
2023-01-17T07:27:47.136Z,2.31
2023-01-17T07:30:15.640Z,3.30
2023-01-17T07:32:43.011Z,3.35
2023-01-17T07:35:37.882Z,2.33
2023-01-17T07:38:46.027Z,2.59
2023-01-17T07:41:48.467Z,2.82
2023-01-17T07:44:29.937Z,2.90
2023-01-17T07:47:00.565Z,2.63
2023-01-17T07:49:28.316Z,2.40
2023-01-17T07:51:58.405Z,3.36
2023-01-17T07:54:25.919Z,2.91
2023-01-17T07:56:55.845Z,1.98
2023-01-17T07:59:23.171Z,2.33
2023-01-17T08:01:50.486Z,2.30
2023-01-17T08:04:22.147Z,3.28
2023-01-17T08:06:52.102Z,3.40
2023-01-17T08:09:19.758Z,3.26
2023-01-17T08:12:06.727Z,3.03
2023-01-17T08:15:07.917Z,3.17
2023-01-17T08:18:08.899Z,3.58
2023-01-17T08:21:09.689Z,3.35
2023-01-17T08:24:11.031Z,3.41
2023-01-17T08:26:48.141Z,2.96
2023-01-17T08:29:20.238Z,2.66
2023-01-17T08:31:47.568Z,2.92
2023-01-17T08:34:37.124Z,3.59
2023-01-17T08:37:39.542Z,2.83
2023-01-17T08:40:33.751Z,3.11
2023-01-17T08:43:04.912Z,3.43
2023-01-17T08:45:38.139Z,2.34
2023-01-17T08:48:14.797Z,3.61
2023-01-17T08:50:47.630Z,2.61
2023-01-17T08:53:28.214Z,1.38
2023-01-17T09:12:31.070Z,1.64
2023-01-17T09:16:30.844Z,1.57
2023-01-17T09:19:52.101Z,2.13
2023-01-17T09:26:30.681Z,3.32
2023-01-17T09:29:37.141Z,3.30
2023-01-17T09:32:04.881Z,2.76
2023-01-17T09:34:51.868Z,1.10
2023-01-17T10:18:45.433Z,1.69
2023-01-17T10:22:26.739Z,3.18
2023-01-17T10:25:26.398Z,3.45
2023-01-17T10:28:06.713Z,3.48
2023-01-17T10:30:42.427Z,3.49
2023-01-17T10:33:18.116Z,3.47
2023-01-17T10:36:11.397Z,3.53
2023-01-17T10:39:03.894Z,3.59
2023-01-17T10:41:37.514Z,3.67
2023-01-17T10:44:10.495Z,3.73
2023-01-17T10:46:51.974Z,3.55
2023-01-17T10:49:34.583Z,3.71
2023-01-17T10:52:30.580Z,3.73
2023-01-17T10:55:05.496Z,3.69
2023-01-17T10:57:39.573Z,3.90
2023-01-17T11:00:26.714Z,3.91
2023-01-17T11:03:15.410Z,3.75
2023-01-17T11:06:32.430Z,3.69
2023-01-17T11:09:15.303Z,3.76
2023-01-17T11:12:04.453Z,3.83
2023-01-17T11:15:05.141Z,4.03
2023-01-17T11:17:33.420Z,4.12
2023-01-17T11:20:12.479Z,4.17
2023-01-17T11:22:39.489Z,4.08
2023-01-17T11:25:07.274Z,3.96
2023-01-17T11:27:36.132Z,3.75
2023-01-17T11:30:15.850Z,4.00
2023-01-17T11:32:53.779Z,4.04
2023-01-17T11:35:27.899Z,4.22
2023-01-17T11:38:18.029Z,4.13
2023-01-17T11:40:47.085Z,4.03
2023-01-17T11:43:25.505Z,3.90
2023-01-17T11:46:14.650Z,3.80
2023-01-17T11:48:41.701Z,3.85
2023-01-17T11:51:19.746Z,3.84
2023-01-17T11:53:48.405Z,4.15
2023-01-17T11:56:47.452Z,3.98
2023-01-17T11:59:51.452Z,4.05
2023-01-17T12:02:44.116Z,4.07
2023-01-17T12:05:54.490Z,4.12
2023-01-17T12:08:34.899Z,4.02
2023-01-17T12:11:17.095Z,3.67
2023-01-17T12:14:13.501Z,3.92
2023-01-17T12:17:24.485Z,4.02
2023-01-17T12:20:17.027Z,4.00
2023-01-17T12:23:14.166Z,3.98
2023-01-17T12:25:55.354Z,4.04
2023-01-17T12:28:54.597Z,4.08
2023-01-17T12:31:28.035Z,4.13
2023-01-17T12:34:13.932Z,3.94
2023-01-17T12:37:02.278Z,3.42
2023-01-17T12:39:36.091Z,3.96
2023-01-17T12:42:27.478Z,4.08
2023-01-17T12:45:10.321Z,3.97
2023-01-17T12:48:02.620Z,3.89
2023-01-17T12:51:20.494Z,3.79
2023-01-17T12:54:10.215Z,4.01
2023-01-17T12:56:52.666Z,3.65
2023-01-17T12:59:27.880Z,3.86
2023-01-17T13:01:59.948Z,3.80
2023-01-17T13:04:58.851Z,3.83
2023-01-17T13:08:03.495Z,3.79
2023-01-17T13:11:14.509Z,3.65
2023-01-17T13:14:15.520Z,3.41
2023-01-17T13:17:19.602Z,3.80
2023-01-17T13:20:10.122Z,3.86
2023-01-17T13:22:39.875Z,3.94
2023-01-17T13:25:42.350Z,3.79
2023-01-17T13:28:18.408Z,4.00
2023-01-17T13:31:23.407Z,3.94
2023-01-17T13:33:56.510Z,3.88
2023-01-17T13:36:45.168Z,3.86
2023-01-17T13:39:38.159Z,4.03
2023-01-17T13:42:47.536Z,3.94
2023-01-17T13:45:52.575Z,3.81
2023-01-17T13:48:53.557Z,3.95
2023-01-17T13:52:10.628Z,3.97
2023-01-17T13:54:51.377Z,3.99
2023-01-17T13:57:33.001Z,4.19
2023-01-17T14:00:28.494Z,4.22
2023-01-17T14:03:11.875Z,3.68
2023-01-17T14:05:38.799Z,4.19
2023-01-17T14:08:41.547Z,3.81
2023-01-17T14:11:46.524Z,4.11
2023-01-17T14:14:53.573Z,4.17
2023-01-17T14:17:45.936Z,4.01
2023-01-17T14:20:12.831Z,3.95
2023-01-17T14:22:47.857Z,3.51
2023-01-17T14:25:19.414Z,3.90
2023-01-17T14:27:53.406Z,3.76
2023-01-17T14:30:34.111Z,4.03
2023-01-17T14:33:01.321Z,4.14
2023-01-17T14:35:30.062Z,4.08
2023-01-17T14:38:34.526Z,3.80
2023-01-17T14:41:20.421Z,3.98
2023-01-17T14:44:07.559Z,4.08
2023-01-17T14:47:08.547Z,3.79
2023-01-17T14:50:31.576Z,4.14
2023-01-17T14:53:38.553Z,4.08
2023-01-17T14:56:19.191Z,3.98
2023-01-17T14:59:26.685Z,4.21
2023-01-17T15:02:16.492Z,3.90
2023-01-17T15:04:43.569Z,3.75
2023-01-17T15:07:23.156Z,4.15
2023-01-17T15:09:50.250Z,3.55
2023-01-17T15:12:37.674Z,3.72
2023-01-17T15:15:46.533Z,4.16
2023-01-17T15:18:50.608Z,3.89
2023-01-17T15:21:40.573Z,3.81
2023-01-17T15:24:13.106Z,3.68
2023-01-17T15:26:43.308Z,3.89
2023-01-17T15:29:25.820Z,3.77
2023-01-17T15:32:18.637Z,3.25
2023-01-17T15:35:02.546Z,3.50
2023-01-17T15:37:33.415Z,3.30
2023-01-17T15:40:20.464Z,3.25
2023-01-17T15:43:00.978Z,3.05
2023-01-17T15:45:47.598Z,2.66
2023-01-17T15:48:54.565Z,3.08
2023-01-17T15:51:39.121Z,2.78
2023-01-17T15:54:59.581Z,2.76
2023-01-17T15:58:00.613Z,2.70
2023-01-17T16:00:42.081Z,2.64
2023-01-17T16:03:27.551Z,2.78
2023-01-17T16:06:15.668Z,2.65
2023-01-17T16:09:16.578Z,2.46
2023-01-17T16:12:17.608Z,2.53
2023-01-17T16:15:18.632Z,2.06
2023-01-17T16:17:57.846Z,2.41
2023-01-17T16:20:36.080Z,1.84
2023-01-17T16:23:03.227Z,2.21
2023-01-17T16:25:50.611Z,2.41
2023-01-17T16:28:31.195Z,2.20
2023-01-17T16:30:58.338Z,2.22
2023-01-17T16:33:25.253Z,2.37
2023-01-17T16:35:54.434Z,1.77
2023-01-17T16:38:21.380Z,2.02
2023-01-17T16:40:48.722Z,2.37
2023-01-17T16:43:18.403Z,2.30
2023-01-17T16:46:06.683Z,2.27
2023-01-17T16:48:51.957Z,1.88
2023-01-17T16:51:38.604Z,1.71
2023-01-17T16:54:19.453Z,2.01
2023-01-17T16:57:06.614Z,2.00
2023-01-17T16:59:51.158Z,2.15
2023-01-17T17:02:18.817Z,2.18
2023-01-17T17:04:45.866Z,1.85
2023-01-17T17:07:12.882Z,2.30
2023-01-17T17:09:39.769Z,2.11
2023-01-17T17:12:26.623Z,2.11
2023-01-17T17:15:27.587Z,2.36
2023-01-17T17:18:30.633Z,2.33
2023-01-17T17:21:17.937Z,1.86
2023-01-17T17:23:45.015Z,1.94
2023-01-17T17:26:11.998Z,1.92
2023-01-17T17:28:39.030Z,2.31
2023-01-17T17:31:10.422Z,2.44
2023-01-17T17:33:38.809Z,2.45
2023-01-17T17:36:07.931Z,2.30
2023-01-17T17:38:35.116Z,2.03
2023-01-17T17:41:09.894Z,2.39
2023-01-17T17:43:41.316Z,2.49
2023-01-17T17:46:28.703Z,2.38
2023-01-17T17:49:09.454Z,2.46
2023-01-17T17:51:56.650Z,2.45
2023-01-17T17:54:37.116Z,2.36
2023-01-17T17:57:04.228Z,2.65
2023-01-17T17:59:31.284Z,2.03
2023-01-17T18:01:59.935Z,2.27
2023-01-17T18:04:27.467Z,2.52
2023-01-17T18:07:14.631Z,2.65
2023-01-17T18:09:55.325Z,2.64
2023-01-17T18:12:42.649Z,2.92
2023-01-17T18:15:43.668Z,2.88
2023-01-17T18:18:44.656Z,2.83
2023-01-17T18:21:33.867Z,2.84
2023-01-17T18:24:11.537Z,3.08
2023-01-17T18:26:45.578Z,3.09
2023-01-17T18:29:17.794Z,2.95
2023-01-17T18:31:46.026Z,3.08
2023-01-17T18:34:17.899Z,2.94
2023-01-17T18:36:45.426Z,2.88
2023-01-17T18:39:21.631Z,3.04
2023-01-17T18:41:49.444Z,3.07
2023-01-17T18:44:16.876Z,2.44
2023-01-17T18:46:48.549Z,3.19
2023-01-17T18:49:18.320Z,3.09
2023-01-17T18:51:51.823Z,3.17
2023-01-17T18:54:20.976Z,2.91
2023-01-17T18:56:48.309Z,2.53
2023-01-17T18:59:18.445Z,2.71
2023-01-17T19:01:46.472Z,2.82
2023-01-17T19:04:15.966Z,2.89
2023-01-17T19:07:03.716Z,2.74
2023-01-17T19:09:49.610Z,3.15
2023-01-17T19:12:36.682Z,2.71
2023-01-17T19:15:30.839Z,2.73
2023-01-17T19:18:24.673Z,3.00
2023-01-17T19:21:31.747Z,3.01
2023-01-17T19:24:15.717Z,2.65
2023-01-17T19:26:43.240Z,3.07
2023-01-17T19:29:10.596Z,2.73
2023-01-17T19:31:43.280Z,2.97
2023-01-17T19:34:14.029Z,2.83
2023-01-17T19:36:41.941Z,3.00
2023-01-17T19:39:09.689Z,3.21
2023-01-17T19:41:58.707Z,3.17
2023-01-17T19:44:59.689Z,2.69
2023-01-17T19:47:40.366Z,2.98
2023-01-17T19:50:09.551Z,3.18
2023-01-17T19:52:56.739Z,2.89
2023-01-17T19:55:57.967Z,2.61
2023-01-17T19:58:59.740Z,2.90
2023-01-17T20:02:01.094Z,3.01
2023-01-17T20:04:50.052Z,2.89
2023-01-17T20:07:37.768Z,2.02
2023-01-17T20:10:38.763Z,2.51
2023-01-17T20:13:39.763Z,2.41
2023-01-17T20:16:44.788Z,2.71
2023-01-17T20:19:45.697Z,2.51
2023-01-17T20:22:48.029Z,2.65
2023-01-17T20:25:48.783Z,2.66
2023-01-17T20:28:51.793Z,2.22
2023-01-17T20:31:58.772Z,2.67
2023-01-17T20:35:01.840Z,2.46
2023-01-17T20:37:42.822Z,2.70
2023-01-17T20:40:12.187Z,3.03
2023-01-17T20:42:52.821Z,2.71
2023-01-17T20:45:33.493Z,2.89
2023-01-17T20:48:00.929Z,2.94
2023-01-17T20:50:28.292Z,2.41
2023-01-17T20:53:15.792Z,2.72
2023-01-17T20:56:19.012Z,2.76
2023-01-17T20:59:22.009Z,3.02
2023-01-17T21:02:22.860Z,3.02
2023-01-17T21:05:03.777Z,2.81
2023-01-17T21:07:50.755Z,3.16
2023-01-17T21:10:51.751Z,2.76
2023-01-17T21:14:03.454Z,2.95
2023-01-17T21:17:03.829Z,2.62
2023-01-17T21:20:04.757Z,2.81
2023-01-17T21:23:05.907Z,3.15
2023-01-17T21:26:07.766Z,3.20
2023-01-17T21:29:12.799Z,3.13
2023-01-17T21:32:04.494Z,2.70
2023-01-17T21:34:51.773Z,2.45
2023-01-17T21:37:37.695Z,3.23
2023-01-17T21:40:26.846Z,3.09
2023-01-17T21:43:28.769Z,2.60
2023-01-17T21:46:29.746Z,2.66
2023-01-17T21:49:12.049Z,2.70
2023-01-17T21:51:54.945Z,2.81
2023-01-17T21:55:00.754Z,2.75
2023-01-17T21:57:59.993Z,3.14
2023-01-17T22:00:26.977Z,2.39
2023-01-17T22:02:54.036Z,3.17
2023-01-17T22:05:21.039Z,2.47
2023-01-17T22:08:19.751Z,3.04
2023-01-17T22:11:23.742Z,3.10
2023-01-17T22:14:25.829Z,2.93
2023-01-17T22:17:27.809Z,3.03
2023-01-17T22:19:58.709Z,2.78
2023-01-17T22:22:25.796Z,2.25
2023-01-17T22:24:52.744Z,2.20
2023-01-17T22:27:40.777Z,2.59
2023-01-17T22:30:41.866Z,2.76
2023-01-17T22:33:22.634Z,2.92
2023-01-17T22:35:57.935Z,2.81
2023-01-17T22:38:25.002Z,2.63
2023-01-17T22:40:51.949Z,2.69
2023-01-17T22:43:40.864Z,2.62
2023-01-17T22:46:44.827Z,2.67
2023-01-17T22:49:25.332Z,3.03
2023-01-17T22:51:52.272Z,2.51
2023-01-17T22:54:19.572Z,2.51
2023-01-17T22:56:46.619Z,3.01
2023-01-17T22:59:14.220Z,2.56
2023-01-17T23:01:41.143Z,2.73
2023-01-17T23:04:12.414Z,3.12
2023-01-17T23:06:59.798Z,2.31
2023-01-17T23:09:40.277Z,2.36
2023-01-17T23:12:26.774Z,2.82
2023-01-17T23:15:25.982Z,2.47
2023-01-17T23:18:41.907Z,2.43
2023-01-17T23:22:00.802Z,2.09
2023-01-17T23:24:55.218Z,2.19
2023-01-17T23:27:45.453Z,2.49
2023-01-17T23:30:40.796Z,2.49
2023-01-17T23:33:49.116Z,2.39
2023-01-17T23:36:29.374Z,2.09
2023-01-17T23:38:56.268Z,1.82
2023-01-17T23:41:47.825Z,1.94
2023-01-17T23:44:48.822Z,1.85
2023-01-17T23:47:54.292Z,1.73
2023-01-17T23:50:24.447Z,1.97
2023-01-17T23:53:14.801Z,1.80
2023-01-17T23:56:23.879Z,2.31
2023-01-17T23:59:04.554Z,2.33
