createdAt,value
2023-05-10T00:00:21.984Z,527.00
2023-05-10T00:01:22.007Z,528.00
2023-05-10T00:02:22.075Z,526.00
2023-05-10T00:03:22.158Z,525.00
2023-05-10T00:04:22.134Z,523.00
2023-05-10T00:05:22.175Z,523.00
2023-05-10T00:06:22.212Z,523.00
2023-05-10T00:07:22.265Z,520.00
2023-05-10T00:08:22.304Z,520.00
2023-05-10T00:09:22.351Z,521.00
2023-05-10T00:10:22.397Z,523.00
2023-05-10T00:11:23.194Z,524.00
2023-05-10T00:12:22.534Z,523.00
2023-05-10T00:13:22.604Z,520.00
2023-05-10T00:14:22.647Z,520.00
2023-05-10T00:15:22.750Z,521.00
2023-05-10T00:16:22.823Z,521.00
2023-05-10T00:17:22.765Z,525.00
2023-05-10T00:18:22.845Z,524.00
2023-05-10T00:19:22.877Z,524.00
2023-05-10T00:20:22.927Z,526.00
2023-05-10T00:21:22.979Z,525.00
2023-05-10T00:22:23.032Z,520.00
2023-05-10T00:23:23.079Z,521.00
2023-05-10T00:24:23.132Z,519.00
2023-05-10T00:25:23.206Z,518.00
2023-05-10T00:26:23.253Z,517.00
2023-05-10T00:27:23.323Z,514.00
2023-05-10T00:28:23.390Z,511.00
2023-05-10T00:29:23.411Z,510.00
2023-05-10T00:30:23.476Z,513.00
2023-05-10T00:31:23.544Z,511.00
2023-05-10T00:32:23.650Z,513.00
2023-05-10T00:33:23.611Z,512.00
2023-05-10T00:34:23.666Z,513.00
2023-05-10T00:35:23.735Z,512.00
2023-05-10T00:36:23.758Z,508.00
2023-05-10T00:37:23.822Z,509.00
2023-05-10T00:38:23.847Z,510.00
2023-05-10T00:39:23.890Z,509.00
2023-05-10T00:40:23.932Z,511.00
2023-05-10T00:41:23.963Z,510.00
2023-05-10T00:42:24.017Z,509.00
2023-05-10T00:43:24.060Z,508.00
2023-05-10T00:44:24.206Z,507.00
2023-05-10T00:45:24.179Z,504.00
2023-05-10T00:46:24.273Z,504.00
2023-05-10T00:47:24.292Z,501.00
2023-05-10T00:48:24.331Z,500.00
2023-05-10T00:49:24.385Z,502.00
2023-05-10T00:50:24.452Z,502.00
2023-05-10T00:51:24.498Z,502.00
2023-05-10T00:52:24.491Z,505.00
2023-05-10T00:53:24.555Z,505.00
2023-05-10T00:54:24.585Z,501.00
2023-05-10T00:55:24.617Z,507.00
2023-05-10T00:56:24.680Z,508.00
2023-05-10T00:57:24.686Z,507.00
2023-05-10T00:58:24.746Z,507.00
2023-05-10T00:59:24.775Z,504.00
2023-05-10T01:00:24.819Z,505.00
2023-05-10T01:01:24.860Z,506.00
2023-05-10T01:02:24.961Z,507.00
2023-05-10T01:03:24.913Z,506.00
2023-05-10T01:04:24.932Z,508.00
2023-05-10T01:05:24.952Z,507.00
2023-05-10T01:06:24.973Z,509.00
2023-05-10T01:07:24.992Z,512.00
2023-05-10T01:08:25.026Z,510.00
2023-05-10T01:09:25.061Z,511.00
2023-05-10T01:10:25.088Z,510.00
2023-05-10T01:11:25.129Z,509.00
2023-05-10T01:12:25.292Z,509.00
2023-05-10T01:13:25.288Z,505.00
2023-05-10T01:14:25.253Z,506.00
2023-05-10T01:15:25.293Z,506.00
2023-05-10T01:16:25.543Z,509.00
2023-05-10T01:17:25.418Z,509.00
2023-05-10T01:18:25.456Z,507.00
2023-05-10T01:19:25.510Z,504.00
2023-05-10T01:20:25.547Z,504.00
2023-05-10T01:21:25.565Z,505.00
2023-05-10T01:22:25.598Z,505.00
2023-05-10T01:23:25.641Z,505.00
2023-05-10T01:24:25.671Z,505.00
2023-05-10T01:25:25.712Z,507.00
2023-05-10T01:26:25.766Z,510.00
2023-05-10T01:27:25.814Z,510.00
2023-05-10T01:28:25.856Z,510.00
2023-05-10T01:29:25.914Z,513.00
2023-05-10T01:30:26.147Z,511.00
2023-05-10T01:31:26.016Z,511.00
2023-05-10T01:32:26.108Z,511.00
2023-05-10T01:33:26.053Z,507.00
2023-05-10T01:34:26.086Z,506.00
2023-05-10T01:35:26.139Z,509.00
2023-05-10T01:36:26.155Z,508.00
2023-05-10T01:37:26.187Z,507.00
2023-05-10T01:38:26.210Z,508.00
2023-05-10T01:39:26.233Z,510.00
2023-05-10T01:40:26.292Z,510.00
2023-05-10T01:41:26.294Z,510.00
2023-05-10T01:42:26.311Z,511.00
2023-05-10T01:43:26.332Z,512.00
2023-05-10T01:44:26.349Z,510.00
2023-05-10T01:45:26.371Z,510.00
2023-05-10T01:46:26.423Z,510.00
2023-05-10T01:47:26.442Z,510.00
2023-05-10T01:48:26.481Z,510.00
2023-05-10T01:49:26.484Z,512.00
2023-05-10T01:50:26.502Z,513.00
2023-05-10T01:51:26.578Z,510.00
2023-05-10T01:52:26.559Z,511.00
2023-05-10T01:53:26.605Z,512.00
2023-05-10T01:54:26.616Z,512.00
2023-05-10T01:55:26.654Z,512.00
2023-05-10T01:56:26.677Z,513.00
2023-05-10T01:57:26.697Z,514.00
2023-05-10T01:58:26.701Z,514.00
2023-05-10T01:59:26.726Z,514.00
2023-05-10T02:00:26.754Z,513.00
2023-05-10T02:01:26.793Z,513.00
2023-05-10T02:02:26.920Z,509.00
2023-05-10T02:03:26.883Z,508.00
2023-05-10T02:04:26.928Z,509.00
2023-05-10T02:05:26.939Z,508.00
2023-05-10T02:06:26.973Z,512.00
2023-05-10T02:07:27.006Z,510.00
2023-05-10T02:08:27.019Z,508.00
2023-05-10T02:09:27.047Z,510.00
2023-05-10T02:10:27.076Z,511.00
2023-05-10T02:11:27.087Z,515.00
2023-05-10T02:12:27.118Z,517.00
2023-05-10T02:13:27.302Z,517.00
2023-05-10T02:14:27.156Z,515.00
2023-05-10T02:15:27.177Z,514.00
2023-05-10T02:16:27.236Z,510.00
2023-05-10T02:17:27.248Z,510.00
2023-05-10T02:18:27.253Z,508.00
2023-05-10T02:19:27.256Z,508.00
2023-05-10T02:20:27.293Z,510.00
2023-05-10T02:21:27.294Z,510.00
2023-05-10T02:22:27.324Z,510.00
2023-05-10T02:23:27.330Z,512.00
2023-05-10T02:24:27.355Z,510.00
2023-05-10T02:25:27.358Z,511.00
2023-05-10T02:26:27.362Z,511.00
2023-05-10T02:27:27.383Z,516.00
2023-05-10T02:28:27.392Z,519.00
2023-05-10T02:29:27.395Z,518.00
2023-05-10T02:30:27.414Z,517.00
2023-05-10T02:31:27.482Z,513.00
2023-05-10T02:32:27.426Z,510.00
2023-05-10T02:33:27.417Z,507.00
2023-05-10T02:34:27.426Z,509.00
2023-05-10T02:35:27.420Z,508.00
2023-05-10T02:36:27.442Z,505.00
2023-05-10T02:37:27.430Z,508.00
2023-05-10T02:38:27.433Z,507.00
2023-05-10T02:39:27.464Z,507.00
2023-05-10T02:40:28.948Z,508.00
2023-05-10T02:41:27.534Z,509.00
2023-05-10T02:42:27.535Z,508.00
2023-05-10T02:43:27.552Z,508.00
2023-05-10T02:44:27.551Z,508.00
2023-05-10T02:45:27.564Z,510.00
2023-05-10T02:46:27.652Z,513.00
2023-05-10T02:47:27.603Z,513.00
2023-05-10T02:48:27.607Z,513.00
2023-05-10T02:49:27.633Z,513.00
2023-05-10T02:50:27.628Z,511.00
2023-05-10T02:51:27.653Z,510.00
2023-05-10T02:52:27.761Z,511.00
2023-05-10T02:53:27.681Z,510.00
2023-05-10T02:54:27.685Z,509.00
2023-05-10T02:55:27.680Z,509.00
2023-05-10T02:56:27.701Z,506.00
2023-05-10T02:57:27.700Z,505.00
2023-05-10T02:58:27.705Z,505.00
2023-05-10T02:59:27.700Z,506.00
2023-05-10T03:00:27.704Z,509.00
2023-05-10T03:01:27.721Z,508.00
2023-05-10T03:02:27.720Z,510.00
2023-05-10T03:03:27.706Z,511.00
2023-05-10T03:04:27.731Z,511.00
2023-05-10T03:05:27.709Z,512.00
2023-05-10T03:06:27.716Z,511.00
2023-05-10T03:07:27.728Z,509.00
2023-05-10T03:08:27.758Z,508.00
2023-05-10T03:09:27.725Z,506.00
2023-05-10T03:10:27.719Z,506.00
2023-05-10T03:11:27.714Z,505.00
2023-05-10T03:12:27.733Z,507.00
2023-05-10T03:13:27.882Z,507.00
2023-05-10T03:14:27.748Z,503.00
2023-05-10T03:15:27.754Z,503.00
2023-05-10T03:16:27.885Z,501.00
2023-05-10T03:17:27.854Z,501.00
2023-05-10T03:18:27.808Z,502.00
2023-05-10T03:19:27.814Z,503.00
2023-05-10T03:20:27.820Z,503.00
2023-05-10T03:21:27.824Z,502.00
2023-05-10T03:22:27.840Z,502.00
2023-05-10T03:23:27.830Z,500.00
2023-05-10T03:24:27.871Z,500.00
2023-05-10T03:25:27.849Z,499.00
2023-05-10T03:26:27.884Z,500.00
2023-05-10T03:27:27.856Z,500.00
2023-05-10T03:28:27.862Z,498.00
2023-05-10T03:29:27.862Z,496.00
2023-05-10T03:30:27.865Z,497.00
2023-05-10T03:31:27.968Z,498.00
2023-05-10T03:32:27.903Z,495.00
2023-05-10T03:33:27.882Z,494.00
2023-05-10T03:34:27.880Z,494.00
2023-05-10T03:35:27.895Z,500.00
2023-05-10T03:36:27.893Z,502.00
2023-05-10T03:37:27.905Z,503.00
2023-05-10T03:38:30.251Z,503.00
2023-05-10T03:39:27.897Z,501.00
2023-05-10T03:40:27.920Z,499.00
2023-05-10T03:41:27.877Z,501.00
2023-05-10T03:42:27.870Z,501.00
2023-05-10T03:43:27.857Z,498.00
2023-05-10T03:44:27.859Z,497.00
2023-05-10T03:45:27.852Z,495.00
2023-05-10T03:46:27.882Z,495.00
2023-05-10T03:47:27.859Z,494.00
2023-05-10T03:48:27.825Z,494.00
2023-05-10T03:49:27.828Z,494.00
2023-05-10T03:50:27.825Z,497.00
2023-05-10T03:51:27.792Z,499.00
2023-05-10T03:52:27.806Z,503.00
2023-05-10T03:53:27.805Z,503.00
2023-05-10T03:54:27.776Z,503.00
2023-05-10T03:55:27.794Z,504.00
2023-05-10T03:56:27.832Z,503.00
2023-05-10T03:57:27.753Z,504.00
2023-05-10T03:58:27.751Z,505.00
2023-05-10T03:59:27.750Z,506.00
2023-05-10T04:00:27.738Z,505.00
2023-05-10T04:01:27.730Z,506.00
2023-05-10T04:02:27.861Z,503.00
2023-05-10T04:03:27.822Z,505.00
2023-05-10T04:04:27.707Z,502.00
2023-05-10T04:05:27.725Z,503.00
2023-05-10T04:06:27.726Z,503.00
2023-05-10T04:07:27.692Z,504.00
2023-05-10T04:08:27.675Z,503.00
2023-05-10T04:09:27.670Z,502.00
2023-05-10T04:10:27.700Z,502.00
2023-05-10T04:11:27.646Z,507.00
2023-05-10T04:12:27.675Z,506.00
2023-05-10T04:13:27.703Z,510.00
2023-05-10T04:14:27.626Z,508.00
2023-05-10T04:15:27.618Z,507.00
2023-05-10T04:16:27.635Z,509.00
2023-05-10T04:17:27.622Z,510.00
2023-05-10T04:18:27.599Z,507.00
2023-05-10T04:19:27.594Z,508.00
2023-05-10T04:20:27.580Z,505.00
2023-05-10T04:21:27.595Z,503.00
2023-05-10T04:22:27.573Z,503.00
2023-05-10T04:23:27.564Z,505.00
2023-05-10T04:24:27.561Z,502.00
2023-05-10T04:25:27.546Z,504.00
2023-05-10T04:26:27.536Z,505.00
2023-05-10T04:27:27.550Z,508.00
2023-05-10T04:28:27.546Z,509.00
2023-05-10T04:29:27.537Z,510.00
2023-05-10T04:30:27.515Z,508.00
2023-05-10T04:31:27.531Z,505.00
2023-05-10T04:32:27.520Z,509.00
2023-05-10T04:33:27.487Z,507.00
2023-05-10T04:34:27.485Z,504.00
2023-05-10T04:35:27.479Z,507.00
2023-05-10T04:36:27.471Z,505.00
2023-05-10T04:37:27.467Z,504.00
2023-05-10T04:38:27.458Z,503.00
2023-05-10T04:39:27.461Z,504.00
2023-05-10T04:40:27.441Z,505.00
2023-05-10T04:41:27.430Z,509.00
2023-05-10T04:42:27.460Z,507.00
2023-05-10T04:43:27.424Z,503.00
2023-05-10T04:44:27.438Z,499.00
2023-05-10T04:45:27.426Z,501.00
2023-05-10T04:46:27.425Z,502.00
2023-05-10T04:47:27.424Z,502.00
2023-05-10T04:48:27.401Z,504.00
2023-05-10T04:49:27.384Z,507.00
2023-05-10T04:50:27.375Z,508.00
2023-05-10T04:51:27.364Z,507.00
2023-05-10T04:52:27.356Z,507.00
2023-05-10T04:53:27.354Z,507.00
2023-05-10T04:54:27.345Z,507.00
2023-05-10T04:55:27.336Z,507.00
2023-05-10T04:56:27.356Z,507.00
2023-05-10T04:57:27.364Z,508.00
2023-05-10T04:58:27.373Z,507.00
2023-05-10T04:59:27.375Z,503.00
2023-05-10T05:00:27.416Z,505.00
2023-05-10T05:01:27.421Z,504.00
2023-05-10T05:02:27.449Z,506.00
2023-05-10T05:03:27.492Z,507.00
2023-05-10T05:04:27.429Z,505.00
2023-05-10T05:05:27.441Z,504.00
2023-05-10T05:06:27.468Z,506.00
2023-05-10T05:07:27.489Z,505.00
2023-05-10T05:08:27.503Z,505.00
2023-05-10T05:09:27.542Z,504.00
2023-05-10T05:10:27.500Z,505.00
2023-05-10T05:11:27.522Z,508.00
2023-05-10T05:12:27.585Z,504.00
2023-05-10T05:13:27.684Z,506.00
2023-05-10T05:14:27.560Z,507.00
2023-05-10T05:15:27.584Z,505.00
2023-05-10T05:16:27.756Z,507.00
2023-05-10T05:17:27.652Z,509.00
2023-05-10T05:18:27.606Z,509.00
2023-05-10T05:19:27.700Z,508.00
2023-05-10T05:20:27.660Z,506.00
2023-05-10T05:21:27.669Z,504.00
2023-05-10T05:22:27.657Z,504.00
2023-05-10T05:23:27.698Z,506.00
2023-05-10T05:24:27.713Z,514.00
2023-05-10T05:25:27.712Z,516.00
2023-05-10T05:26:27.724Z,518.00
2023-05-10T05:27:27.752Z,513.00
2023-05-10T05:28:27.723Z,517.00
2023-05-10T05:29:27.755Z,520.00
2023-05-10T05:30:27.781Z,518.00
2023-05-10T05:31:27.837Z,522.00
2023-05-10T05:32:27.842Z,526.00
2023-05-10T05:33:27.785Z,534.00
2023-05-10T05:34:27.799Z,541.00
2023-05-10T05:35:27.819Z,543.00
2023-05-10T05:36:27.812Z,539.00
2023-05-10T05:37:28.923Z,541.00
2023-05-10T05:38:27.834Z,542.00
2023-05-10T05:39:27.826Z,545.00
2023-05-10T05:40:27.840Z,547.00
2023-05-10T05:41:28.235Z,548.00
2023-05-10T05:42:27.834Z,550.00
2023-05-10T05:43:27.851Z,551.00
2023-05-10T05:44:28.198Z,553.00
2023-05-10T05:45:27.852Z,554.00
2023-05-10T05:46:27.900Z,557.00
2023-05-10T05:47:27.853Z,559.00
2023-05-10T05:48:27.883Z,562.00
2023-05-10T05:49:31.498Z,563.00
2023-05-10T05:50:28.205Z,566.00
2023-05-10T05:51:27.869Z,572.00
2023-05-10T05:52:27.863Z,574.00
2023-05-10T05:53:27.866Z,595.00
2023-05-10T05:54:28.205Z,603.00
2023-05-10T05:55:27.837Z,604.00
2023-05-10T05:56:27.815Z,611.00
2023-05-10T05:57:27.804Z,622.00
2023-05-10T05:58:28.214Z,628.00
2023-05-10T05:59:28.230Z,627.00
2023-05-10T06:00:27.833Z,632.00
2023-05-10T06:01:27.804Z,640.00
2023-05-10T06:02:27.839Z,647.00
2023-05-10T06:03:27.885Z,717.00
2023-05-10T06:04:27.362Z,721.00
2023-05-10T06:05:28.801Z,725.00
2023-05-10T06:06:27.763Z,729.00
2023-05-10T06:07:28.439Z,735.00
2023-05-10T06:08:27.754Z,737.00
2023-05-10T06:09:27.736Z,750.00
2023-05-10T06:10:27.810Z,787.00
2023-05-10T06:11:27.735Z,789.00
2023-05-10T06:12:28.212Z,832.00
2023-05-10T06:13:27.777Z,829.00
2023-05-10T06:14:28.250Z,837.00
2023-05-10T06:15:28.229Z,848.00
2023-05-10T06:16:27.902Z,902.00
2023-05-10T06:17:27.924Z,901.00
2023-05-10T06:18:27.947Z,920.00
2023-05-10T06:19:27.992Z,940.00
2023-05-10T06:20:28.310Z,960.00
2023-05-10T06:21:28.074Z,976.00
2023-05-10T06:22:28.133Z,991.00
2023-05-10T06:23:28.168Z,1004.00
2023-05-10T06:24:28.229Z,1018.00
2023-05-10T06:25:28.237Z,1037.00
2023-05-10T06:26:28.281Z,1092.00
2023-05-10T06:27:28.313Z,1091.00
2023-05-10T06:28:28.338Z,1093.00
2023-05-10T06:29:28.772Z,1099.00
2023-05-10T06:30:28.507Z,1107.00
2023-05-10T06:31:28.450Z,1113.00
2023-05-10T06:32:28.494Z,1137.00
2023-05-10T06:33:28.476Z,1158.00
2023-05-10T06:34:28.737Z,1202.00
2023-05-10T06:35:28.536Z,1222.00
2023-05-10T06:36:28.775Z,1232.00
2023-05-10T06:37:28.579Z,1244.00
2023-05-10T06:38:28.725Z,1252.00
2023-05-10T06:39:28.633Z,1259.00
2023-05-10T06:40:28.634Z,1291.00
2023-05-10T06:41:28.666Z,1301.00
2023-05-10T06:42:28.682Z,1319.00
2023-05-10T06:43:28.736Z,1332.00
2023-05-10T06:44:28.725Z,1339.00
2023-05-10T06:45:29.238Z,1341.00
2023-05-10T06:46:28.770Z,1369.00
2023-05-10T06:47:28.819Z,1397.00
2023-05-10T06:48:28.808Z,1376.00
2023-05-10T06:49:29.241Z,1360.00
2023-05-10T06:50:29.246Z,1353.00
2023-05-10T06:51:28.853Z,1348.00
2023-05-10T06:52:28.918Z,1340.00
2023-05-10T06:53:28.931Z,1330.00
2023-05-10T06:54:29.243Z,1332.00
2023-05-10T06:55:36.390Z,1342.00
2023-05-10T06:56:28.942Z,1353.00
2023-05-10T06:57:31.672Z,1364.00
2023-05-10T06:58:29.236Z,1371.00
2023-05-10T06:59:29.978Z,1368.00
2023-05-10T07:00:36.425Z,1366.00
2023-05-10T07:01:28.940Z,1367.00
2023-05-10T07:02:29.040Z,1371.00
2023-05-10T07:03:28.892Z,1372.00
2023-05-10T07:04:29.304Z,1373.00
2023-05-10T07:05:29.133Z,1377.00
2023-05-10T07:06:33.543Z,1381.00
2023-05-10T07:07:28.881Z,1380.00
2023-05-10T07:08:28.887Z,1379.00
2023-05-10T07:09:28.856Z,1378.00
2023-05-10T07:10:29.251Z,1370.00
2023-05-10T07:11:28.839Z,1375.00
2023-05-10T07:12:28.872Z,1373.00
2023-05-10T07:13:28.903Z,1373.00
2023-05-10T07:14:29.244Z,1362.00
2023-05-10T07:15:28.816Z,1363.00
2023-05-10T07:16:29.277Z,1360.00
2023-05-10T07:17:28.942Z,1357.00
2023-05-10T07:18:28.839Z,1359.00
2023-05-10T07:19:28.804Z,1356.00
2023-05-10T07:20:28.781Z,1352.00
2023-05-10T07:21:29.336Z,1346.00
2023-05-10T07:22:28.765Z,1345.00
2023-05-10T07:23:28.757Z,1342.00
2023-05-10T07:24:28.775Z,1339.00
2023-05-10T07:25:28.748Z,1334.00
2023-05-10T07:26:28.747Z,1331.00
2023-05-10T07:27:28.752Z,1330.00
2023-05-10T07:28:28.755Z,1329.00
2023-05-10T07:29:28.748Z,1326.00
2023-05-10T07:30:28.724Z,1328.00
2023-05-10T07:31:28.777Z,1324.00
2023-05-10T07:32:29.377Z,1327.00
2023-05-10T07:33:32.037Z,1325.00
2023-05-10T07:34:28.823Z,1323.00
2023-05-10T07:35:29.276Z,1320.00
2023-05-10T07:36:28.853Z,1315.00
2023-05-10T07:37:28.808Z,1312.00
2023-05-10T07:38:28.804Z,1316.00
2023-05-10T07:39:28.832Z,1309.00
2023-05-10T07:40:29.282Z,1313.00
2023-05-10T07:41:28.804Z,1363.00
2023-05-10T07:42:28.805Z,1375.00
2023-05-10T07:43:28.806Z,1374.00
2023-05-10T07:44:29.300Z,1381.00
2023-05-10T07:45:29.951Z,1383.00
2023-05-10T07:46:28.873Z,1439.00
2023-05-10T07:47:30.081Z,1445.00
2023-05-10T07:48:28.716Z,1451.00
2023-05-10T07:49:28.760Z,1456.00
2023-05-10T07:50:28.806Z,1463.00
2023-05-10T07:51:28.819Z,1468.00
2023-05-10T07:52:29.098Z,1487.00
2023-05-10T07:53:28.863Z,1517.00
2023-05-10T07:54:29.276Z,1515.00
2023-05-10T07:55:28.929Z,1519.00
2023-05-10T07:56:28.992Z,1528.00
2023-05-10T07:57:29.016Z,1530.00
2023-05-10T07:58:30.042Z,1530.00
2023-05-10T07:59:29.277Z,1532.00
2023-05-10T08:00:29.122Z,1532.00
2023-05-10T08:01:29.283Z,1527.00
2023-05-10T08:02:29.219Z,1521.00
2023-05-10T08:03:29.294Z,1507.00
2023-05-10T08:04:29.274Z,1504.00
2023-05-10T08:05:29.293Z,1501.00
2023-05-10T08:06:29.310Z,1498.00
2023-05-10T08:07:29.326Z,1498.00
2023-05-10T08:08:29.373Z,1492.00
2023-05-10T08:09:29.406Z,1492.00
2023-05-10T08:10:29.440Z,1496.00
2023-05-10T08:11:29.495Z,1495.00
2023-05-10T08:12:29.567Z,1498.00
2023-05-10T08:13:29.564Z,1502.00
2023-05-10T08:14:29.604Z,1496.00
2023-05-10T08:15:29.652Z,1485.00
2023-05-10T08:16:29.930Z,1487.00
2023-05-10T08:17:29.783Z,1485.00
2023-05-10T08:18:29.820Z,1480.00
2023-05-10T08:19:29.822Z,1482.00
2023-05-10T08:20:30.269Z,1478.00
2023-05-10T08:21:29.928Z,1480.00
2023-05-10T08:22:29.957Z,1482.00
2023-05-10T08:23:30.004Z,1483.00
2023-05-10T08:24:30.053Z,1483.00
2023-05-10T08:25:30.276Z,1484.00
2023-05-10T08:26:30.162Z,1480.00
2023-05-10T08:27:30.205Z,1477.00
2023-05-10T08:28:30.283Z,1472.00
2023-05-10T08:29:32.818Z,1468.00
2023-05-10T08:30:30.770Z,1468.00
2023-05-10T08:31:30.332Z,1469.00
2023-05-10T08:32:30.324Z,1466.00
2023-05-10T08:33:31.273Z,1469.00
2023-05-10T08:34:30.273Z,1467.00
2023-05-10T08:35:30.276Z,1466.00
2023-05-10T08:36:30.260Z,1464.00
2023-05-10T08:37:30.236Z,1462.00
2023-05-10T08:38:30.255Z,1461.00
2023-05-10T08:39:30.978Z,1458.00
2023-05-10T08:40:33.482Z,1456.00
2023-05-10T08:41:30.309Z,1459.00
2023-05-10T08:42:31.203Z,1456.00
2023-05-10T08:43:30.277Z,1448.00
2023-05-10T08:45:30.605Z,1429.00
2023-05-10T08:46:31.229Z,1430.00
2023-05-10T08:47:30.229Z,1428.00
2023-05-10T08:48:30.196Z,1430.00
2023-05-10T08:49:30.154Z,1428.00
2023-05-10T08:50:30.287Z,1423.00
2023-05-10T08:51:30.137Z,1422.00
2023-05-10T08:52:30.132Z,1422.00
2023-05-10T08:53:30.117Z,1422.00
2023-05-10T08:54:30.435Z,1423.00
2023-05-10T08:55:30.285Z,1420.00
2023-05-10T08:56:30.250Z,1413.00
2023-05-10T08:57:30.306Z,1413.00
2023-05-10T08:58:30.793Z,1415.00
2023-05-10T08:59:30.425Z,1413.00
2023-05-10T09:00:30.472Z,1408.00
2023-05-10T09:01:30.577Z,1410.00
2023-05-10T09:02:30.593Z,1411.00
2023-05-10T09:03:30.628Z,1412.00
2023-05-10T09:04:30.802Z,1411.00
2023-05-10T09:05:30.781Z,1407.00
2023-05-10T09:06:30.791Z,1407.00
2023-05-10T09:07:30.859Z,1408.00
2023-05-10T09:08:30.899Z,1409.00
2023-05-10T09:09:31.311Z,1410.00
2023-05-10T09:10:31.007Z,1419.00
2023-05-10T09:11:34.273Z,1421.00
2023-05-10T09:12:31.062Z,1421.00
2023-05-10T09:13:31.047Z,1413.00
2023-05-10T09:14:31.031Z,1411.00
2023-05-10T09:15:31.300Z,1411.00
2023-05-10T09:16:31.033Z,1411.00
2023-05-10T09:17:31.093Z,1413.00
2023-05-10T09:18:31.011Z,1412.00
2023-05-10T09:19:30.999Z,1410.00
2023-05-10T09:20:31.301Z,1410.00
2023-05-10T09:21:30.993Z,1411.00
2023-05-10T09:22:31.046Z,1413.00
2023-05-10T09:23:30.984Z,1412.00
2023-05-10T09:24:30.964Z,1412.00
2023-05-10T09:25:31.305Z,1410.00
2023-05-10T09:26:30.955Z,1405.00
2023-05-10T09:27:30.972Z,1400.00
2023-05-10T09:28:30.945Z,1401.00
2023-05-10T09:29:31.300Z,1408.00
2023-05-10T09:30:30.928Z,1423.00
2023-05-10T09:31:30.966Z,994.00
2023-05-10T09:32:30.914Z,846.00
2023-05-10T09:33:46.578Z,852.00
2023-05-10T09:34:31.306Z,826.00
2023-05-10T09:35:31.300Z,829.00
2023-05-10T09:36:30.879Z,767.00
2023-05-10T09:37:30.879Z,780.00
2023-05-10T09:38:31.310Z,785.00
2023-05-10T09:39:30.863Z,739.00
2023-05-10T09:40:30.850Z,715.00
2023-05-10T09:41:30.847Z,683.00
2023-05-10T09:42:30.855Z,635.00
2023-05-10T09:43:31.340Z,631.00
2023-05-10T09:44:30.824Z,665.00
2023-05-10T09:45:31.308Z,733.00
2023-05-10T09:46:30.850Z,776.00
2023-05-10T09:47:30.820Z,792.00
2023-05-10T09:48:30.794Z,886.00
2023-05-10T09:49:30.828Z,916.00
2023-05-10T09:50:30.784Z,944.00
2023-05-10T09:51:30.787Z,1024.00
2023-05-10T09:52:30.768Z,1041.00
2023-05-10T09:53:30.814Z,1052.00
2023-05-10T09:54:30.788Z,1065.00
2023-05-10T09:55:30.752Z,1077.00
2023-05-10T09:56:30.822Z,1109.00
2023-05-10T09:57:31.869Z,1132.00
2023-05-10T09:58:46.345Z,1155.00
2023-05-10T09:59:30.714Z,1165.00
2023-05-10T10:00:30.820Z,1180.00
2023-05-10T10:01:30.747Z,1215.00
2023-05-10T10:02:30.760Z,1237.00
2023-05-10T10:03:30.687Z,1290.00
2023-05-10T10:04:30.742Z,1306.00
2023-05-10T10:05:30.860Z,1314.00
2023-05-10T10:06:30.881Z,1324.00
2023-05-10T10:07:30.687Z,1380.00
2023-05-10T10:08:30.682Z,1391.00
2023-05-10T10:09:30.658Z,1402.00
2023-05-10T10:10:30.824Z,1409.00
2023-05-10T10:11:30.632Z,1418.00
2023-05-10T10:12:30.640Z,1435.00
2023-05-10T10:13:30.676Z,1456.00
2023-05-10T10:14:30.613Z,1535.00
2023-05-10T10:15:30.829Z,1544.00
2023-05-10T10:16:30.633Z,1553.00
2023-05-10T10:17:30.669Z,1564.00
2023-05-10T10:18:30.880Z,1577.00
2023-05-10T10:19:30.651Z,1606.00
2023-05-10T10:20:30.852Z,1629.00
2023-05-10T10:21:30.690Z,1639.00
2023-05-10T10:22:30.684Z,1677.00
2023-05-10T10:23:30.669Z,1702.00
2023-05-10T10:24:30.714Z,1706.00
2023-05-10T10:25:30.732Z,1717.00
2023-05-10T10:26:30.865Z,1728.00
2023-05-10T10:27:30.697Z,1741.00
2023-05-10T10:28:30.681Z,1768.00
2023-05-10T10:29:30.662Z,1775.00
2023-05-10T10:30:30.667Z,1793.00
2023-05-10T10:31:30.859Z,1807.00
2023-05-10T10:32:30.727Z,1839.00
2023-05-10T10:33:30.716Z,1839.00
2023-05-10T10:34:30.667Z,1830.00
2023-05-10T10:35:30.659Z,1830.00
2023-05-10T10:36:30.832Z,1832.00
2023-05-10T10:37:30.665Z,1840.00
2023-05-10T10:38:30.638Z,1862.00
2023-05-10T10:39:30.836Z,1938.00
2023-05-10T10:40:32.056Z,1958.00
2023-05-10T10:41:30.839Z,1960.00
2023-05-10T10:42:30.684Z,1967.00
2023-05-10T10:43:30.631Z,1991.00
2023-05-10T10:44:30.604Z,2019.00
2023-05-10T10:45:30.594Z,2033.00
2023-05-10T10:46:30.629Z,2039.00
2023-05-10T10:47:30.665Z,2097.00
2023-05-10T10:48:30.579Z,2058.00
2023-05-10T10:49:30.566Z,2013.00
2023-05-10T10:50:30.584Z,2075.00
2023-05-10T10:51:30.593Z,2089.00
2023-05-10T10:52:30.552Z,2089.00
2023-05-10T10:53:30.654Z,2104.00
2023-05-10T10:54:30.576Z,2109.00
2023-05-10T10:55:30.647Z,2114.00
2023-05-10T10:56:30.666Z,2127.00
2023-05-10T10:57:30.889Z,2158.00
2023-05-10T10:58:30.765Z,2184.00
2023-05-10T10:59:30.823Z,2199.00
2023-05-10T11:00:30.877Z,2222.00
2023-05-10T11:01:31.051Z,2249.00
2023-05-10T11:02:31.404Z,2257.00
2023-05-10T11:03:31.502Z,2295.00
2023-05-10T11:04:31.151Z,2327.00
2023-05-10T11:05:31.180Z,2343.00
2023-05-10T11:06:31.266Z,2355.00
2023-05-10T11:07:31.297Z,2374.00
2023-05-10T11:08:31.361Z,2328.00
2023-05-10T11:09:31.917Z,2335.00
2023-05-10T11:10:31.481Z,2329.00
2023-05-10T11:11:31.553Z,2325.00
2023-05-10T11:12:31.613Z,2323.00
2023-05-10T11:13:31.652Z,2324.00
2023-05-10T11:14:31.711Z,2328.00
2023-05-10T11:15:31.739Z,2324.00
2023-05-10T11:16:31.886Z,2323.00
2023-05-10T11:17:31.813Z,2323.00
2023-05-10T11:18:31.882Z,2321.00
2023-05-10T11:19:31.798Z,2319.00
2023-05-10T11:20:31.844Z,2318.00
2023-05-10T11:21:31.817Z,2320.00
2023-05-10T11:22:31.828Z,2291.00
2023-05-10T11:23:31.856Z,2300.00
2023-05-10T11:24:31.811Z,2300.00
2023-05-10T11:25:31.839Z,2298.00
2023-05-10T11:26:31.797Z,2285.00
2023-05-10T11:27:31.791Z,2278.00
2023-05-10T11:28:31.784Z,2279.00
2023-05-10T11:29:31.787Z,2280.00
2023-05-10T11:30:31.823Z,2272.00
2023-05-10T11:31:31.808Z,2267.00
2023-05-10T11:32:31.852Z,2269.00
2023-05-10T11:33:31.796Z,2268.00
2023-05-10T11:34:31.775Z,2261.00
2023-05-10T11:35:31.790Z,2265.00
2023-05-10T11:36:31.779Z,2264.00
2023-05-10T11:37:31.776Z,2263.00
2023-05-10T11:38:31.784Z,2257.00
2023-05-10T11:39:31.780Z,2258.00
2023-05-10T11:40:31.791Z,2254.00
2023-05-10T11:41:31.836Z,2254.00
2023-05-10T11:42:31.810Z,2252.00
2023-05-10T11:43:31.823Z,2253.00
2023-05-10T11:44:31.828Z,2256.00
2023-05-10T11:45:31.848Z,2253.00
2023-05-10T11:46:31.890Z,2260.00
2023-05-10T11:47:31.844Z,2255.00
2023-05-10T11:48:31.826Z,2255.00
2023-05-10T11:49:31.824Z,2260.00
2023-05-10T11:50:31.830Z,2263.00
2023-05-10T11:51:31.836Z,2261.00
2023-05-10T11:52:31.854Z,2261.00
2023-05-10T11:53:31.871Z,2262.00
2023-05-10T11:54:31.862Z,2263.00
2023-05-10T11:55:31.876Z,2260.00
2023-05-10T11:56:31.911Z,2258.00
2023-05-10T11:57:32.043Z,2258.00
2023-05-10T11:58:32.367Z,2253.00
2023-05-10T11:59:31.946Z,2251.00
2023-05-10T12:00:31.933Z,2251.00
2023-05-10T12:01:32.364Z,2255.00
2023-05-10T12:02:32.028Z,2253.00
2023-05-10T12:03:32.235Z,2254.00
2023-05-10T12:04:32.038Z,2257.00
2023-05-10T12:05:32.013Z,2257.00
2023-05-10T12:06:32.216Z,2264.00
2023-05-10T12:07:32.065Z,2259.00
2023-05-10T12:08:32.088Z,2259.00
2023-05-10T12:09:43.307Z,2254.00
2023-05-10T12:10:32.083Z,2246.00
2023-05-10T12:11:32.077Z,2237.00
2023-05-10T12:12:32.071Z,2235.00
2023-05-10T12:13:32.080Z,2233.00
2023-05-10T12:14:32.080Z,2229.00
2023-05-10T12:15:32.041Z,2231.00
2023-05-10T12:16:32.109Z,2222.00
2023-05-10T12:17:32.414Z,2219.00
2023-05-10T12:18:33.027Z,2216.00
2023-05-10T12:19:32.011Z,2220.00