createdAt,value
2023-03-03T00:03:50.103Z,3.4
2023-03-03T00:08:50.132Z,3.4
2023-03-03T00:13:50.027Z,3.5
2023-03-03T00:18:50.030Z,3.4
2023-03-03T00:23:50.021Z,3.5
2023-03-03T00:28:50.056Z,3.4
2023-03-03T00:33:50.017Z,3.4
2023-03-03T00:38:50.039Z,3.5
2023-03-03T00:43:50.019Z,3.5
2023-03-03T00:48:50.037Z,3.4
2023-03-03T00:53:50.031Z,3.4
2023-03-03T00:58:50.010Z,3.4
2023-03-03T01:03:50.021Z,3.5
2023-03-03T01:08:50.035Z,3.4
2023-03-03T01:13:50.010Z,3.4
2023-03-03T01:18:50.255Z,3.4
2023-03-03T01:23:50.027Z,3.4
2023-03-03T01:28:50.045Z,3.4
2023-03-03T01:33:50.019Z,3.3
2023-03-03T01:38:50.005Z,3.3
2023-03-03T01:43:49.997Z,3.3
2023-03-03T01:48:50.024Z,3.3
2023-03-03T01:53:50.010Z,3.3
2023-03-03T01:58:50.044Z,3.3
2023-03-03T02:03:50.005Z,3.3
2023-03-03T02:08:50.020Z,3.2
2023-03-03T02:13:50.019Z,3.2
2023-03-03T02:18:49.999Z,3.2
2023-03-03T02:23:50.083Z,3.2
2023-03-03T02:28:50.043Z,3.2
2023-03-03T02:33:50.040Z,3.2
2023-03-03T02:38:50.040Z,3.2
2023-03-03T02:43:50.001Z,3.1
2023-03-03T02:48:50.020Z,3.1
2023-03-03T02:53:49.997Z,3.1
2023-03-03T02:58:49.999Z,3
2023-03-03T03:03:50.094Z,3.1
2023-03-03T03:08:50.042Z,3
2023-03-03T03:13:49.991Z,3
2023-03-03T03:18:49.988Z,2.9
2023-03-03T03:23:49.981Z,2.9
2023-03-03T03:28:50.164Z,2.8
2023-03-03T03:33:49.995Z,2.8
2023-03-03T03:38:49.977Z,2.8
2023-03-03T03:43:50.017Z,2.8
2023-03-03T03:48:50.010Z,2.8
2023-03-03T03:53:49.989Z,2.7
2023-03-03T03:58:49.974Z,2.7
2023-03-03T04:03:49.997Z,2.7
2023-03-03T04:08:50.002Z,2.7
2023-03-03T04:13:49.985Z,2.7
2023-03-03T04:18:50.007Z,2.6
2023-03-03T04:23:49.979Z,2.5
2023-03-03T04:28:49.999Z,2.5
2023-03-03T04:33:49.980Z,2.6
2023-03-03T04:38:49.971Z,2.5
2023-03-03T04:43:49.982Z,2.4
2023-03-03T04:48:49.994Z,2.4
2023-03-03T04:53:49.981Z,2.3
2023-03-03T04:58:49.966Z,2.3
2023-03-03T05:03:49.961Z,2.3
2023-03-03T05:08:49.988Z,2.3
2023-03-03T05:13:49.956Z,2.3
2023-03-03T05:18:49.968Z,2.2
2023-03-03T05:23:49.953Z,2.1
2023-03-03T05:28:49.972Z,2.1
2023-03-03T05:33:49.948Z,2.1
2023-03-03T05:38:49.949Z,2.1
2023-03-03T05:43:49.943Z,2.1
2023-03-03T05:48:49.959Z,2.1
2023-03-03T05:53:49.954Z,2.1
2023-03-03T05:58:49.944Z,2.2
2023-03-03T06:03:49.946Z,2.2
2023-03-03T06:08:49.973Z,2.2
2023-03-03T06:13:49.956Z,2.1
2023-03-03T06:18:49.948Z,2.1
2023-03-03T06:23:49.962Z,2.1
2023-03-03T06:28:50.077Z,2
2023-03-03T06:33:49.943Z,2
2023-03-03T06:38:49.942Z,1.9
2023-03-03T06:43:49.929Z,1.9
2023-03-03T06:48:49.974Z,1.8
2023-03-03T06:53:49.948Z,1.8
2023-03-03T06:58:49.925Z,1.8
2023-03-03T07:03:49.958Z,1.8
2023-03-03T07:08:49.994Z,1.8
2023-03-03T07:13:49.938Z,1.8
2023-03-03T07:18:49.949Z,1.8
2023-03-03T07:23:49.943Z,1.9
2023-03-03T07:28:49.940Z,1.9
2023-03-03T07:33:49.945Z,1.9
2023-03-03T07:38:49.934Z,1.9
2023-03-03T07:43:49.937Z,1.9
2023-03-03T07:48:49.948Z,1.9
2023-03-03T07:53:49.964Z,1.9
2023-03-03T07:58:49.946Z,2
2023-03-03T08:03:49.939Z,2.1
2023-03-03T08:08:49.956Z,2.2
2023-03-03T08:13:49.947Z,2.2
2023-03-03T08:18:49.949Z,2.3
2023-03-03T08:23:49.914Z,2.3
2023-03-03T08:28:50.044Z,2.3
2023-03-03T08:33:50.024Z,2.4
2023-03-03T08:38:50.030Z,2.4
2023-03-03T08:43:50.043Z,2.5
2023-03-03T08:48:50.147Z,2.5
2023-03-03T08:53:50.031Z,2.5
2023-03-03T08:59:01.529Z,2.5
2023-03-03T09:03:50.026Z,2.5
2023-03-03T09:08:50.082Z,2.5
2023-03-03T09:13:50.042Z,2.5
2023-03-03T09:18:50.090Z,2.5
2023-03-03T09:23:50.100Z,2.5
2023-03-03T09:28:50.119Z,2.5
2023-03-03T09:33:50.163Z,2.6
2023-03-03T09:38:50.086Z,2.6
2023-03-03T09:43:50.139Z,2.7
2023-03-03T09:48:50.177Z,2.7
2023-03-03T09:53:50.123Z,2.7
2023-03-03T09:58:50.137Z,2.7
2023-03-03T10:03:50.172Z,2.8
2023-03-03T10:08:50.580Z,2.8
2023-03-03T10:13:50.147Z,2.8
2023-03-03T10:18:50.906Z,2.9
2023-03-03T10:23:50.163Z,2.9
2023-03-03T10:28:50.383Z,2.9
2023-03-03T10:33:50.394Z,2.9
2023-03-03T10:38:50.257Z,3
2023-03-03T10:43:50.158Z,3
2023-03-03T10:48:50.184Z,3.1
2023-03-03T10:53:50.166Z,3.1
2023-03-03T10:58:50.212Z,3.2
2023-03-03T11:03:50.163Z,3.2
2023-03-03T11:08:50.195Z,3.2
2023-03-03T11:13:50.144Z,3.3
2023-03-03T11:18:50.168Z,3.3
2023-03-03T11:23:50.164Z,3.3
2023-03-03T11:28:50.173Z,3.4
2023-03-03T11:33:50.151Z,3.4
2023-03-03T11:38:50.156Z,3.5
2023-03-03T11:43:50.231Z,3.5
2023-03-03T11:48:50.174Z,3.6
2023-03-03T11:53:50.131Z,3.6
2023-03-03T11:58:50.172Z,3.7
2023-03-03T12:03:50.151Z,3.8
2023-03-03T12:08:50.194Z,3.9
2023-03-03T12:13:50.256Z,3.9
2023-03-03T12:18:50.156Z,3.9
2023-03-03T12:23:50.132Z,3.9
2023-03-03T12:28:50.159Z,3.9
2023-03-03T12:33:50.136Z,4
2023-03-03T12:38:50.134Z,4
2023-03-03T12:43:50.129Z,4.1
2023-03-03T12:48:50.156Z,4.1
2023-03-03T12:53:50.135Z,4.2
2023-03-03T12:58:50.168Z,4.2
2023-03-03T13:03:55.639Z,4.2
2023-03-03T13:08:50.735Z,4.2
2023-03-03T13:13:50.141Z,4.3
2023-03-03T13:18:50.125Z,4.3
2023-03-03T13:23:50.124Z,4.4
2023-03-03T13:28:50.157Z,4.4
2023-03-03T13:33:50.152Z,4.5
2023-03-03T13:38:50.187Z,4.5
2023-03-03T13:43:50.320Z,4.6
2023-03-03T13:48:50.299Z,4.6
2023-03-03T13:53:50.320Z,4.6
2023-03-03T13:58:50.418Z,4.6
2023-03-03T14:03:50.443Z,4.7
2023-03-03T14:08:50.401Z,4.7
2023-03-03T14:13:50.406Z,4.8
2023-03-03T14:18:50.414Z,4.8
2023-03-03T14:23:50.395Z,4.9
2023-03-03T14:28:50.418Z,4.9
2023-03-03T14:33:50.326Z,4.9
2023-03-03T14:38:50.338Z,5
2023-03-03T14:43:50.331Z,5
2023-03-03T14:48:50.357Z,5.1
2023-03-03T14:53:50.368Z,5.1
2023-03-03T14:58:50.328Z,5.1
2023-03-03T15:03:50.321Z,5.1
2023-03-03T15:08:50.355Z,5.2
2023-03-03T15:13:50.325Z,5.2
2023-03-03T15:18:51.338Z,5.3
2023-03-03T15:23:50.382Z,5.3
2023-03-03T15:28:50.341Z,5.4
2023-03-03T15:33:50.339Z,5.4
2023-03-03T15:38:50.314Z,5.4
2023-03-03T15:43:50.367Z,5.4
2023-03-03T15:48:50.353Z,5.4
2023-03-03T15:53:50.318Z,5.5
2023-03-03T15:58:50.310Z,5.5
2023-03-03T16:03:50.313Z,5.5
2023-03-03T16:08:50.356Z,5.5
2023-03-03T16:13:50.297Z,5.5
2023-03-03T16:18:50.337Z,5.6
2023-03-03T16:23:50.297Z,5.6
2023-03-03T16:28:50.329Z,5.6
2023-03-03T16:33:50.299Z,5.6
2023-03-03T16:38:50.326Z,5.6
2023-03-03T16:43:50.298Z,5.6
2023-03-03T16:48:50.314Z,5.6
2023-03-03T16:53:50.300Z,5.6
2023-03-03T16:58:50.873Z,5.5
2023-03-03T17:03:50.287Z,5.5
2023-03-03T17:08:50.389Z,5.5
2023-03-03T17:13:50.302Z,5.6
2023-03-03T17:18:50.299Z,5.7
2023-03-03T17:23:50.297Z,5.7
2023-03-03T17:28:50.308Z,5.6
2023-03-03T17:33:50.296Z,5.6
2023-03-03T17:38:50.305Z,5.5
2023-03-03T17:43:50.286Z,5.5
2023-03-03T17:48:50.304Z,5.5
2023-03-03T17:53:50.344Z,5.5
2023-03-03T17:58:50.335Z,5.5
2023-03-03T18:03:50.341Z,5.5
2023-03-03T18:08:50.305Z,5.6
2023-03-03T18:13:50.324Z,5.6
2023-03-03T18:18:50.318Z,5.6
2023-03-03T18:23:50.301Z,5.7
2023-03-03T18:28:50.318Z,5.7
2023-03-03T18:33:50.311Z,5.7
2023-03-03T18:38:50.285Z,5.7
2023-03-03T18:43:50.314Z,5.7
2023-03-03T18:48:50.332Z,5.8
2023-03-03T18:53:50.288Z,5.8
2023-03-03T18:58:50.321Z,5.9
2023-03-03T19:03:50.292Z,5.9
2023-03-03T19:08:50.443Z,5.9
2023-03-03T19:13:50.281Z,5.8
2023-03-03T19:18:50.294Z,5.8
2023-03-03T19:23:50.303Z,5.8
2023-03-03T19:28:50.325Z,5.8
2023-03-03T19:33:53.027Z,5.8
2023-03-03T19:38:50.306Z,5.8
2023-03-03T19:43:50.285Z,5.8
2023-03-03T19:48:50.302Z,5.8
2023-03-03T19:53:50.297Z,5.8
2023-03-03T19:58:50.282Z,5.8
2023-03-03T20:03:50.286Z,5.8
2023-03-03T20:08:50.295Z,5.8
2023-03-03T20:13:50.346Z,5.8
2023-03-03T20:18:50.267Z,5.8
2023-03-03T20:23:50.269Z,5.8
2023-03-03T20:28:50.309Z,5.8
2023-03-03T20:33:50.332Z,5.8
2023-03-03T20:38:50.277Z,5.8
2023-03-03T20:43:50.262Z,5.8
2023-03-03T20:48:50.287Z,5.8
2023-03-03T20:53:50.253Z,5.8
2023-03-03T20:58:50.262Z,5.8
2023-03-03T21:03:50.262Z,5.8
2023-03-03T21:08:50.296Z,5.7
2023-03-03T21:13:50.251Z,5.7
2023-03-03T21:18:50.317Z,5.7
2023-03-03T21:23:50.256Z,5.6
2023-03-03T21:28:50.260Z,5.6
2023-03-03T21:33:50.249Z,5.6
2023-03-03T21:38:50.255Z,5.6
2023-03-03T21:43:50.233Z,5.5
2023-03-03T21:48:50.286Z,5.5
2023-03-03T21:53:50.255Z,5.5
2023-03-03T21:58:50.234Z,5.5
2023-03-03T22:03:50.222Z,5.5
2023-03-03T22:08:50.245Z,5.5
2023-03-03T22:13:50.257Z,5.5
2023-03-03T22:18:50.355Z,5.5
2023-03-03T22:23:50.248Z,5.4
2023-03-03T22:28:50.330Z,5.4
2023-03-03T22:33:50.269Z,5.4
2023-03-03T22:38:50.271Z,5.3
2023-03-03T22:43:50.260Z,5.3
2023-03-03T22:48:50.277Z,5.3
2023-03-03T22:53:50.268Z,5.3
2023-03-03T22:58:50.262Z,5.3
2023-03-03T23:03:50.243Z,5.4
2023-03-03T23:08:50.263Z,5.3
2023-03-03T23:13:50.271Z,5.2
2023-03-03T23:18:50.248Z,5.2
2023-03-03T23:23:50.222Z,5.1
2023-03-03T23:28:50.256Z,5.1
2023-03-03T23:33:50.230Z,5.1
2023-03-03T23:38:50.245Z,5
2023-03-03T23:43:50.221Z,4.9
2023-03-03T23:48:50.249Z,4.9
2023-03-03T23:53:50.319Z,4.9
2023-03-03T23:58:50.237Z,4.8
