createdAt,value
2023-05-23T00:01:32.774Z,10.16
2023-05-23T00:04:03.021Z,10.14
2023-05-23T00:06:35.522Z,10.13
2023-05-23T00:09:07.025Z,10.12
2023-05-23T00:11:40.840Z,10.06
2023-05-23T00:14:13.655Z,10.02
2023-05-23T00:16:44.472Z,9.99
2023-05-23T00:19:15.327Z,9.96
2023-05-23T00:21:48.973Z,9.92
2023-05-23T00:24:24.100Z,9.89
2023-05-23T00:26:52.930Z,9.86
2023-05-23T00:29:21.954Z,9.84
2023-05-23T00:31:52.340Z,9.85
2023-05-23T00:34:21.019Z,9.87
2023-05-23T00:36:53.746Z,9.90
2023-05-23T00:39:22.679Z,9.93
2023-05-23T00:41:55.567Z,9.96
2023-05-23T00:44:24.415Z,9.93
2023-05-23T00:46:56.413Z,9.93
2023-05-23T00:49:30.978Z,9.91
2023-05-23T00:52:03.715Z,9.90
2023-05-23T00:54:34.554Z,9.86
2023-05-23T00:57:07.954Z,9.83
2023-05-23T00:59:37.800Z,9.82
2023-05-23T01:02:08.642Z,9.82
2023-05-23T01:04:40.397Z,9.82
2023-05-23T01:07:13.926Z,9.80
2023-05-23T01:09:46.864Z,9.76
2023-05-23T01:12:26.296Z,9.72
2023-05-23T01:15:04.606Z,9.66
2023-05-23T01:17:36.057Z,9.59
2023-05-23T01:20:13.356Z,9.55
2023-05-23T01:23:11.216Z,9.51
2023-05-23T01:26:03.473Z,9.45
2023-05-23T01:28:41.292Z,9.39
2023-05-23T01:31:17.581Z,9.36
2023-05-23T01:33:49.581Z,9.35
2023-05-23T01:36:21.675Z,9.37
2023-05-23T01:38:51.372Z,9.36
2023-05-23T01:41:19.942Z,9.36
2023-05-23T01:43:48.763Z,9.35
2023-05-23T01:46:18.875Z,9.35
2023-05-23T01:48:58.023Z,9.34
2023-05-23T01:51:28.202Z,9.32
2023-05-23T01:53:58.023Z,9.35
2023-05-23T01:56:31.228Z,9.42
2023-05-23T01:59:01.463Z,9.37
2023-05-23T02:01:31.608Z,9.30
2023-05-23T02:04:03.868Z,9.25
2023-05-23T02:06:33.775Z,9.21
2023-05-23T02:09:06.794Z,9.16
2023-05-23T02:11:38.918Z,9.13
2023-05-23T02:14:09.248Z,9.11
2023-05-23T02:16:37.827Z,9.08
2023-05-23T02:19:06.949Z,9.06
2023-05-23T02:21:38.619Z,9.03
2023-05-23T02:24:07.707Z,9.01
2023-05-23T02:26:37.353Z,8.98
2023-05-23T02:29:07.143Z,8.94
2023-05-23T02:31:36.220Z,8.91
2023-05-23T02:34:06.846Z,8.90
2023-05-23T02:36:38.679Z,8.89
2023-05-23T02:39:10.646Z,8.87
2023-05-23T02:41:39.397Z,8.84
2023-05-23T02:44:08.280Z,8.85
2023-05-23T02:46:37.090Z,8.95
2023-05-23T02:49:06.376Z,9.07
2023-05-23T02:51:35.612Z,9.09
2023-05-23T02:54:05.519Z,9.12
2023-05-23T02:56:39.335Z,9.23
2023-05-23T02:59:09.462Z,9.32
2023-05-23T03:01:38.149Z,9.29
2023-05-23T03:04:06.925Z,9.19
2023-05-23T03:06:39.464Z,9.09
2023-05-23T03:09:10.702Z,9.03
2023-05-23T03:11:39.842Z,9.03
2023-05-23T03:14:09.325Z,9.06
2023-05-23T03:16:38.399Z,9.10
2023-05-23T03:19:09.925Z,9.10
2023-05-23T03:21:40.433Z,9.11
2023-05-23T03:24:10.158Z,9.17
2023-05-23T03:26:38.985Z,9.24
2023-05-23T03:29:11.075Z,9.26
2023-05-23T03:31:39.889Z,9.30
2023-05-23T03:34:10.368Z,9.35
2023-05-23T03:36:41.947Z,9.36
2023-05-23T03:39:18.403Z,9.35
2023-05-23T03:41:47.532Z,9.34
2023-05-23T03:44:19.821Z,9.36
2023-05-23T03:47:19.680Z,9.42
2023-05-23T03:49:52.196Z,9.52
2023-05-23T03:52:25.105Z,9.63
2023-05-23T03:54:55.611Z,9.76
2023-05-23T03:57:24.482Z,9.84
2023-05-23T03:59:53.672Z,9.93
2023-05-23T04:02:23.296Z,10.05
2023-05-23T04:04:53.658Z,10.22
2023-05-23T04:07:22.745Z,10.40
2023-05-23T04:09:52.502Z,10.58
2023-05-23T04:12:21.940Z,11.23
2023-05-23T04:14:59.732Z,12.37
2023-05-23T04:17:30.727Z,12.99
2023-05-23T04:20:03.334Z,13.26
2023-05-23T04:22:35.862Z,13.36
2023-05-23T04:25:07.654Z,13.42
2023-05-23T04:27:40.726Z,13.40
2023-05-23T04:30:21.930Z,13.43
2023-05-23T04:32:51.738Z,13.54
2023-05-23T04:35:24.278Z,13.63
2023-05-23T04:37:58.440Z,13.81
2023-05-23T04:40:42.952Z,13.96
2023-05-23T04:43:21.547Z,14.21
2023-05-23T04:46:12.314Z,14.89
2023-05-23T04:48:45.569Z,16.15
2023-05-23T04:51:18.730Z,17.38
2023-05-23T04:53:58.316Z,18.63
2023-05-23T04:56:28.520Z,19.77
2023-05-23T04:58:57.790Z,20.79
2023-05-23T05:01:28.352Z,21.55
2023-05-23T05:04:00.161Z,22.21
2023-05-23T05:06:29.073Z,23.04
2023-05-23T05:08:58.290Z,23.70
2023-05-23T05:11:31.713Z,24.34
2023-05-23T05:14:03.682Z,25.02
2023-05-23T05:16:45.855Z,25.59
2023-05-23T05:19:20.442Z,26.18
2023-05-23T05:21:50.311Z,26.56
2023-05-23T05:24:22.907Z,26.58
2023-05-23T05:26:56.085Z,26.35
2023-05-23T05:29:32.120Z,26.00
2023-05-23T05:32:02.828Z,25.84
2023-05-23T05:34:37.255Z,25.94
2023-05-23T05:37:06.288Z,26.19
2023-05-23T05:39:35.125Z,26.57
2023-05-23T05:42:04.881Z,27.03
2023-05-23T05:44:41.445Z,27.48
2023-05-23T05:47:10.289Z,27.89
2023-05-23T05:49:40.707Z,28.13
2023-05-23T05:52:14.604Z,28.21
2023-05-23T05:54:44.538Z,28.45
2023-05-23T05:57:13.333Z,28.77
2023-05-23T05:59:46.372Z,28.99
2023-05-23T06:02:15.123Z,29.25
2023-05-23T06:04:47.738Z,29.55
2023-05-23T06:07:24.008Z,29.80
2023-05-23T06:09:54.702Z,29.85
2023-05-23T06:12:23.810Z,29.67
2023-05-23T06:14:56.141Z,29.26
2023-05-23T06:17:29.059Z,28.67
2023-05-23T06:20:02.772Z,27.75
2023-05-23T06:22:31.780Z,26.79
2023-05-23T06:25:05.322Z,26.07
2023-05-23T06:27:39.987Z,25.52
2023-05-23T06:30:22.683Z,24.81
2023-05-23T06:32:51.277Z,23.94
2023-05-23T06:35:27.014Z,23.36
2023-05-23T06:37:56.854Z,22.86
2023-05-23T06:40:30.881Z,22.38
2023-05-23T06:42:59.763Z,22.05
2023-05-23T06:45:55.201Z,21.90
2023-05-23T06:48:34.330Z,21.72
2023-05-23T06:51:10.894Z,21.52
2023-05-23T06:53:40.002Z,21.44
2023-05-23T06:56:17.161Z,21.44
2023-05-23T06:58:54.745Z,21.38
2023-05-23T07:01:24.138Z,21.26
2023-05-23T07:03:54.076Z,21.23
2023-05-23T07:06:32.167Z,21.23
2023-05-23T07:09:01.221Z,21.22
2023-05-23T07:11:30.350Z,21.20
2023-05-23T07:14:02.662Z,21.18
2023-05-23T07:17:04.690Z,21.16
2023-05-23T07:19:36.479Z,21.16
2023-05-23T07:22:06.036Z,21.16
2023-05-23T07:24:36.814Z,21.21
2023-05-23T07:27:09.287Z,21.27
2023-05-23T07:29:41.584Z,21.37
2023-05-23T07:32:18.424Z,21.46
2023-05-23T07:34:53.197Z,21.52
2023-05-23T07:37:27.908Z,21.57
2023-05-23T07:39:57.527Z,21.63
2023-05-23T07:42:26.507Z,21.71
2023-05-23T07:44:56.625Z,21.80
2023-05-23T07:47:27.047Z,21.85
2023-05-23T07:49:56.257Z,21.93
2023-05-23T07:52:28.967Z,22.00
2023-05-23T07:54:58.096Z,22.03
2023-05-23T07:57:30.285Z,22.01
2023-05-23T07:59:59.505Z,22.04
2023-05-23T08:02:29.925Z,22.12
2023-05-23T08:04:59.552Z,22.18
2023-05-23T08:07:29.965Z,22.22
2023-05-23T08:10:01.191Z,22.30
2023-05-23T08:12:32.361Z,22.39
2023-05-23T08:15:11.596Z,22.44
2023-05-23T08:17:56.319Z,22.53
2023-05-23T08:20:30.670Z,22.62
2023-05-23T08:23:11.701Z,22.75
2023-05-23T08:25:40.709Z,22.84
2023-05-23T08:28:39.459Z,22.87
2023-05-23T08:31:09.104Z,22.90
2023-05-23T08:33:45.516Z,23.03
2023-05-23T08:36:18.813Z,23.11
2023-05-23T08:38:49.545Z,23.28
2023-05-23T08:41:25.481Z,23.51
2023-05-23T08:43:58.794Z,23.69
2023-05-23T08:46:51.028Z,23.90
2023-05-23T08:49:32.385Z,24.12
2023-05-23T08:52:03.553Z,24.35
2023-05-23T08:54:33.529Z,24.60
2023-05-23T08:57:05.254Z,24.88
2023-05-23T08:59:39.145Z,25.07
2023-05-23T09:02:12.012Z,25.19
2023-05-23T09:04:42.624Z,25.36
2023-05-23T09:07:22.461Z,25.54
2023-05-23T09:09:53.578Z,25.79
2023-05-23T09:12:23.217Z,26.05
2023-05-23T09:14:52.848Z,26.21
2023-05-23T09:17:23.721Z,26.44
2023-05-23T09:19:53.554Z,26.57
2023-05-23T09:22:49.338Z,26.66
2023-05-23T09:25:22.314Z,26.63
2023-05-23T09:27:54.609Z,26.52
2023-05-23T09:30:36.208Z,26.63
2023-05-23T09:33:18.063Z,26.81
2023-05-23T09:35:47.084Z,26.89
2023-05-23T09:38:17.917Z,26.94
2023-05-23T09:40:47.610Z,27.08
2023-05-23T09:43:23.076Z,27.29
2023-05-23T09:45:55.984Z,27.46
2023-05-23T09:48:30.575Z,27.65
2023-05-23T09:51:09.611Z,27.87
2023-05-23T09:53:39.528Z,28.26
2023-05-23T09:56:14.894Z,28.52
2023-05-23T09:58:48.067Z,28.49
2023-05-23T10:01:19.770Z,28.49
2023-05-23T10:03:55.125Z,28.44
2023-05-23T10:06:39.715Z,28.31
2023-05-23T10:09:14.841Z,28.16
2023-05-23T10:12:20.518Z,28.10
2023-05-23T10:14:55.598Z,28.10
2023-05-23T10:17:37.184Z,28.19
2023-05-23T10:20:12.007Z,28.17
2023-05-23T10:22:43.547Z,27.95
2023-05-23T10:25:14.551Z,27.76
2023-05-23T10:27:48.966Z,27.64
2023-05-23T10:30:25.902Z,27.68
2023-05-23T10:32:55.620Z,27.80
2023-05-23T10:35:42.970Z,27.75
2023-05-23T10:38:26.214Z,27.82
2023-05-23T10:41:03.047Z,28.00
2023-05-23T10:43:46.752Z,28.23
2023-05-23T10:46:18.811Z,28.35
2023-05-23T10:48:47.995Z,28.38
2023-05-23T10:51:22.198Z,28.27
2023-05-23T10:53:54.817Z,28.34
2023-05-23T10:56:25.748Z,28.46
2023-05-23T10:58:57.183Z,28.67
2023-05-23T11:01:27.762Z,28.70
2023-05-23T11:04:04.882Z,28.67
2023-05-23T11:06:39.049Z,28.52
2023-05-23T11:09:12.985Z,28.36
2023-05-23T11:11:57.783Z,28.07
2023-05-23T11:14:54.814Z,27.75
2023-05-23T11:17:35.077Z,27.54
2023-05-23T11:20:06.722Z,27.49
2023-05-23T11:22:36.732Z,27.39
2023-05-23T11:25:09.767Z,27.44
2023-05-23T11:27:40.293Z,27.53
2023-05-23T11:30:13.298Z,27.74
2023-05-23T11:32:49.738Z,28.00
2023-05-23T11:35:21.585Z,28.17
2023-05-23T11:37:50.409Z,28.36
2023-05-23T11:40:29.302Z,28.54
2023-05-23T11:42:59.474Z,28.67
2023-05-23T11:45:29.843Z,28.76
2023-05-23T11:48:02.173Z,28.75
2023-05-23T11:50:32.407Z,28.53
2023-05-23T11:53:01.225Z,28.37
2023-05-23T11:55:31.034Z,28.35
2023-05-23T11:58:00.755Z,28.34
2023-05-23T12:00:31.086Z,28.39
2023-05-23T12:03:09.646Z,28.51
2023-05-23T12:05:44.925Z,28.70
2023-05-23T12:08:14.592Z,28.67
2023-05-23T12:10:56.738Z,28.51
2023-05-23T12:13:28.697Z,28.52
2023-05-23T12:15:59.589Z,28.44
2023-05-23T12:18:31.077Z,28.38
2023-05-23T12:21:02.592Z,28.54
2023-05-23T12:23:36.132Z,28.54
2023-05-23T12:26:09.584Z,28.60
2023-05-23T12:28:39.718Z,28.67
2023-05-23T12:31:18.170Z,28.58
2023-05-23T12:33:48.819Z,28.26
2023-05-23T12:36:25.108Z,27.97
2023-05-23T12:39:01.831Z,27.88
2023-05-23T12:41:32.485Z,27.96
2023-05-23T12:44:03.948Z,28.04
2023-05-23T12:46:33.187Z,28.02
2023-05-23T12:49:03.487Z,27.89
2023-05-23T12:51:32.585Z,27.77
2023-05-23T12:54:02.052Z,27.73
2023-05-23T12:56:31.747Z,27.71
2023-05-23T12:59:02.884Z,27.76
2023-05-23T13:01:34.075Z,27.90
2023-05-23T13:04:04.821Z,27.93
2023-05-23T13:06:34.932Z,27.81
2023-05-23T13:09:03.721Z,27.79
2023-05-23T13:11:32.695Z,27.91
2023-05-23T13:14:01.262Z,27.91
2023-05-23T13:16:30.732Z,27.83
2023-05-23T13:18:59.739Z,27.77
2023-05-23T13:21:28.780Z,27.68
2023-05-23T13:23:57.616Z,27.70
2023-05-23T13:26:27.614Z,27.79
2023-05-23T13:28:56.487Z,27.89
2023-05-23T13:31:27.249Z,27.77
2023-05-23T13:34:07.482Z,27.73
2023-05-23T13:36:37.608Z,27.74
2023-05-23T13:39:06.867Z,27.68
2023-05-23T13:41:36.428Z,27.56
2023-05-23T13:44:05.058Z,27.47
2023-05-23T13:46:39.726Z,27.37
2023-05-23T13:49:08.410Z,27.32
2023-05-23T13:51:37.865Z,27.30
2023-05-23T13:54:06.606Z,27.22
2023-05-23T13:56:39.196Z,27.11
2023-05-23T13:59:08.127Z,27.09
2023-05-23T14:01:47.259Z,27.02
2023-05-23T14:04:19.161Z,27.00
2023-05-23T14:06:48.360Z,27.04
2023-05-23T14:09:23.587Z,27.13
2023-05-23T14:11:53.500Z,27.14
2023-05-23T14:14:22.289Z,27.10
2023-05-23T14:16:54.560Z,26.98
2023-05-23T14:19:23.254Z,26.85
2023-05-23T14:21:52.300Z,26.76
2023-05-23T14:24:22.144Z,26.71
2023-05-23T14:26:52.931Z,26.54
2023-05-23T14:29:23.341Z,26.43
2023-05-23T14:31:54.258Z,26.51
2023-05-23T14:34:23.705Z,26.53
2023-05-23T14:36:53.240Z,26.45
2023-05-23T14:39:25.011Z,26.43
2023-05-23T14:41:53.999Z,26.50
2023-05-23T14:44:22.762Z,26.60
2023-05-23T14:46:58.650Z,26.64
2023-05-23T14:49:29.705Z,26.63
2023-05-23T14:52:01.462Z,26.63
2023-05-23T14:54:30.282Z,26.53
2023-05-23T14:57:00.818Z,26.41
2023-05-23T14:59:36.798Z,26.34
2023-05-23T15:02:11.157Z,26.22
2023-05-23T15:04:40.587Z,26.16
2023-05-23T15:07:11.107Z,25.99
2023-05-23T15:09:40.594Z,25.79
2023-05-23T15:12:10.299Z,25.57
2023-05-23T15:14:39.009Z,25.44
2023-05-23T15:17:08.212Z,25.38
2023-05-23T15:19:44.041Z,25.32
2023-05-23T15:22:29.764Z,25.31
2023-05-23T15:25:05.751Z,25.31
2023-05-23T15:27:37.609Z,25.31
2023-05-23T15:30:11.172Z,25.29
2023-05-23T15:32:41.380Z,25.23
2023-05-23T15:35:10.930Z,25.15
2023-05-23T15:37:42.980Z,25.05
2023-05-23T15:40:13.416Z,24.94
2023-05-23T15:42:42.096Z,24.84
2023-05-23T15:45:21.953Z,24.77
2023-05-23T15:47:50.684Z,24.75
2023-05-23T15:50:20.522Z,24.70
2023-05-23T15:52:49.274Z,24.62
2023-05-23T15:55:21.970Z,24.58
2023-05-23T15:57:50.658Z,24.54
2023-05-23T16:00:27.441Z,24.51
2023-05-23T16:02:59.641Z,24.44
2023-05-23T16:05:30.375Z,24.36
2023-05-23T16:07:59.382Z,24.32
2023-05-23T16:10:28.447Z,24.22
2023-05-23T16:12:57.141Z,24.12
2023-05-23T16:15:25.753Z,24.05
2023-05-23T16:17:54.610Z,23.98
2023-05-23T16:20:23.719Z,23.87
2023-05-23T16:22:52.608Z,23.82
2023-05-23T16:25:21.895Z,23.77
2023-05-23T16:27:51.400Z,23.69
2023-05-23T16:30:26.596Z,23.64
2023-05-23T16:32:55.832Z,23.59
2023-05-23T16:35:24.858Z,23.57
2023-05-23T16:37:53.511Z,23.53
2023-05-23T16:40:22.200Z,23.47
2023-05-23T16:42:51.015Z,23.41
2023-05-23T16:45:23.810Z,23.34
2023-05-23T16:48:13.394Z,23.25
2023-05-23T16:50:42.939Z,23.16
2023-05-23T16:53:15.520Z,23.05
2023-05-23T16:55:47.643Z,22.96
2023-05-23T16:58:21.185Z,22.86
2023-05-23T17:00:50.409Z,22.77
2023-05-23T17:03:25.465Z,22.70
2023-05-23T17:05:55.689Z,22.61
2023-05-23T17:08:29.920Z,22.54
2023-05-23T17:10:58.997Z,22.48
2023-05-23T17:13:33.866Z,22.42
2023-05-23T17:16:09.797Z,22.34
2023-05-23T17:18:39.264Z,22.27
2023-05-23T17:21:08.358Z,22.20
2023-05-23T17:23:37.775Z,22.12
2023-05-23T17:26:09.305Z,22.04
2023-05-23T17:28:38.515Z,21.93
2023-05-23T17:31:08.136Z,21.82
2023-05-23T17:33:40.290Z,21.72
2023-05-23T17:36:09.734Z,21.63
2023-05-23T17:38:41.308Z,21.51
2023-05-23T17:41:11.638Z,21.38
2023-05-23T17:43:41.632Z,21.25
2023-05-23T17:46:10.660Z,21.13
2023-05-23T17:48:47.786Z,21.01
2023-05-23T17:51:23.429Z,20.87
2023-05-23T17:54:01.934Z,20.75
2023-05-23T17:56:36.177Z,20.63
2023-05-23T17:59:05.258Z,20.50
2023-05-23T18:01:41.964Z,20.35
2023-05-23T18:04:14.873Z,20.21
2023-05-23T18:06:44.005Z,20.09
2023-05-23T18:09:12.965Z,19.99
2023-05-23T18:11:43.769Z,19.89
2023-05-23T18:14:16.133Z,19.79
2023-05-23T18:17:12.277Z,19.70
2023-05-23T18:19:42.278Z,19.61
2023-05-23T18:22:13.777Z,19.51
2023-05-23T18:24:43.957Z,19.39
2023-05-23T18:27:20.148Z,19.31
2023-05-23T18:29:51.529Z,19.23
2023-05-23T18:32:22.047Z,19.16
2023-05-23T18:34:52.828Z,19.11
2023-05-23T18:37:24.992Z,19.04
2023-05-23T18:39:57.994Z,18.98
2023-05-23T18:42:31.537Z,18.90
2023-05-23T18:45:07.210Z,18.82
2023-05-23T18:47:38.496Z,18.75
2023-05-23T18:50:09.228Z,18.68
2023-05-23T18:52:38.393Z,18.63
2023-05-23T18:55:10.846Z,18.57
2023-05-23T18:57:39.912Z,18.52
2023-05-23T19:00:12.744Z,18.47
2023-05-23T19:02:44.621Z,18.41
2023-05-23T19:05:14.287Z,18.34
2023-05-23T19:07:44.651Z,18.29
2023-05-23T19:10:13.450Z,18.22
2023-05-23T19:12:43.072Z,18.17
2023-05-23T19:15:13.192Z,18.13
2023-05-23T19:17:42.149Z,18.09
2023-05-23T19:20:14.123Z,18.06
2023-05-23T19:25:25.961Z,17.98
2023-05-23T19:27:55.636Z,17.90
2023-05-23T19:30:29.473Z,17.83
2023-05-23T19:33:00.886Z,17.77
2023-05-23T19:35:30.192Z,17.69
2023-05-23T19:37:59.960Z,17.61
2023-05-23T19:40:28.709Z,17.54
2023-05-23T19:42:57.961Z,17.47
2023-05-23T19:45:28.170Z,17.41
2023-05-23T19:48:00.200Z,17.35
2023-05-23T19:50:29.957Z,17.28
2023-05-23T19:52:59.825Z,17.23
2023-05-23T19:55:28.732Z,17.18
2023-05-23T19:57:57.417Z,17.15
2023-05-23T20:00:26.317Z,17.12
2023-05-23T20:02:56.330Z,17.10
2023-05-23T20:05:25.242Z,17.06
2023-05-23T20:07:54.016Z,17.03
2023-05-23T20:10:26.158Z,17.00
2023-05-23T20:12:54.795Z,16.97
2023-05-23T20:15:35.321Z,16.94
2023-05-23T20:18:12.357Z,16.91
2023-05-23T20:20:44.244Z,16.90
2023-05-23T20:23:15.474Z,16.90
2023-05-23T20:25:46.060Z,16.90
2023-05-23T20:28:15.673Z,16.89
2023-05-23T20:30:45.688Z,16.89
2023-05-23T20:33:15.813Z,16.88
2023-05-23T20:35:47.787Z,16.88
2023-05-23T20:38:18.027Z,16.87
2023-05-23T20:40:48.889Z,16.87
2023-05-23T20:43:21.719Z,16.87
2023-05-23T20:45:50.881Z,16.86
2023-05-23T20:48:20.241Z,16.86
2023-05-23T20:50:48.862Z,16.86
2023-05-23T20:53:18.361Z,16.85
2023-05-23T20:55:47.823Z,16.85
2023-05-23T20:58:17.855Z,16.86
2023-05-23T21:00:46.924Z,16.87
2023-05-23T21:03:20.484Z,16.87
2023-05-23T21:05:50.322Z,16.89
2023-05-23T21:08:22.176Z,16.91
2023-05-23T21:10:53.301Z,16.91
2023-05-23T21:13:23.543Z,16.89
2023-05-23T21:15:52.417Z,16.87
2023-05-23T21:18:23.529Z,16.86
2023-05-23T21:20:52.398Z,16.83
2023-05-23T21:23:21.185Z,16.79
2023-05-23T21:25:49.730Z,16.77
2023-05-23T21:28:22.793Z,16.76
2023-05-23T21:30:52.044Z,16.73
2023-05-23T21:33:24.463Z,16.70
2023-05-23T21:35:53.376Z,16.70
2023-05-23T21:38:24.435Z,16.70
2023-05-23T21:40:53.143Z,16.69
2023-05-23T21:43:22.218Z,16.70
2023-05-23T21:45:51.190Z,16.66
2023-05-23T21:48:21.768Z,16.65
2023-05-23T21:50:50.761Z,16.65
2023-05-23T21:53:21.551Z,16.66
2023-05-23T21:55:50.613Z,16.65
2023-05-23T21:58:23.250Z,16.63
2023-05-23T22:00:52.716Z,16.61
2023-05-23T22:03:31.716Z,16.65
2023-05-23T22:06:00.656Z,16.68
2023-05-23T22:08:32.854Z,16.70
2023-05-23T22:11:03.909Z,16.71
2023-05-23T22:13:33.705Z,16.74
2023-05-23T22:16:04.529Z,16.77
2023-05-23T22:21:11.779Z,16.82
2023-05-23T22:23:44.154Z,16.84
2023-05-23T22:26:13.767Z,16.86
2023-05-23T22:28:42.897Z,16.86
2023-05-23T22:31:13.300Z,16.88
2023-05-23T22:33:42.536Z,16.88
2023-05-23T22:36:14.493Z,16.88
2023-05-23T22:38:43.895Z,16.89
2023-05-23T22:41:12.809Z,16.90
2023-05-23T22:43:46.385Z,16.90
2023-05-23T22:46:15.591Z,16.89
2023-05-23T22:48:47.199Z,16.88
2023-05-23T22:51:18.719Z,16.87
2023-05-23T22:53:50.010Z,16.84
2023-05-23T22:56:19.633Z,16.79
2023-05-23T22:58:49.640Z,16.75
2023-05-23T23:01:21.274Z,16.74
2023-05-23T23:03:52.367Z,16.74
2023-05-23T23:06:21.522Z,16.76
2023-05-23T23:08:53.511Z,16.79
2023-05-23T23:11:22.275Z,16.82
2023-05-23T23:13:51.152Z,16.83
2023-05-23T23:16:20.474Z,16.84
2023-05-23T23:18:51.193Z,16.85
2023-05-23T23:21:20.547Z,16.86
2023-05-23T23:23:49.366Z,16.85
2023-05-23T23:26:18.600Z,16.84
2023-05-23T23:28:49.721Z,16.83
2023-05-23T23:31:21.329Z,16.83
2023-05-23T23:33:50.238Z,16.84
2023-05-23T23:36:21.118Z,16.83
2023-05-23T23:38:50.675Z,16.82
2023-05-23T23:41:23.157Z,16.82
2023-05-23T23:43:52.105Z,16.82
2023-05-23T23:46:23.127Z,16.80
2023-05-23T23:48:51.980Z,16.79
2023-05-23T23:51:25.618Z,16.78
2023-05-23T23:53:56.001Z,16.77
2023-05-23T23:56:25.592Z,16.75
2023-05-23T23:58:56.914Z,16.72
