createdAt,value
2018-06-28T00:03:03.892Z,99.90
2018-06-28T00:05:32.614Z,99.90
2018-06-28T00:08:01.308Z,99.90
2018-06-28T00:10:30.070Z,99.90
2018-06-28T00:12:58.795Z,99.90
2018-06-28T00:15:27.581Z,99.90
2018-06-28T00:17:56.323Z,99.90
2018-06-28T00:20:25.085Z,99.90
2018-06-28T00:22:53.773Z,99.90
2018-06-28T00:25:22.529Z,99.90
2018-06-28T00:27:51.199Z,99.90
2018-06-28T00:30:19.913Z,99.90
2018-06-28T00:35:16.874Z,99.90
2018-06-28T00:37:45.560Z,99.90
2018-06-28T00:40:14.182Z,99.90
2018-06-28T00:42:42.870Z,99.90
2018-06-28T00:45:11.722Z,99.90
2018-06-28T00:47:40.542Z,99.90
2018-06-28T00:50:09.212Z,99.90
2018-06-28T00:52:37.942Z,99.90
2018-06-28T00:55:06.656Z,99.90
2018-06-28T00:57:35.412Z,99.90
2018-06-28T01:00:04.315Z,99.90
2018-06-28T01:02:33.129Z,99.90
2018-06-28T01:05:01.860Z,99.90
2018-06-28T01:07:30.569Z,99.90
2018-06-28T01:09:59.503Z,99.90
2018-06-28T01:12:28.229Z,99.90
2018-06-28T01:14:56.971Z,99.90
2018-06-28T01:17:25.708Z,99.90
2018-06-28T01:19:54.398Z,99.90
2018-06-28T01:22:23.084Z,99.90
2018-06-28T01:24:52.433Z,99.90
2018-06-28T01:27:21.082Z,99.90
2018-06-28T01:29:49.864Z,99.90
2018-06-28T01:32:18.564Z,99.90
2018-06-28T01:34:47.272Z,99.90
2018-06-28T01:37:16.096Z,99.90
2018-06-28T01:39:44.768Z,99.90
2018-06-28T01:42:56.982Z,99.90
2018-06-28T01:45:26.047Z,99.90
2018-06-28T01:47:54.855Z,99.90
2018-06-28T01:50:23.773Z,99.90
2018-06-28T01:52:52.599Z,99.90
2018-06-28T01:55:21.258Z,99.90
2018-06-28T01:57:49.943Z,99.90
2018-06-28T02:00:18.653Z,99.90
2018-06-28T02:02:47.300Z,99.90
2018-06-28T02:05:16.004Z,99.90
2018-06-28T02:07:44.720Z,99.90
2018-06-28T02:10:13.468Z,99.90
2018-06-28T02:12:42.255Z,99.90
2018-06-28T02:15:10.980Z,99.90
2018-06-28T02:17:39.728Z,99.90
2018-06-28T02:20:08.463Z,99.90
2018-06-28T02:22:37.152Z,99.90
2018-06-28T02:25:05.965Z,99.90
2018-06-28T02:27:34.624Z,99.90
2018-06-28T02:30:03.316Z,99.90
2018-06-28T02:32:32.028Z,99.90
2018-06-28T02:35:00.835Z,99.90
2018-06-28T02:37:29.539Z,99.90
2018-06-28T02:39:58.217Z,99.90
2018-06-28T02:42:26.946Z,99.90
2018-06-28T02:44:55.640Z,99.90
2018-06-28T02:47:24.422Z,99.90
2018-06-28T02:49:53.175Z,99.90
2018-06-28T02:52:21.958Z,99.90
2018-06-28T02:54:50.655Z,99.90
2018-06-28T02:57:19.340Z,99.90
2018-06-28T02:59:48.080Z,99.90
2018-06-28T03:02:16.814Z,99.90
2018-06-28T03:04:45.531Z,99.90
2018-06-28T03:07:14.287Z,99.90
2018-06-28T03:09:43.035Z,99.90
2018-06-28T03:12:12.519Z,99.90
2018-06-28T03:14:41.199Z,99.90
2018-06-28T03:17:10.137Z,99.90
2018-06-28T03:19:38.833Z,99.90
2018-06-28T03:22:07.643Z,99.90
2018-06-28T03:24:36.369Z,99.90
2018-06-28T03:27:05.074Z,99.90
2018-06-28T03:29:33.792Z,99.90
2018-06-28T03:32:02.547Z,99.90
2018-06-28T03:34:31.208Z,99.90
2018-06-28T03:36:59.926Z,99.90
2018-06-28T03:39:28.617Z,99.90
2018-06-28T03:41:57.344Z,99.90
2018-06-28T03:44:26.089Z,99.90
2018-06-28T03:46:54.910Z,99.90
2018-06-28T03:49:23.604Z,99.90
2018-06-28T03:51:52.359Z,99.90
2018-06-28T03:54:21.061Z,99.90
2018-06-28T03:56:49.883Z,99.90
2018-06-28T03:59:18.527Z,99.90
2018-06-28T04:01:47.115Z,99.90
2018-06-28T04:04:15.825Z,99.90
2018-06-28T04:06:44.537Z,99.90
2018-06-28T04:09:13.252Z,99.90
2018-06-28T04:11:41.929Z,99.90
2018-06-28T04:14:10.628Z,99.90
2018-06-28T04:16:39.308Z,99.90
2018-06-28T04:19:08.024Z,99.90
2018-06-28T04:21:37.390Z,99.90
2018-06-28T04:24:06.112Z,99.90
2018-06-28T04:26:34.791Z,99.90
2018-06-28T04:29:03.442Z,99.90
2018-06-28T04:31:32.094Z,99.90
2018-06-28T04:34:00.750Z,99.90
2018-06-28T04:36:29.527Z,99.90
2018-06-28T04:38:58.303Z,99.90
2018-06-28T04:41:27.001Z,99.90
2018-06-28T04:43:55.669Z,99.90
2018-06-28T04:46:24.393Z,99.90
2018-06-28T04:48:53.093Z,99.90
2018-06-28T04:51:21.807Z,99.90
2018-06-28T04:53:50.587Z,99.90
2018-06-28T04:56:19.318Z,99.90
2018-06-28T04:58:48.018Z,99.90
2018-06-28T05:01:16.775Z,99.90
2018-06-28T05:03:45.692Z,99.90
2018-06-28T05:06:14.428Z,99.90
2018-06-28T05:08:43.190Z,99.90
2018-06-28T05:11:11.886Z,99.90
2018-06-28T05:13:40.822Z,99.90
2018-06-28T05:16:09.676Z,99.90
2018-06-28T05:18:38.701Z,99.90
2018-06-28T05:21:07.350Z,99.90
2018-06-28T05:23:36.081Z,99.90
2018-06-28T05:26:05.058Z,99.90
2018-06-28T05:28:33.761Z,99.90
2018-06-28T05:31:02.430Z,99.90
2018-06-28T05:33:31.167Z,99.90
2018-06-28T05:35:59.820Z,99.90
2018-06-28T05:38:28.519Z,99.90
2018-06-28T05:40:58.174Z,99.90
2018-06-28T05:45:55.528Z,99.90
2018-06-28T05:48:24.220Z,99.90
2018-06-28T05:50:52.870Z,99.90
2018-06-28T05:53:21.568Z,99.90
2018-06-28T05:55:50.230Z,99.90
2018-06-28T05:58:19.033Z,99.90
2018-06-28T06:00:47.767Z,99.90
2018-06-28T06:03:16.576Z,99.90
2018-06-28T06:05:46.037Z,99.90
2018-06-28T06:08:15.105Z,99.90
2018-06-28T06:10:44.307Z,99.90
2018-06-28T06:13:13.800Z,99.90
2018-06-28T06:15:42.493Z,99.90
2018-06-28T06:20:39.426Z,99.90
2018-06-28T06:23:08.100Z,99.90
2018-06-28T06:25:36.826Z,99.90
2018-06-28T06:28:05.462Z,99.90
2018-06-28T06:30:35.031Z,99.90
2018-06-28T06:33:03.709Z,99.90
2018-06-28T06:35:32.408Z,99.90
2018-06-28T06:38:01.072Z,99.90
2018-06-28T06:40:29.769Z,99.90
2018-06-28T06:42:58.577Z,99.90
2018-06-28T06:47:55.607Z,99.90
2018-06-28T06:50:24.371Z,99.90
2018-06-28T06:52:53.115Z,99.90
2018-06-28T06:55:21.837Z,99.90
2018-06-28T06:57:50.553Z,99.90
2018-06-28T07:00:19.447Z,99.90
2018-06-28T07:02:48.209Z,99.90
2018-06-28T07:05:16.941Z,99.90
2018-06-28T07:07:45.643Z,99.90
2018-06-28T07:10:14.420Z,99.90
2018-06-28T07:15:11.494Z,99.90
2018-06-28T07:17:40.202Z,99.90
2018-06-28T07:20:08.906Z,99.90
2018-06-28T07:22:37.622Z,99.90
2018-06-28T07:25:06.412Z,99.90
2018-06-28T07:27:35.262Z,99.90
2018-06-28T07:30:04.865Z,99.90
2018-06-28T07:32:33.698Z,99.90
2018-06-28T07:35:02.431Z,99.90
2018-06-28T07:37:31.129Z,99.90
2018-06-28T07:39:59.805Z,99.90
2018-06-28T07:42:28.528Z,99.90
2018-06-28T07:44:57.352Z,99.90
2018-06-28T07:47:26.118Z,99.90
2018-06-28T07:49:54.868Z,99.90
2018-06-28T07:54:51.996Z,99.90
2018-06-28T07:57:20.762Z,99.90
2018-06-28T07:59:49.429Z,99.90
2018-06-28T08:02:18.330Z,99.90
2018-06-28T08:04:47.079Z,99.30
2018-06-28T08:07:15.787Z,99.20
2018-06-28T08:09:44.470Z,98.50
2018-06-28T08:12:13.255Z,98.20
2018-06-28T08:14:42.116Z,98.10
2018-06-28T08:17:10.835Z,97.80
2018-06-28T08:19:40.385Z,97.70
2018-06-28T08:22:09.129Z,96.50
2018-06-28T08:24:37.867Z,96.40
2018-06-28T08:27:06.625Z,96.70
2018-06-28T08:29:35.379Z,96.10
2018-06-28T08:32:04.135Z,94.90
2018-06-28T08:34:32.830Z,94.70
2018-06-28T08:37:01.609Z,93.60
2018-06-28T08:41:58.701Z,93.80
2018-06-28T08:44:27.498Z,94.90
2018-06-28T08:46:57.246Z,93.40
2018-06-28T08:49:25.934Z,93.00
2018-06-28T08:51:54.620Z,92.70
2018-06-28T08:54:23.298Z,92.70
2018-06-28T08:56:52.002Z,92.50
2018-06-28T08:59:20.704Z,92.80
2018-06-28T09:01:49.436Z,93.70
2018-06-28T09:04:18.193Z,92.90
2018-06-28T09:06:46.944Z,90.70
2018-06-28T09:09:15.657Z,91.20
2018-06-28T09:11:44.363Z,91.50
2018-06-28T09:14:13.365Z,90.50
2018-06-28T09:16:42.238Z,91.30
2018-06-28T09:19:10.961Z,91.80
2018-06-28T09:21:39.665Z,90.90
2018-06-28T09:24:08.406Z,91.00
2018-06-28T09:26:37.181Z,91.30
2018-06-28T09:29:06.012Z,90.10
2018-06-28T09:31:35.183Z,90.40
2018-06-28T09:34:04.026Z,91.00
2018-06-28T09:36:33.334Z,90.70
2018-06-28T09:39:02.106Z,90.60
2018-06-28T09:41:30.746Z,88.80
2018-06-28T09:43:59.509Z,88.30
2018-06-28T09:46:29.311Z,88.20
2018-06-28T09:48:58.782Z,90.10
2018-06-28T09:51:27.514Z,90.10
2018-06-28T09:53:56.931Z,90.20
2018-06-28T09:56:25.709Z,86.70
2018-06-28T09:58:54.629Z,85.40
2018-06-28T10:01:23.398Z,84.20
2018-06-28T10:03:52.389Z,83.10
2018-06-28T10:06:22.493Z,86.30
2018-06-28T10:08:51.354Z,82.80
2018-06-28T10:11:22.282Z,82.50
2018-06-28T10:13:51.712Z,79.90
2018-06-28T10:16:20.447Z,79.00
2018-06-28T10:18:49.560Z,80.60
2018-06-28T10:21:19.118Z,80.30
2018-06-28T10:23:48.080Z,78.60
2018-06-28T10:26:17.556Z,78.40
2018-06-28T10:28:46.302Z,77.60
2018-06-28T10:31:14.981Z,76.90
2018-06-28T10:33:44.700Z,77.90
2018-06-28T10:36:14.488Z,76.40
2018-06-28T10:38:43.964Z,76.50
2018-06-28T10:41:12.633Z,75.20
2018-06-28T10:43:41.562Z,75.70
2018-06-28T10:46:10.347Z,76.20
2018-06-28T10:48:39.038Z,77.60
2018-06-28T10:51:07.784Z,73.90
2018-06-28T10:53:36.523Z,75.40
2018-06-28T10:56:05.488Z,75.10
2018-06-28T10:58:34.207Z,74.00
2018-06-28T11:01:02.957Z,72.60
2018-06-28T11:03:31.808Z,75.70
2018-06-28T11:06:03.206Z,74.40
2018-06-28T11:08:31.975Z,76.20
2018-06-28T11:11:00.905Z,74.40
2018-06-28T11:13:29.535Z,75.40
2018-06-28T11:15:58.393Z,76.10
2018-06-28T11:18:27.115Z,73.20
2018-06-28T11:20:55.893Z,72.90
2018-06-28T11:23:25.751Z,75.10
2018-06-28T11:25:54.533Z,74.60
2018-06-28T11:28:23.256Z,72.80
2018-06-28T11:30:51.992Z,73.30
2018-06-28T11:33:20.658Z,75.60
2018-06-28T11:35:49.357Z,70.10
2018-06-28T11:38:18.030Z,71.40
2018-06-28T11:40:46.698Z,71.40
2018-06-28T11:43:15.400Z,73.00
2018-06-28T11:45:44.083Z,70.60
2018-06-28T11:48:13.386Z,69.40
2018-06-28T11:50:42.043Z,70.80
2018-06-28T11:53:11.696Z,71.40
2018-06-28T11:55:40.346Z,70.00
2018-06-28T11:58:09.049Z,72.10
2018-06-28T12:00:37.742Z,73.30
2018-06-28T12:03:06.416Z,70.00
2018-06-28T12:05:35.138Z,71.20
2018-06-28T12:08:03.839Z,70.60
2018-06-28T12:10:32.507Z,70.10
2018-06-28T12:13:02.039Z,69.40
2018-06-28T12:15:30.601Z,68.70
2018-06-28T12:17:59.326Z,69.80
2018-06-28T12:20:28.048Z,69.60
2018-06-28T12:25:25.026Z,70.00
2018-06-28T12:27:53.663Z,70.10
2018-06-28T12:30:22.318Z,69.00
2018-06-28T12:32:51.046Z,71.10
2018-06-28T12:35:19.763Z,69.40
2018-06-28T12:37:48.588Z,68.90
2018-06-28T12:40:17.278Z,70.20
2018-06-28T12:42:45.884Z,71.60
2018-06-28T12:45:16.444Z,68.70
2018-06-28T12:47:58.176Z,70.30
2018-06-28T12:50:27.036Z,70.20
2018-06-28T12:52:58.751Z,68.70
2018-06-28T12:55:29.674Z,70.20
2018-06-28T12:57:58.419Z,69.70
2018-06-28T13:00:27.149Z,70.50
2018-06-28T13:02:55.918Z,70.70
2018-06-28T13:05:25.591Z,70.60
2018-06-28T13:07:54.350Z,70.20
2018-06-28T13:10:23.149Z,70.40
2018-06-28T13:12:51.851Z,68.90
2018-06-28T13:15:20.574Z,67.20
2018-06-28T13:17:49.258Z,69.30
2018-06-28T13:20:17.911Z,69.70
2018-06-28T13:22:46.581Z,71.70
2018-06-28T13:25:15.333Z,69.80
2018-06-28T13:27:44.056Z,72.10
2018-06-28T13:32:55.540Z,69.50
2018-06-28T13:35:26.953Z,70.20
2018-06-28T13:37:56.587Z,69.00
2018-06-28T13:40:27.215Z,71.80
2018-06-28T13:42:58.418Z,69.60
2018-06-28T13:45:33.018Z,70.80
2018-06-28T13:48:01.942Z,70.00
2018-06-28T13:50:30.820Z,69.10
2018-06-28T13:52:59.950Z,68.60
2018-06-28T13:55:28.750Z,67.90
2018-06-28T13:58:00.380Z,68.30
2018-06-28T14:00:29.279Z,66.40
2018-06-28T14:02:58.031Z,67.70
2018-06-28T14:05:27.744Z,67.40
2018-06-28T14:10:26.418Z,68.50
2018-06-28T14:12:55.279Z,69.30
2018-06-28T14:15:24.134Z,69.60
2018-06-28T14:17:53.000Z,70.40
2018-06-28T14:20:21.796Z,69.90
2018-06-28T14:22:50.645Z,70.60
2018-06-28T14:25:19.401Z,68.20
2018-06-28T14:27:48.197Z,67.90
2018-06-28T14:30:16.939Z,68.40
2018-06-28T14:32:45.701Z,67.40
2018-06-28T14:35:14.597Z,68.40
2018-06-28T14:37:43.532Z,67.90
2018-06-28T14:40:12.342Z,67.80
2018-06-28T14:42:41.054Z,69.80
2018-06-28T14:45:09.845Z,69.00
2018-06-28T14:47:38.530Z,68.40
2018-06-28T14:50:07.247Z,68.10
2018-06-28T14:52:35.961Z,67.60
2018-06-28T14:55:05.331Z,69.10
2018-06-28T14:57:34.005Z,67.10
2018-06-28T15:00:02.777Z,67.10
2018-06-28T15:02:31.500Z,65.70
2018-06-28T15:05:00.361Z,66.60
2018-06-28T15:07:29.099Z,65.20
2018-06-28T15:09:57.901Z,65.00
2018-06-28T15:12:26.710Z,65.60
2018-06-28T15:14:55.445Z,64.10
2018-06-28T15:17:24.137Z,64.60
2018-06-28T15:19:52.838Z,64.30
2018-06-28T15:22:21.528Z,64.20
2018-06-28T15:24:50.222Z,64.60
2018-06-28T15:27:18.845Z,64.00
2018-06-28T15:29:47.509Z,62.80
2018-06-28T15:34:44.598Z,64.60
2018-06-28T15:37:13.333Z,65.40
2018-06-28T15:39:42.049Z,65.50
2018-06-28T15:42:10.966Z,64.80
2018-06-28T15:44:39.779Z,66.10
2018-06-28T15:47:09.122Z,64.50
2018-06-28T15:49:37.860Z,64.50
2018-06-28T15:52:07.413Z,63.20
2018-06-28T15:54:36.241Z,62.60
2018-06-28T15:57:04.961Z,63.80
2018-06-28T15:59:53.679Z,65.60
2018-06-28T16:02:22.721Z,65.00
2018-06-28T16:04:51.429Z,64.30
2018-06-28T16:07:20.236Z,64.00
2018-06-28T16:09:49.253Z,65.30
2018-06-28T16:12:18.064Z,66.80
2018-06-28T16:14:46.818Z,67.20
2018-06-28T16:17:15.644Z,68.00
2018-06-28T16:19:44.348Z,68.00
2018-06-28T16:22:13.047Z,67.70
2018-06-28T16:24:41.767Z,67.60
2018-06-28T16:27:10.608Z,67.40
2018-06-28T16:29:39.374Z,68.30
2018-06-28T16:32:08.117Z,69.60
2018-06-28T16:34:36.895Z,68.60
2018-06-28T16:37:05.628Z,67.60
2018-06-28T16:39:34.315Z,67.80
2018-06-28T16:42:03.055Z,68.40
2018-06-28T16:44:31.885Z,68.40
2018-06-28T16:47:00.563Z,69.50
2018-06-28T16:49:29.303Z,69.30
2018-06-28T16:51:58.026Z,71.20
2018-06-28T16:54:26.704Z,70.50
2018-06-28T16:56:55.454Z,71.00
2018-06-28T16:59:24.237Z,70.20
2018-06-28T17:01:52.959Z,70.80
2018-06-28T17:04:21.736Z,70.50
2018-06-28T17:06:50.467Z,70.30
2018-06-28T17:09:19.226Z,70.90
2018-06-28T17:11:47.987Z,70.30
2018-06-28T17:14:16.763Z,71.60
2018-06-28T17:16:45.518Z,71.20
2018-06-28T17:19:14.267Z,71.10
2018-06-28T17:21:43.057Z,71.70
2018-06-28T17:24:11.754Z,71.60
2018-06-28T17:26:40.611Z,71.70
2018-06-28T17:29:09.405Z,72.10
2018-06-28T17:31:38.107Z,73.60
2018-06-28T17:34:06.767Z,74.10
2018-06-28T17:36:35.492Z,74.30
2018-06-28T17:39:06.291Z,75.40
2018-06-28T17:41:35.106Z,75.50
2018-06-28T17:44:03.827Z,75.70
2018-06-28T17:46:32.591Z,75.70
2018-06-28T17:49:01.398Z,75.90
2018-06-28T17:51:30.089Z,76.60
2018-06-28T17:53:58.898Z,76.80
2018-06-28T17:56:27.605Z,76.10
2018-06-28T17:58:56.441Z,76.60
2018-06-28T18:01:25.191Z,76.50
2018-06-28T18:03:53.989Z,76.70
2018-06-28T18:06:22.710Z,76.00
2018-06-28T18:08:51.475Z,76.40
2018-06-28T18:11:20.202Z,75.60
2018-06-28T18:13:48.919Z,76.30
2018-06-28T18:16:17.658Z,76.00
2018-06-28T18:18:46.497Z,76.30
2018-06-28T18:21:15.212Z,77.40
2018-06-28T18:23:44.006Z,77.50
2018-06-28T18:26:12.760Z,77.50
2018-06-28T18:28:41.512Z,77.70
2018-06-28T18:31:10.246Z,78.10
2018-06-28T18:33:39.044Z,78.70
2018-06-28T18:36:07.816Z,78.80
2018-06-28T18:38:36.530Z,79.40
2018-06-28T18:41:05.295Z,79.50
2018-06-28T18:46:02.407Z,79.90
2018-06-28T18:48:31.156Z,80.40
2018-06-28T18:50:59.987Z,80.80
2018-06-28T18:53:28.747Z,80.50
2018-06-28T18:55:57.670Z,80.90
2018-06-28T18:58:26.419Z,80.70
2018-06-28T19:00:55.127Z,81.20
2018-06-28T19:03:23.913Z,81.20
2018-06-28T19:05:53.422Z,81.70
2018-06-28T19:08:22.183Z,81.70
2018-06-28T19:10:56.229Z,82.40
2018-06-28T19:13:26.126Z,82.40
2018-06-28T19:16:00.218Z,82.80
2018-06-28T19:18:28.992Z,83.20
2018-06-28T19:21:02.946Z,83.60
2018-06-28T19:23:36.972Z,83.70
2018-06-28T19:26:05.894Z,83.80
2018-06-28T19:28:35.274Z,84.30
2018-06-28T19:31:09.590Z,84.30
2018-06-28T19:33:48.788Z,84.60
2018-06-28T19:36:17.637Z,84.90
2018-06-28T19:38:51.682Z,86.10
2018-06-28T19:41:25.809Z,85.70
2018-06-28T19:43:54.701Z,85.90
2018-06-28T19:46:23.441Z,85.90
2018-06-28T19:48:52.224Z,86.50
2018-06-28T19:51:26.368Z,86.30
2018-06-28T19:53:55.230Z,86.30
2018-06-28T19:56:23.990Z,86.60
2018-06-28T19:58:52.747Z,86.70
2018-06-28T20:01:26.857Z,87.30
2018-06-28T20:04:02.142Z,87.40
2018-06-28T20:06:30.956Z,87.60
2018-06-28T20:08:59.652Z,87.40
2018-06-28T20:11:28.929Z,87.70
2018-06-28T20:14:03.958Z,87.80
2018-06-28T20:16:38.861Z,88.00
2018-06-28T20:19:12.917Z,88.00
2018-06-28T20:21:41.966Z,88.40
2018-06-28T20:24:10.742Z,88.70
2018-06-28T20:26:44.925Z,88.70
2018-06-28T20:29:21.703Z,89.10
2018-06-28T20:31:55.712Z,89.10
2018-06-28T20:34:24.566Z,88.70
2018-06-28T20:36:54.690Z,89.60
2018-06-28T20:39:23.474Z,89.70
2018-06-28T20:41:52.313Z,89.70
2018-06-28T20:44:21.010Z,89.30
2018-06-28T20:46:49.724Z,89.30
2018-06-28T20:49:18.487Z,89.50
2018-06-28T20:51:47.187Z,89.40
2018-06-28T20:54:15.876Z,89.30
2018-06-28T20:56:44.707Z,89.40
2018-06-28T20:59:13.529Z,89.50
2018-06-28T21:01:42.257Z,89.30
2018-06-28T21:04:11.068Z,89.20
2018-06-28T21:06:40.020Z,89.30
2018-06-28T21:09:08.985Z,89.40
2018-06-28T21:11:42.492Z,89.20
2018-06-28T21:14:11.884Z,89.30
2018-06-28T21:16:40.810Z,89.60
2018-06-28T21:19:11.407Z,89.40
2018-06-28T21:21:40.630Z,89.60
2018-06-28T21:24:10.086Z,89.70
2018-06-28T21:26:38.957Z,89.90
2018-06-28T21:29:07.846Z,89.60
2018-06-28T21:34:07.221Z,90.00
2018-06-28T21:36:36.737Z,90.00
2018-06-28T21:39:08.423Z,90.10
2018-06-28T21:41:37.451Z,90.10
2018-06-28T21:46:35.564Z,90.30
2018-06-28T21:49:04.449Z,90.30
2018-06-28T21:51:34.218Z,90.30
2018-06-28T21:54:02.999Z,90.10
2018-06-28T21:56:31.712Z,90.20
2018-06-28T21:59:00.423Z,90.30
2018-06-28T22:01:29.214Z,90.40
2018-06-28T22:03:57.973Z,90.40
2018-06-28T22:06:26.717Z,90.40
2018-06-28T22:08:55.436Z,90.40
2018-06-28T22:11:24.146Z,90.50
2018-06-28T22:13:52.871Z,90.50
2018-06-28T22:18:49.874Z,90.60
2018-06-28T22:21:18.578Z,90.60
2018-06-28T22:23:47.258Z,90.60
2018-06-28T22:26:16.049Z,90.80
2018-06-28T22:28:44.795Z,90.80
2018-06-28T22:33:41.827Z,91.00
2018-06-28T22:36:10.551Z,90.90
2018-06-28T22:38:39.387Z,91.00
2018-06-28T22:41:08.132Z,91.00
2018-06-28T22:43:36.881Z,91.20
2018-06-28T22:46:05.627Z,91.30
2018-06-28T22:48:34.376Z,91.20
2018-06-28T22:51:03.102Z,91.30
2018-06-28T22:53:32.769Z,91.50
2018-06-28T22:56:01.411Z,91.50
2018-06-28T22:58:30.045Z,91.60
2018-06-28T23:00:58.711Z,91.80
2018-06-28T23:03:27.406Z,91.90
2018-06-28T23:05:56.265Z,92.00
2018-06-28T23:08:25.019Z,92.00
2018-06-28T23:10:53.749Z,92.20
2018-06-28T23:13:22.401Z,92.40
2018-06-28T23:15:51.187Z,92.50
2018-06-28T23:18:19.933Z,92.70
2018-06-28T23:23:16.944Z,93.00
2018-06-28T23:25:45.642Z,93.10
2018-06-28T23:28:14.320Z,93.20
2018-06-28T23:30:42.984Z,93.30
2018-06-28T23:33:12.336Z,93.50
2018-06-28T23:35:40.968Z,93.60
2018-06-28T23:38:09.723Z,93.70
2018-06-28T23:40:38.460Z,93.90
2018-06-28T23:45:35.507Z,94.20
2018-06-28T23:48:04.145Z,94.40
2018-06-28T23:50:32.822Z,94.70
2018-06-28T23:53:01.561Z,94.70
2018-06-28T23:55:30.295Z,94.80
2018-06-28T23:57:58.982Z,94.90
