createdAt,value
2019-04-26T00:01:19.369Z,16.60
2019-04-26T00:03:51.515Z,17.62
2019-04-26T00:06:20.662Z,17.20
2019-04-26T00:09:13.744Z,17.10
2019-04-26T00:11:58.423Z,17.55
2019-04-26T00:14:41.104Z,17.15
2019-04-26T00:17:22.687Z,19.95
2019-04-26T00:19:53.111Z,20.72
2019-04-26T00:22:21.634Z,19.42
2019-04-26T00:24:49.548Z,22.32
2019-04-26T00:27:17.463Z,22.13
2019-04-26T00:29:45.328Z,20.80
2019-04-26T00:32:13.302Z,21.65
2019-04-26T00:34:41.756Z,20.25
2019-04-26T00:37:12.671Z,22.15
2019-04-26T00:39:43.038Z,23.15
2019-04-26T00:42:12.230Z,21.20
2019-04-26T00:44:41.499Z,21.95
2019-04-26T00:47:13.617Z,24.35
2019-04-26T00:49:43.956Z,23.25
2019-04-26T00:52:15.756Z,23.00
2019-04-26T00:54:45.889Z,23.50
2019-04-26T00:57:16.760Z,23.38
2019-04-26T00:59:46.068Z,23.25
2019-04-26T01:02:20.578Z,24.95
2019-04-26T01:04:48.630Z,25.97
2019-04-26T01:07:19.256Z,23.92
2019-04-26T01:09:47.182Z,23.85
2019-04-26T01:12:16.802Z,26.12
2019-04-26T01:14:45.704Z,24.70
2019-04-26T01:17:15.990Z,25.65
2019-04-26T01:19:47.306Z,23.00
2019-04-26T01:22:19.299Z,25.25
2019-04-26T01:24:50.078Z,26.15
2019-04-26T01:27:21.626Z,24.50
2019-04-26T01:29:51.599Z,22.42
2019-04-26T01:32:20.328Z,26.30
2019-04-26T01:34:58.637Z,23.10
2019-04-26T01:37:28.876Z,25.92
2019-04-26T01:40:01.275Z,22.95
2019-04-26T01:42:43.046Z,25.80
2019-04-26T01:45:32.060Z,26.52
2019-04-26T01:48:03.091Z,26.95
2019-04-26T01:50:34.534Z,27.52
2019-04-26T01:53:03.068Z,24.98
2019-04-26T01:55:31.723Z,27.67
2019-04-26T01:58:01.809Z,28.02
2019-04-26T02:00:44.288Z,27.58
2019-04-26T02:03:23.657Z,28.65
2019-04-26T02:05:53.349Z,27.90
2019-04-26T02:08:26.262Z,28.42
2019-04-26T02:10:54.349Z,29.67
2019-04-26T02:13:24.845Z,30.68
2019-04-26T02:15:53.114Z,28.95
2019-04-26T02:18:23.919Z,29.52
2019-04-26T02:20:55.181Z,30.72
2019-04-26T02:23:30.002Z,29.35
2019-04-26T02:25:59.506Z,32.05
2019-04-26T02:28:28.306Z,30.72
2019-04-26T02:30:56.414Z,29.60
2019-04-26T02:33:25.294Z,30.20
2019-04-26T02:35:55.348Z,28.17
2019-04-26T02:38:23.464Z,28.67
2019-04-26T02:40:53.410Z,29.30
2019-04-26T02:43:31.381Z,29.42
2019-04-26T02:46:07.620Z,29.77
2019-04-26T02:48:50.780Z,29.18
2019-04-26T02:51:30.401Z,28.92
2019-04-26T02:54:07.496Z,29.77
2019-04-26T02:56:41.289Z,28.10
2019-04-26T02:59:29.606Z,29.23
2019-04-26T03:02:00.778Z,26.50
2019-04-26T03:04:30.991Z,26.30
2019-04-26T03:07:03.808Z,25.17
2019-04-26T03:09:33.701Z,26.33
2019-04-26T03:12:08.135Z,27.27
2019-04-26T03:15:12.542Z,22.85
2019-04-26T03:17:37.651Z,23.62
2019-04-26T03:20:09.149Z,23.45
2019-04-26T03:22:58.258Z,22.67
2019-04-26T03:25:50.006Z,23.00
2019-04-26T03:28:28.532Z,22.75
2019-04-26T03:31:03.815Z,22.98
2019-04-26T03:33:53.072Z,21.80
2019-04-26T03:36:40.724Z,22.55
2019-04-26T03:39:24.279Z,23.98
2019-04-26T03:42:11.510Z,23.32
2019-04-26T03:44:56.442Z,24.02
2019-04-26T03:47:25.909Z,23.65
2019-04-26T03:50:16.155Z,23.35
2019-04-26T03:52:50.988Z,23.67
2019-04-26T03:55:40.229Z,24.35
2019-04-26T03:58:11.845Z,24.07
2019-04-26T04:00:50.584Z,22.27
2019-04-26T04:03:41.714Z,23.98
2019-04-26T04:06:12.977Z,24.25
2019-04-26T04:08:48.295Z,23.87
2019-04-26T04:11:21.640Z,24.45
2019-04-26T04:13:58.255Z,23.20
2019-04-26T04:16:34.772Z,22.50
2019-04-26T04:19:06.318Z,22.93
2019-04-26T04:21:49.091Z,23.67
2019-04-26T04:24:21.430Z,23.45
2019-04-26T04:27:08.212Z,25.40
2019-04-26T04:29:52.373Z,25.85
2019-04-26T04:32:19.351Z,26.95
2019-04-26T04:34:52.784Z,23.83
2019-04-26T04:37:23.677Z,25.23
2019-04-26T04:39:56.321Z,24.02
2019-04-26T04:42:36.129Z,23.55
2019-04-26T04:45:29.664Z,24.05
2019-04-26T04:48:35.981Z,24.10
2019-04-26T04:51:22.884Z,25.80
2019-04-26T04:54:00.637Z,24.43
2019-04-26T04:56:49.843Z,22.90
2019-04-26T04:59:22.666Z,24.92
2019-04-26T05:02:22.366Z,22.55
2019-04-26T05:05:25.657Z,22.20
2019-04-26T05:08:20.449Z,21.90
2019-04-26T05:11:02.036Z,23.10
2019-04-26T05:13:42.193Z,23.47
2019-04-26T05:16:39.246Z,22.73
2019-04-26T05:19:29.382Z,22.50
2019-04-26T05:22:18.922Z,22.85
2019-04-26T05:25:13.997Z,23.90
2019-04-26T05:28:04.212Z,24.40
2019-04-26T05:31:10.469Z,23.45
2019-04-26T05:33:56.746Z,24.82
2019-04-26T05:36:34.769Z,22.70
2019-04-26T05:39:10.673Z,24.20
2019-04-26T05:42:30.050Z,22.62
2019-04-26T05:45:24.017Z,22.67
2019-04-26T05:48:11.210Z,24.52
2019-04-26T05:51:14.005Z,25.00
2019-04-26T05:54:38.289Z,26.50
2019-04-26T05:57:18.161Z,25.62
2019-04-26T06:00:19.974Z,24.98
2019-04-26T06:03:12.377Z,24.23
2019-04-26T06:05:52.368Z,25.00
2019-04-26T06:09:02.808Z,23.75
2019-04-26T06:11:34.729Z,24.05
2019-04-26T06:14:30.590Z,20.90
2019-04-26T06:17:20.370Z,21.68
2019-04-26T06:20:25.519Z,23.42
2019-04-26T06:22:59.192Z,22.82
2019-04-26T06:25:40.079Z,21.80
2019-04-26T06:28:10.664Z,19.95
2019-04-26T06:30:46.191Z,20.37
2019-04-26T06:33:42.478Z,20.60
2019-04-26T06:36:16.955Z,18.62
2019-04-26T06:39:18.442Z,19.55
2019-04-26T06:42:05.064Z,19.62
2019-04-26T06:45:00.449Z,18.85
2019-04-26T06:47:52.830Z,20.88
2019-04-26T06:50:36.373Z,19.98
2019-04-26T06:53:07.692Z,20.40
2019-04-26T06:55:54.453Z,20.02
2019-04-26T06:58:34.829Z,20.45
2019-04-26T07:01:23.205Z,20.55
2019-04-26T07:04:09.966Z,19.90
2019-04-26T07:06:43.097Z,20.97
2019-04-26T07:09:11.834Z,21.90
2019-04-26T07:12:20.963Z,20.35
2019-04-26T07:14:57.362Z,23.60
2019-04-26T07:17:31.626Z,20.97
2019-04-26T07:20:29.339Z,21.33
2019-04-26T07:23:33.932Z,20.72
2019-04-26T07:26:20.207Z,23.25
2019-04-26T07:28:52.170Z,20.68
2019-04-26T07:31:26.456Z,22.80
2019-04-26T07:34:02.381Z,21.07
2019-04-26T07:36:50.338Z,22.60
2019-04-26T07:39:34.754Z,22.67
2019-04-26T07:42:22.371Z,20.35
2019-04-26T07:45:03.672Z,21.85
2019-04-26T07:47:53.173Z,20.75
2019-04-26T07:50:40.122Z,22.02
2019-04-26T07:53:36.286Z,24.02
2019-04-26T07:56:17.880Z,20.17
2019-04-26T07:59:05.591Z,20.10
2019-04-26T08:02:00.348Z,22.50
2019-04-26T08:04:33.071Z,20.90
2019-04-26T08:07:08.232Z,22.75
2019-04-26T08:09:37.674Z,21.55
2019-04-26T08:12:07.993Z,22.00
2019-04-26T08:14:40.994Z,23.00
2019-04-26T08:17:40.749Z,22.80
2019-04-26T08:20:28.321Z,22.45
2019-04-26T08:23:02.732Z,24.12
2019-04-26T08:25:30.770Z,22.37
2019-04-26T08:28:00.051Z,24.45
2019-04-26T08:30:29.342Z,24.85
2019-04-26T08:33:02.172Z,25.23
2019-04-26T08:35:29.974Z,24.80
2019-04-26T08:38:00.515Z,25.75
2019-04-26T08:40:31.288Z,22.48
2019-04-26T08:43:16.225Z,24.80
2019-04-26T08:46:04.462Z,21.82
2019-04-26T08:48:38.731Z,22.93
2019-04-26T08:51:11.578Z,24.82
2019-04-26T08:53:40.206Z,21.12
2019-04-26T08:56:11.604Z,22.80
2019-04-26T08:58:40.735Z,21.20
2019-04-26T09:01:22.654Z,23.73
2019-04-26T09:03:57.522Z,22.60
2019-04-26T09:06:45.305Z,21.85
2019-04-26T09:09:19.876Z,22.55
2019-04-26T09:11:59.155Z,23.47
2019-04-26T09:14:20.430Z,29.65
2019-04-26T09:16:50.517Z,28.27
2019-04-26T09:19:17.905Z,27.27
2019-04-26T09:21:52.125Z,25.00
2019-04-26T09:24:38.086Z,32.00
2019-04-26T09:27:34.020Z,30.65
2019-04-26T09:30:33.737Z,27.52
2019-04-26T09:33:15.968Z,30.92
2019-04-26T09:35:45.393Z,29.98
2019-04-26T09:38:13.497Z,29.55
2019-04-26T09:40:41.417Z,28.25
2019-04-26T09:43:23.503Z,31.80
2019-04-26T09:46:09.006Z,29.00
2019-04-26T09:48:45.049Z,33.33
2019-04-26T09:51:12.938Z,37.85
2019-04-26T09:53:43.320Z,35.55
2019-04-26T09:56:10.409Z,35.58
2019-04-26T09:58:38.275Z,42.08
2019-04-26T10:01:06.429Z,42.23
2019-04-26T10:03:34.515Z,45.70
2019-04-26T10:06:02.484Z,42.43
2019-04-26T10:08:30.536Z,43.25
2019-04-26T10:10:58.720Z,43.75
2019-04-26T10:13:38.501Z,44.25
2019-04-26T10:16:11.462Z,42.00
2019-04-26T10:18:40.936Z,43.55
2019-04-26T10:21:08.795Z,42.27
2019-04-26T10:23:36.705Z,40.05
2019-04-26T10:26:04.600Z,42.43
2019-04-26T10:28:32.505Z,42.10
2019-04-26T10:31:00.394Z,44.20
2019-04-26T10:33:28.275Z,47.48
2019-04-26T10:35:56.646Z,50.17
2019-04-26T10:38:25.739Z,41.60
2019-04-26T10:40:53.642Z,47.83
2019-04-26T10:43:21.545Z,46.25
2019-04-26T10:45:54.002Z,49.27
2019-04-26T10:48:23.069Z,43.78
2019-04-26T10:50:50.143Z,43.25
2019-04-26T10:53:25.763Z,43.05
2019-04-26T10:56:12.571Z,43.58
2019-04-26T10:59:09.833Z,46.23
2019-04-26T11:01:38.328Z,49.73
2019-04-26T11:04:06.193Z,46.60
2019-04-26T11:06:34.030Z,45.40
2019-04-26T11:09:01.855Z,49.35
2019-04-26T11:11:29.789Z,42.45
2019-04-26T11:13:57.718Z,44.40
2019-04-26T11:16:25.538Z,42.30
2019-04-26T11:18:53.357Z,42.40
2019-04-26T11:21:22.420Z,45.40
2019-04-26T11:23:50.449Z,42.00
2019-04-26T11:26:18.425Z,43.15
2019-04-26T11:28:46.241Z,42.17
2019-04-26T11:31:14.093Z,47.73
2019-04-26T11:33:44.896Z,40.00
2019-04-26T11:36:11.487Z,43.48
2019-04-26T11:38:39.374Z,40.75
2019-04-26T11:41:07.292Z,41.90
2019-04-26T11:43:35.118Z,41.30
2019-04-26T11:46:04.370Z,44.77
2019-04-26T11:48:32.683Z,42.95
2019-04-26T11:51:00.531Z,43.70
2019-04-26T11:53:28.430Z,46.53
2019-04-26T11:55:56.301Z,42.67
2019-04-26T11:58:24.264Z,41.55
2019-04-26T12:00:56.730Z,44.13
2019-04-26T12:03:25.870Z,41.13
2019-04-26T12:06:21.292Z,42.27
2019-04-26T12:09:07.272Z,41.15
2019-04-26T12:11:35.366Z,44.30
2019-04-26T12:14:04.070Z,40.58
2019-04-26T12:16:32.142Z,41.75
2019-04-26T12:18:59.990Z,38.98
2019-04-26T12:21:30.470Z,40.17
2019-04-26T12:23:57.399Z,39.98
2019-04-26T12:26:25.501Z,36.70
2019-04-26T12:28:53.379Z,35.20
2019-04-26T12:31:21.599Z,34.63
2019-04-26T12:33:49.431Z,37.08
2019-04-26T12:36:17.379Z,35.05
2019-04-26T12:38:45.266Z,34.13
2019-04-26T12:41:13.161Z,36.50
2019-04-26T12:43:41.050Z,34.13
2019-04-26T12:46:31.992Z,32.33
2019-04-26T12:49:00.010Z,34.35
2019-04-26T12:51:27.998Z,33.58
2019-04-26T12:53:55.796Z,34.30
2019-04-26T12:56:26.565Z,32.78
2019-04-26T12:58:53.375Z,31.35
2019-04-26T13:01:21.173Z,33.40
2019-04-26T13:04:03.885Z,34.58
2019-04-26T13:06:33.473Z,33.05
2019-04-26T13:09:01.462Z,36.05
2019-04-26T13:11:49.250Z,34.65
2019-04-26T13:14:25.833Z,34.60
2019-04-26T13:17:06.072Z,31.97
2019-04-26T13:19:33.882Z,32.30
2019-04-26T13:22:01.718Z,31.33
2019-04-26T13:24:29.609Z,32.65
2019-04-26T13:26:57.559Z,31.55
2019-04-26T13:29:27.248Z,33.85
2019-04-26T13:31:54.980Z,34.78
2019-04-26T13:34:22.826Z,34.65
2019-04-26T13:36:50.730Z,34.53
2019-04-26T13:39:22.350Z,35.65
2019-04-26T13:41:48.147Z,34.80
2019-04-26T13:44:18.153Z,32.70
2019-04-26T13:46:58.007Z,32.55
2019-04-26T13:50:03.399Z,34.10
2019-04-26T13:52:31.276Z,34.48
2019-04-26T13:54:59.141Z,35.28
2019-04-26T13:57:26.953Z,35.60
2019-04-26T13:59:54.789Z,37.25
2019-04-26T14:02:22.666Z,33.90
2019-04-26T14:04:50.534Z,35.08
2019-04-26T14:07:20.104Z,34.10
2019-04-26T14:09:48.111Z,36.85
2019-04-26T14:12:18.621Z,37.63
2019-04-26T14:14:45.594Z,38.42
2019-04-26T14:17:13.550Z,37.70
2019-04-26T14:19:41.507Z,35.15
2019-04-26T14:22:09.451Z,39.65
2019-04-26T14:24:42.945Z,40.15
2019-04-26T14:27:14.990Z,37.20
2019-04-26T14:29:43.144Z,42.10
2019-04-26T14:32:11.005Z,40.33
2019-04-26T14:34:40.340Z,37.73
2019-04-26T14:37:11.047Z,39.83
2019-04-26T14:39:49.702Z,37.78
2019-04-26T14:42:07.643Z,39.65
2019-04-26T14:44:43.277Z,40.48
2019-04-26T14:47:13.788Z,42.55
2019-04-26T14:49:39.562Z,38.92
2019-04-26T14:52:04.551Z,39.98
2019-04-26T14:54:32.417Z,38.02
2019-04-26T14:57:07.109Z,39.18
2019-04-26T14:59:56.865Z,38.95
2019-04-26T15:02:47.206Z,36.93
2019-04-26T15:05:33.235Z,38.63
2019-04-26T15:08:03.912Z,38.65
2019-04-26T15:10:45.656Z,35.92
2019-04-26T15:13:17.192Z,36.45
2019-04-26T15:15:35.959Z,36.95
2019-04-26T15:18:04.085Z,36.20
2019-04-26T15:20:32.648Z,37.25
2019-04-26T15:23:00.636Z,36.03
2019-04-26T15:25:28.474Z,37.58
2019-04-26T15:27:56.315Z,38.23
2019-04-26T15:30:24.167Z,35.65
2019-04-26T15:32:54.108Z,42.90
2019-04-26T15:35:23.284Z,38.30
2019-04-26T15:37:53.336Z,40.03
2019-04-26T15:40:42.837Z,38.60
2019-04-26T15:43:17.124Z,39.63
2019-04-26T15:46:04.040Z,41.10
2019-04-26T15:48:54.502Z,42.08
2019-04-26T15:51:24.428Z,39.27
2019-04-26T15:53:53.256Z,39.23
2019-04-26T15:56:22.284Z,39.20
2019-04-26T15:58:50.336Z,36.40
2019-04-26T16:01:19.020Z,37.28
2019-04-26T16:03:46.955Z,37.70
2019-04-26T16:06:15.223Z,36.48
2019-04-26T16:08:43.924Z,34.83
2019-04-26T16:11:12.494Z,34.80
2019-04-26T16:13:40.478Z,36.75
2019-04-26T16:16:08.368Z,35.05
2019-04-26T16:18:36.610Z,35.05
2019-04-26T16:21:04.534Z,37.67
2019-04-26T16:23:39.309Z,37.30
2019-04-26T16:26:02.729Z,33.80
2019-04-26T16:28:38.278Z,33.13
2019-04-26T16:31:28.578Z,34.88
2019-04-26T16:34:06.134Z,34.65
2019-04-26T16:36:29.190Z,36.65
2019-04-26T16:38:58.050Z,31.12
2019-04-26T16:41:27.393Z,32.83
2019-04-26T16:43:55.651Z,33.20
2019-04-26T16:46:24.841Z,29.95
2019-04-26T16:48:56.715Z,32.83
2019-04-26T16:51:23.354Z,30.10
2019-04-26T16:54:05.432Z,27.90
2019-04-26T16:56:25.762Z,29.20
2019-04-26T16:58:53.617Z,26.65
2019-04-26T17:01:20.362Z,26.35
2019-04-26T17:03:48.493Z,27.93
2019-04-26T17:06:16.467Z,26.40
2019-04-26T17:08:49.932Z,22.87
2019-04-26T17:11:14.177Z,26.33
2019-04-26T17:13:49.250Z,28.47
2019-04-26T17:16:15.894Z,21.10
2019-04-26T17:18:46.806Z,23.65
2019-04-26T17:21:17.631Z,22.10
2019-04-26T17:23:55.619Z,23.50
2019-04-26T17:26:42.716Z,22.58
2019-04-26T17:29:11.094Z,24.65
2019-04-26T17:31:38.998Z,20.37
2019-04-26T17:34:07.026Z,23.65
2019-04-26T17:36:35.751Z,20.50
2019-04-26T17:39:04.690Z,19.32
2019-04-26T17:41:33.346Z,22.02
2019-04-26T17:44:08.408Z,20.85
2019-04-26T17:46:33.203Z,21.10
2019-04-26T17:49:01.120Z,24.37
2019-04-26T17:51:41.575Z,20.52
2019-04-26T17:54:21.092Z,21.52
2019-04-26T17:56:33.605Z,21.85
2019-04-26T17:59:03.187Z,21.37
2019-04-26T18:01:45.581Z,20.65
2019-04-26T18:04:05.873Z,21.17
2019-04-26T18:06:33.853Z,22.00
2019-04-26T18:09:06.228Z,27.10
2019-04-26T18:11:34.143Z,22.62
2019-04-26T18:14:01.995Z,20.97
2019-04-26T18:16:29.941Z,22.27
2019-04-26T18:19:17.493Z,22.02
2019-04-26T18:22:09.051Z,20.23
2019-04-26T18:24:37.482Z,20.35
2019-04-26T18:27:06.706Z,22.42
2019-04-26T18:29:35.372Z,22.80
2019-04-26T18:32:05.605Z,22.80
2019-04-26T18:34:40.289Z,22.77
2019-04-26T18:37:10.095Z,23.20
2019-04-26T18:39:40.351Z,23.15
2019-04-26T18:42:10.698Z,21.07
2019-04-26T18:44:47.396Z,21.42
2019-04-26T18:47:34.989Z,21.95
2019-04-26T18:50:05.499Z,22.05
2019-04-26T18:52:39.529Z,22.05
2019-04-26T18:55:30.243Z,19.37
2019-04-26T18:58:03.642Z,25.50
2019-04-26T19:00:36.853Z,21.25
2019-04-26T19:03:05.496Z,21.95
2019-04-26T19:05:33.873Z,23.12
2019-04-26T19:08:05.153Z,21.50
2019-04-26T19:10:39.765Z,23.57
2019-04-26T19:13:22.206Z,21.23
2019-04-26T19:16:01.223Z,21.90
2019-04-26T19:18:47.930Z,23.02
2019-04-26T19:21:23.520Z,22.25
2019-04-26T19:23:51.920Z,21.55
2019-04-26T19:26:32.250Z,24.98
2019-04-26T19:28:53.303Z,20.23
2019-04-26T19:31:26.919Z,21.50
2019-04-26T19:33:55.851Z,24.18
2019-04-26T19:36:25.785Z,24.80
2019-04-26T19:38:53.264Z,21.62
2019-04-26T19:41:26.867Z,24.27
2019-04-26T19:43:56.086Z,22.25
2019-04-26T19:46:32.414Z,22.30
2019-04-26T19:49:33.458Z,24.43
2019-04-26T19:52:33.760Z,23.62
2019-04-26T19:55:29.721Z,22.82
2019-04-26T19:58:01.838Z,21.30
2019-04-26T20:00:32.197Z,22.62
2019-04-26T20:03:01.625Z,23.05
2019-04-26T20:05:36.317Z,22.37
2019-04-26T20:08:05.975Z,22.45
2019-04-26T20:10:34.548Z,23.25
2019-04-26T20:13:03.480Z,23.22
2019-04-26T20:15:31.869Z,22.85
2019-04-26T20:18:03.443Z,22.50
2019-04-26T20:20:34.525Z,24.80
2019-04-26T20:23:07.786Z,22.30
2019-04-26T20:25:34.733Z,22.67
2019-04-26T20:28:10.086Z,22.48
2019-04-26T20:31:08.571Z,22.73
2019-04-26T20:33:35.951Z,22.98
2019-04-26T20:36:05.412Z,25.77
2019-04-26T20:38:42.156Z,22.25
2019-04-26T20:41:06.182Z,23.10
2019-04-26T20:43:36.291Z,24.18
2019-04-26T20:46:14.860Z,21.97
2019-04-26T20:48:46.797Z,21.85
2019-04-26T20:51:18.386Z,21.55
2019-04-26T20:53:46.407Z,22.80
2019-04-26T20:56:18.400Z,23.12
2019-04-26T20:58:47.217Z,24.07
2019-04-26T21:01:15.874Z,26.07
2019-04-26T21:03:46.140Z,22.55
2019-04-26T21:06:14.544Z,23.75
2019-04-26T21:08:43.660Z,24.63
2019-04-26T21:11:15.102Z,22.17
2019-04-26T21:13:44.182Z,23.75
2019-04-26T21:16:15.398Z,23.73
2019-04-26T21:18:44.397Z,23.38
2019-04-26T21:21:15.673Z,24.43
2019-04-26T21:23:43.969Z,21.42
2019-04-26T21:26:32.091Z,22.32
2019-04-26T21:29:20.513Z,23.65
2019-04-26T21:32:11.062Z,24.40
2019-04-26T21:34:40.057Z,22.98
2019-04-26T21:37:28.977Z,23.05
2019-04-26T21:40:23.380Z,25.95
2019-04-26T21:42:55.344Z,24.40
2019-04-26T21:45:21.639Z,23.30
2019-04-26T21:47:49.247Z,24.92
2019-04-26T21:50:18.582Z,25.30
2019-04-26T21:52:46.570Z,24.82
2019-04-26T21:55:16.810Z,25.60
2019-04-26T21:57:44.806Z,26.80
2019-04-26T22:00:30.133Z,27.17
2019-04-26T22:02:58.080Z,27.65
2019-04-26T22:05:29.710Z,30.40
2019-04-26T22:07:57.710Z,24.10
2019-04-26T22:10:33.833Z,28.10
2019-04-26T22:13:06.517Z,32.98
2019-04-26T22:15:59.694Z,31.95
2019-04-26T22:18:36.065Z,31.95
2019-04-26T22:21:12.855Z,31.33
2019-04-26T22:24:03.683Z,31.60
2019-04-26T22:26:34.010Z,32.48
2019-04-26T22:29:03.799Z,32.78
2019-04-26T22:31:37.946Z,33.75
2019-04-26T22:34:07.331Z,31.23
2019-04-26T22:36:35.754Z,31.20
2019-04-26T22:39:07.162Z,31.40
2019-04-26T22:41:37.380Z,34.25
2019-04-26T22:44:10.191Z,38.20
2019-04-26T22:47:03.212Z,34.13
2019-04-26T22:49:28.402Z,30.45
2019-04-26T22:51:59.072Z,33.98
2019-04-26T22:54:27.451Z,34.45
2019-04-26T22:56:55.391Z,33.48
2019-04-26T22:59:23.547Z,31.30
2019-04-26T23:01:53.443Z,30.23
2019-04-26T23:04:26.245Z,33.23
2019-04-26T23:06:54.298Z,31.20
2019-04-26T23:09:23.191Z,31.97
2019-04-26T23:12:00.170Z,29.55
2019-04-26T23:14:55.087Z,32.25
2019-04-26T23:17:51.664Z,29.18
2019-04-26T23:20:34.402Z,29.27
2019-04-26T23:23:04.685Z,28.20
2019-04-26T23:25:32.909Z,26.97
2019-04-26T23:28:03.555Z,26.15
2019-04-26T23:30:33.102Z,25.35
2019-04-26T23:33:00.997Z,24.85
2019-04-26T23:35:28.944Z,25.65
2019-04-26T23:38:00.911Z,25.45
2019-04-26T23:40:28.960Z,27.15
2019-04-26T23:42:56.113Z,24.72
2019-04-26T23:45:24.057Z,24.47
2019-04-26T23:47:53.522Z,23.70
2019-04-26T23:50:25.490Z,23.57
2019-04-26T23:52:52.954Z,23.45
2019-04-26T23:55:21.471Z,23.47
2019-04-26T23:57:49.529Z,23.35
