createdAt,value
2022-08-14T00:00:13.977Z,106.53
2022-08-14T00:02:44.898Z,102.45
2022-08-14T00:05:25.412Z,94.43
2022-08-14T00:07:55.842Z,103.03
2022-08-14T00:10:51.306Z,97.53
2022-08-14T00:13:21.373Z,108.00
2022-08-14T00:15:54.315Z,105.53
2022-08-14T00:19:05.393Z,98.57
2022-08-14T00:21:17.025Z,104.82
2022-08-14T00:23:54.088Z,96.55
2022-08-14T00:26:23.723Z,99.18
2022-08-14T00:28:54.624Z,95.93
2022-08-14T00:31:35.331Z,100.38
2022-08-14T00:34:36.063Z,99.65
2022-08-14T00:37:05.709Z,94.70
2022-08-14T00:39:35.069Z,97.22
2022-08-14T00:42:05.714Z,93.90
2022-08-14T00:44:35.220Z,96.60
2022-08-14T00:47:10.864Z,100.90
2022-08-14T00:49:43.351Z,97.78
2022-08-14T00:52:18.247Z,96.47
2022-08-14T00:54:58.222Z,101.45
2022-08-14T00:57:30.548Z,102.38
2022-08-14T01:00:01.143Z,96.95
2022-08-14T01:02:32.353Z,102.65
2022-08-14T01:05:07.880Z,95.18
2022-08-14T01:07:47.399Z,98.20
2022-08-14T01:10:23.928Z,97.20
2022-08-14T01:13:07.066Z,109.65
2022-08-14T01:15:57.879Z,103.53
2022-08-14T01:18:57.840Z,96.68
2022-08-14T01:21:38.779Z,104.95
2022-08-14T01:24:24.822Z,99.65
2022-08-14T01:27:00.988Z,105.82
2022-08-14T01:29:52.764Z,109.53
2022-08-14T01:32:29.918Z,99.97
2022-08-14T01:35:20.114Z,112.57
2022-08-14T01:37:56.443Z,114.82
2022-08-14T01:40:37.058Z,126.47
2022-08-14T01:43:18.947Z,115.40
2022-08-14T01:45:57.838Z,115.60
2022-08-14T01:48:37.864Z,114.50
2022-08-14T01:51:19.132Z,115.90
2022-08-14T01:53:55.886Z,123.93
2022-08-14T01:56:38.968Z,126.47
2022-08-14T01:59:18.107Z,118.07
2022-08-14T02:01:58.438Z,121.93
2022-08-14T02:04:56.236Z,122.35
2022-08-14T02:07:34.304Z,130.30
2022-08-14T02:10:16.637Z,121.78
2022-08-14T02:12:56.893Z,123.60
2022-08-14T02:15:27.199Z,114.35
2022-08-14T02:17:56.670Z,127.13
2022-08-14T02:20:34.086Z,127.18
2022-08-14T02:23:05.645Z,128.48
2022-08-14T02:25:39.533Z,122.15
2022-08-14T02:28:24.609Z,123.00
2022-08-14T02:30:58.404Z,122.72
2022-08-14T02:33:29.429Z,121.72
2022-08-14T02:37:02.563Z,124.00
2022-08-14T02:38:53.058Z,127.93
2022-08-14T02:41:26.340Z,122.43
2022-08-14T02:44:00.677Z,127.43
2022-08-14T02:49:06.278Z,124.53
2022-08-14T02:51:37.336Z,123.13
2022-08-14T02:54:09.206Z,133.43
2022-08-14T02:57:15.966Z,128.65
2022-08-14T02:59:33.869Z,137.98
2022-08-14T03:02:05.276Z,124.22
2022-08-14T03:04:35.046Z,125.60
2022-08-14T03:07:07.463Z,123.97
2022-08-14T03:10:26.930Z,125.60
2022-08-14T03:12:32.842Z,137.10
2022-08-14T03:15:16.225Z,115.32
2022-08-14T03:17:56.334Z,122.88
2022-08-14T03:20:29.000Z,134.38
2022-08-14T03:23:03.103Z,131.50
2022-08-14T03:25:37.697Z,131.60
2022-08-14T03:28:14.356Z,128.65
2022-08-14T03:30:44.213Z,126.47
2022-08-14T03:33:15.539Z,126.70
2022-08-14T03:36:00.217Z,127.25
2022-08-14T03:39:13.316Z,122.20
2022-08-14T03:41:33.072Z,128.23
2022-08-14T03:45:19.013Z,131.80
2022-08-14T03:47:03.577Z,123.18
2022-08-14T03:49:33.928Z,122.78
2022-08-14T03:52:07.877Z,126.05
2022-08-14T03:55:01.199Z,120.53
2022-08-14T03:57:37.042Z,123.80
2022-08-14T04:00:42.974Z,118.30
2022-08-14T04:03:02.818Z,133.27
2022-08-14T04:05:42.550Z,134.45
2022-08-14T04:08:29.729Z,121.70
2022-08-14T04:11:02.700Z,126.55
2022-08-14T04:13:34.097Z,138.70
2022-08-14T04:16:12.371Z,128.95
2022-08-14T04:18:43.480Z,122.13
2022-08-14T04:21:13.817Z,124.60
2022-08-14T04:23:45.674Z,122.57
2022-08-14T04:26:42.352Z,131.63
2022-08-14T04:29:15.563Z,119.80
2022-08-14T04:33:01.662Z,128.35
2022-08-14T04:34:41.832Z,120.25
2022-08-14T04:37:29.402Z,138.77
2022-08-14T04:40:17.054Z,121.32
2022-08-14T04:43:03.651Z,129.85
2022-08-14T04:45:40.840Z,132.20
2022-08-14T04:48:39.112Z,122.35
2022-08-14T04:51:06.379Z,125.32
2022-08-14T04:53:42.910Z,129.45
2022-08-14T04:56:31.645Z,120.93
2022-08-14T04:59:09.755Z,116.28
2022-08-14T05:01:47.913Z,119.68
2022-08-14T05:04:21.763Z,127.55
2022-08-14T05:06:53.649Z,128.73
2022-08-14T05:09:28.911Z,125.05
2022-08-14T05:13:10.785Z,127.53
2022-08-14T05:14:55.247Z,131.52
2022-08-14T05:17:32.220Z,129.45
2022-08-14T05:21:57.613Z,117.10
2022-08-14T05:23:04.683Z,131.05
2022-08-14T05:25:34.397Z,131.05
2022-08-14T05:28:16.286Z,132.20
2022-08-14T05:30:46.855Z,123.00
2022-08-14T05:33:18.658Z,115.57
2022-08-14T05:35:51.057Z,130.02
2022-08-14T05:38:31.190Z,116.93
2022-08-14T05:41:02.957Z,119.28
2022-08-14T05:43:41.595Z,132.77
2022-08-14T05:46:15.134Z,115.90
2022-08-14T05:48:45.517Z,113.90
2022-08-14T05:51:17.067Z,121.00
2022-08-14T05:54:00.217Z,112.00
2022-08-14T05:56:31.232Z,123.85
2022-08-14T05:59:01.818Z,118.97
2022-08-14T06:01:31.802Z,122.32
2022-08-14T06:04:01.424Z,126.40
2022-08-14T06:09:09.665Z,119.45
2022-08-14T06:11:39.504Z,118.75
2022-08-14T06:14:12.377Z,120.00
2022-08-14T06:16:50.075Z,117.53
2022-08-14T06:19:23.372Z,121.65
2022-08-14T06:21:58.448Z,113.82
2022-08-14T06:24:30.588Z,116.10
2022-08-14T06:27:09.773Z,118.15
2022-08-14T06:29:40.408Z,118.57
2022-08-14T06:32:37.691Z,106.70
2022-08-14T06:35:04.755Z,114.00
2022-08-14T06:40:26.249Z,119.70
2022-08-14T06:43:00.198Z,114.95
2022-08-14T06:45:33.443Z,124.75
2022-08-14T06:48:06.057Z,124.97
2022-08-14T06:50:35.791Z,120.47
2022-08-14T06:53:07.409Z,113.57
2022-08-14T06:55:40.785Z,127.75
2022-08-14T06:58:28.551Z,110.43
2022-08-14T07:01:18.409Z,108.35
2022-08-14T07:04:18.912Z,100.07
2022-08-14T07:06:55.465Z,102.22
2022-08-14T07:09:43.521Z,106.53
2022-08-14T07:12:34.870Z,118.63
2022-08-14T07:15:04.967Z,110.53
2022-08-14T07:17:36.265Z,89.18
2022-08-14T07:20:07.637Z,91.78
2022-08-14T07:22:56.029Z,73.38
2022-08-14T07:25:32.529Z,82.72
2022-08-14T07:28:09.699Z,77.35
2022-08-14T07:30:50.770Z,76.13
2022-08-14T07:33:29.264Z,59.10
2022-08-14T07:36:25.468Z,56.30
2022-08-14T07:38:53.982Z,54.72
2022-08-14T07:41:24.927Z,55.28
2022-08-14T07:44:32.177Z,57.42
2022-08-14T07:46:53.887Z,60.33
2022-08-14T07:49:24.586Z,54.55
2022-08-14T07:51:53.829Z,59.20
2022-08-14T07:54:29.850Z,58.92
2022-08-14T07:57:11.924Z,57.58
2022-08-14T07:59:44.233Z,49.95
2022-08-14T08:02:18.836Z,56.60
2022-08-14T08:04:55.398Z,55.63
2022-08-14T08:07:31.895Z,61.03
2022-08-14T08:13:17.260Z,57.08
2022-08-14T08:15:49.157Z,63.42
2022-08-14T08:18:27.385Z,68.95
2022-08-14T08:21:00.232Z,70.45
2022-08-14T08:23:40.819Z,68.45
2022-08-14T08:26:12.935Z,70.15
2022-08-14T08:28:45.208Z,79.55
2022-08-14T08:31:14.572Z,74.95
2022-08-14T08:33:46.957Z,85.82
2022-08-14T08:36:19.194Z,78.10
2022-08-14T08:39:14.587Z,89.82
2022-08-14T08:41:50.463Z,103.70
2022-08-14T08:44:31.914Z,81.20
2022-08-14T08:47:06.507Z,83.75
2022-08-14T08:49:48.382Z,86.82
2022-08-14T08:52:25.456Z,116.30
2022-08-14T08:54:58.838Z,103.35
2022-08-14T08:57:28.385Z,99.70
2022-08-14T09:00:09.876Z,139.02
2022-08-14T09:03:04.113Z,135.90
2022-08-14T09:05:36.762Z,128.65
2022-08-14T09:08:30.953Z,103.40
2022-08-14T09:11:18.851Z,92.32
2022-08-14T09:13:52.545Z,85.28
2022-08-14T09:16:26.347Z,78.47
2022-08-14T09:18:56.150Z,83.25
2022-08-14T09:21:31.425Z,72.30
2022-08-14T09:24:26.491Z,80.88
2022-08-14T09:26:52.596Z,67.00
2022-08-14T09:29:23.012Z,81.53
2022-08-14T09:31:58.259Z,83.53
2022-08-14T09:34:58.971Z,90.90
2022-08-14T09:37:53.924Z,87.97
2022-08-14T09:40:42.219Z,73.03
2022-08-14T09:43:33.505Z,72.43
2022-08-14T09:46:09.153Z,72.75
2022-08-14T09:48:41.120Z,81.32
2022-08-14T09:51:25.460Z,78.63
2022-08-14T09:56:56.665Z,65.25
2022-08-14T09:59:46.230Z,79.35
2022-08-14T10:02:28.494Z,65.88
2022-08-14T10:05:05.150Z,64.93
2022-08-14T10:07:50.672Z,68.40
2022-08-14T10:10:34.792Z,74.68
2022-08-14T10:13:06.957Z,71.60
2022-08-14T10:15:46.999Z,74.18
2022-08-14T10:18:22.006Z,73.25
2022-08-14T10:21:00.931Z,80.97
2022-08-14T10:23:44.603Z,96.07
2022-08-14T10:26:22.365Z,76.35
2022-08-14T10:29:18.874Z,89.18
2022-08-14T10:31:45.789Z,89.93
2022-08-14T10:34:21.201Z,95.60
2022-08-14T10:37:14.276Z,164.95
2022-08-14T10:39:51.428Z,135.50
2022-08-14T10:42:40.419Z,182.35
2022-08-14T10:45:21.938Z,132.18
2022-08-14T10:48:09.084Z,142.45
2022-08-14T10:50:45.921Z,251.45
2022-08-14T10:53:18.051Z,136.90
2022-08-14T10:55:48.595Z,280.63
2022-08-14T10:58:32.936Z,263.60
2022-08-14T11:01:08.057Z,171.75
2022-08-14T11:03:56.949Z,283.55
2022-08-14T11:06:27.219Z,461.65
2022-08-14T11:08:58.595Z,404.73
2022-08-14T11:11:28.516Z,166.30
2022-08-14T11:14:09.475Z,200.50
2022-08-14T11:16:40.653Z,297.20
2022-08-14T11:19:11.366Z,487.38
2022-08-14T11:21:45.786Z,456.75
2022-08-14T11:24:50.516Z,488.80
2022-08-14T11:27:09.601Z,437.58
2022-08-14T11:29:41.584Z,469.48
2022-08-14T11:32:11.172Z,472.52
2022-08-14T11:34:40.662Z,416.20
2022-08-14T11:37:19.330Z,420.73
2022-08-14T11:39:55.603Z,458.92
2022-08-14T11:42:56.702Z,411.30
2022-08-14T11:45:23.100Z,205.10
2022-08-14T11:48:12.740Z,427.80
2022-08-14T11:50:44.892Z,362.85
2022-08-14T11:53:25.385Z,287.15
2022-08-14T11:55:59.500Z,263.02
2022-08-14T11:58:31.351Z,215.50
2022-08-14T12:01:06.861Z,336.80
2022-08-14T12:03:51.169Z,212.82
2022-08-14T12:06:28.619Z,215.18
2022-08-14T12:09:14.939Z,217.80
2022-08-14T12:11:47.239Z,192.43
2022-08-14T12:14:29.764Z,153.95
2022-08-14T12:17:04.214Z,147.45
2022-08-14T12:19:51.263Z,150.00
2022-08-14T12:22:35.806Z,148.10
2022-08-14T12:25:11.492Z,131.77
2022-08-14T12:27:52.544Z,180.52
2022-08-14T12:33:30.601Z,180.93
2022-08-14T12:36:05.551Z,197.75
2022-08-14T12:38:38.954Z,179.88
2022-08-14T12:41:20.243Z,208.70
2022-08-14T12:43:56.793Z,179.38
2022-08-14T12:46:31.737Z,168.07
2022-08-14T12:49:06.567Z,176.60
2022-08-14T12:51:36.298Z,171.85
2022-08-14T12:54:26.064Z,189.63
2022-08-14T12:57:07.290Z,166.85
2022-08-14T12:59:42.744Z,206.57
2022-08-14T13:02:25.291Z,176.27
2022-08-14T13:04:58.148Z,181.38
2022-08-14T13:07:32.604Z,172.55
2022-08-14T13:10:47.813Z,183.60
2022-08-14T13:13:13.026Z,170.07
2022-08-14T13:15:46.506Z,192.00
2022-08-14T13:18:17.755Z,198.88
2022-08-14T13:20:57.641Z,197.30
2022-08-14T13:23:32.033Z,197.43
2022-08-14T13:26:02.811Z,199.18
2022-08-14T13:28:41.338Z,203.68
2022-08-14T13:31:30.346Z,186.45
2022-08-14T13:34:00.294Z,191.10
2022-08-14T13:36:54.389Z,189.07
2022-08-14T13:39:22.269Z,159.85
2022-08-14T13:41:56.038Z,172.25
2022-08-14T13:44:29.054Z,174.13
2022-08-14T13:47:00.183Z,182.82
2022-08-14T13:49:33.212Z,173.95
2022-08-14T13:52:48.232Z,182.77
2022-08-14T13:54:59.640Z,176.93
2022-08-14T13:57:33.394Z,214.68
2022-08-14T14:00:08.634Z,220.15
2022-08-14T14:02:46.391Z,167.07
2022-08-14T14:05:19.414Z,173.68
2022-08-14T14:07:54.113Z,161.77
2022-08-14T14:10:28.479Z,170.82
2022-08-14T14:12:58.176Z,159.05
2022-08-14T14:15:33.866Z,184.35
2022-08-14T14:18:33.855Z,202.02
2022-08-14T14:21:06.640Z,186.27
2022-08-14T14:23:39.759Z,180.85
2022-08-14T14:26:13.759Z,164.18
2022-08-14T14:28:50.623Z,161.52
2022-08-14T14:31:29.649Z,153.18
2022-08-14T14:34:07.493Z,171.07
2022-08-14T14:39:25.544Z,152.65
2022-08-14T14:42:00.698Z,177.27
2022-08-14T14:44:40.568Z,178.20
2022-08-14T14:47:12.005Z,186.68
2022-08-14T14:49:54.739Z,193.33
2022-08-14T14:52:27.076Z,202.35
2022-08-14T14:54:58.990Z,176.20
2022-08-14T14:57:35.568Z,180.47
2022-08-14T15:00:12.947Z,184.88
2022-08-14T15:02:44.531Z,197.00
2022-08-14T15:05:19.071Z,157.25
2022-08-14T15:07:54.006Z,141.98
2022-08-14T15:10:27.929Z,138.45
2022-08-14T15:13:04.036Z,138.73
2022-08-14T15:15:37.150Z,147.38
2022-08-14T15:18:36.772Z,127.55
2022-08-14T15:21:02.703Z,130.20
2022-08-14T15:23:44.230Z,131.95
2022-08-14T15:26:24.088Z,135.23
2022-08-14T15:29:05.182Z,134.15
2022-08-14T15:31:37.203Z,125.78
2022-08-14T15:34:44.656Z,105.28
2022-08-14T15:37:12.793Z,118.80
2022-08-14T15:39:42.993Z,102.78
2022-08-14T15:42:15.794Z,103.13
2022-08-14T15:44:58.316Z,121.07
2022-08-14T15:47:33.181Z,125.65
2022-08-14T15:50:08.775Z,114.47
2022-08-14T15:52:43.248Z,99.13
2022-08-14T15:55:16.406Z,102.28
2022-08-14T15:58:01.338Z,101.75
2022-08-14T16:00:51.859Z,103.05
2022-08-14T16:03:24.797Z,91.07
2022-08-14T16:05:57.303Z,115.78
2022-08-14T16:08:30.109Z,140.05
2022-08-14T16:11:01.977Z,97.93
2022-08-14T16:13:39.204Z,178.82
2022-08-14T16:16:51.082Z,142.60
2022-08-14T16:19:11.247Z,123.85
2022-08-14T16:22:01.295Z,197.43
2022-08-14T16:25:01.929Z,193.43
2022-08-14T16:27:37.071Z,123.13
2022-08-14T16:30:20.691Z,172.07
2022-08-14T16:32:56.752Z,126.47
2022-08-14T16:35:42.291Z,130.48
2022-08-14T16:38:46.338Z,137.77
2022-08-14T16:41:22.866Z,206.32
2022-08-14T16:44:01.436Z,148.65
2022-08-14T16:46:38.327Z,120.70
2022-08-14T16:49:16.248Z,101.97
2022-08-14T16:51:51.390Z,108.45
2022-08-14T16:54:35.345Z,112.43
2022-08-14T16:57:22.463Z,100.82
2022-08-14T16:59:57.771Z,100.40
2022-08-14T17:02:39.118Z,97.07
2022-08-14T17:05:21.968Z,104.10
2022-08-14T17:08:31.644Z,145.05
2022-08-14T17:11:11.031Z,95.82
2022-08-14T17:13:57.882Z,101.90
2022-08-14T17:16:37.472Z,103.10
2022-08-14T17:19:09.749Z,131.05
2022-08-14T17:21:47.007Z,104.72
2022-08-14T17:24:56.985Z,111.47
2022-08-14T17:30:00.255Z,104.40
2022-08-14T17:32:44.542Z,110.72
2022-08-14T17:35:57.553Z,113.05
2022-08-14T17:41:32.710Z,110.07
2022-08-14T17:44:34.103Z,104.35
2022-08-14T17:47:14.510Z,98.47
2022-08-14T17:49:51.981Z,99.93
2022-08-14T17:52:34.285Z,95.35
2022-08-14T17:55:09.947Z,98.82
2022-08-14T17:57:43.726Z,94.45
2022-08-14T18:00:17.858Z,95.72
2022-08-14T18:02:51.233Z,101.65
2022-08-14T18:06:07.730Z,108.85
2022-08-14T18:08:32.612Z,92.25
2022-08-14T18:11:04.142Z,94.00
2022-08-14T18:13:51.890Z,98.43
2022-08-14T18:16:23.046Z,95.70
2022-08-14T18:18:53.985Z,90.22
2022-08-14T18:21:41.927Z,94.03
2022-08-14T18:24:28.221Z,90.20
2022-08-14T18:27:09.432Z,98.57
2022-08-14T18:29:54.998Z,92.30
2022-08-14T18:32:47.280Z,90.13
2022-08-14T18:35:21.070Z,88.70
2022-08-14T18:37:55.460Z,88.13
2022-08-14T18:40:35.096Z,89.15
2022-08-14T18:43:07.412Z,110.13
2022-08-14T18:45:41.491Z,93.40
2022-08-14T18:48:50.084Z,90.60
2022-08-14T18:51:45.350Z,87.78
2022-08-14T18:54:33.009Z,104.18
2022-08-14T18:57:05.682Z,96.93
2022-08-14T18:59:42.304Z,96.70
2022-08-14T19:02:44.182Z,106.78
2022-08-14T19:05:15.128Z,102.45
2022-08-14T19:07:48.384Z,93.40
2022-08-14T19:10:37.252Z,91.38
2022-08-14T19:13:12.931Z,96.15
2022-08-14T19:15:56.066Z,96.50
2022-08-14T19:18:28.876Z,101.70
2022-08-14T19:21:01.637Z,91.38
2022-08-14T19:23:44.100Z,95.63
2022-08-14T19:26:35.875Z,109.85
2022-08-14T19:29:36.210Z,91.32
2022-08-14T19:32:41.007Z,87.78
2022-08-14T19:35:59.900Z,92.20
2022-08-14T19:38:57.331Z,86.85
2022-08-14T19:41:30.462Z,86.18
2022-08-14T19:44:19.167Z,115.43
2022-08-14T19:47:01.755Z,79.43
2022-08-14T19:50:07.955Z,81.35
2022-08-14T19:52:30.015Z,76.22
2022-08-14T19:55:16.545Z,80.70
2022-08-14T19:57:52.294Z,75.50
2022-08-14T20:00:30.278Z,80.03
2022-08-14T20:03:10.905Z,81.93
2022-08-14T20:05:42.879Z,83.95
2022-08-14T20:11:01.368Z,83.47
2022-08-14T20:12:01.135Z,78.38
2022-08-14T20:14:20.370Z,82.53
2022-08-14T20:17:03.251Z,78.72
2022-08-14T20:19:37.225Z,95.00
2022-08-14T20:22:37.580Z,92.63
2022-08-14T20:25:15.245Z,81.22
2022-08-14T20:27:49.924Z,90.20
2022-08-14T20:30:34.671Z,78.25
2022-08-14T20:33:11.295Z,88.90
2022-08-14T20:35:49.343Z,92.05
2022-08-14T20:38:30.539Z,82.18
2022-08-14T20:43:58.611Z,76.97
2022-08-14T20:49:03.658Z,98.85
2022-08-14T20:51:47.346Z,83.63
2022-08-14T20:54:34.062Z,79.50
2022-08-14T20:57:12.056Z,81.18
2022-08-14T20:59:50.409Z,89.97
2022-08-14T21:02:46.508Z,84.72
2022-08-14T21:05:34.427Z,86.60
2022-08-14T21:08:08.368Z,98.80
2022-08-14T21:10:54.967Z,98.28
2022-08-14T21:14:19.481Z,94.47
2022-08-14T21:16:33.003Z,89.65
2022-08-14T21:19:06.002Z,85.35
2022-08-14T21:21:41.840Z,88.30
2022-08-14T21:24:38.725Z,94.45
2022-08-14T21:27:13.003Z,88.90
2022-08-14T21:29:55.056Z,77.75
2022-08-14T21:32:46.958Z,85.35
2022-08-14T21:35:22.987Z,78.45
2022-08-14T21:37:53.933Z,87.20
2022-08-14T21:40:40.278Z,85.28
2022-08-14T21:43:17.925Z,74.38
2022-08-14T21:45:53.384Z,86.45
2022-08-14T21:48:29.272Z,89.00
2022-08-14T21:51:53.578Z,84.47
2022-08-14T21:54:00.261Z,80.40
2022-08-14T21:56:38.866Z,79.60
2022-08-14T21:59:18.087Z,84.50
2022-08-14T22:02:01.975Z,84.25
2022-08-14T22:04:40.439Z,86.30
2022-08-14T22:07:17.067Z,84.88
2022-08-14T22:09:55.521Z,77.60
2022-08-14T22:12:58.736Z,83.88
2022-08-14T22:15:19.158Z,86.63
2022-08-14T22:17:55.228Z,81.07
2022-08-14T22:20:29.562Z,87.45
2022-08-14T22:23:05.536Z,83.10
2022-08-14T22:25:41.230Z,82.82
2022-08-14T22:28:17.910Z,87.78
2022-08-14T22:30:55.293Z,83.53
2022-08-14T22:33:31.306Z,84.80
2022-08-14T22:36:25.616Z,84.30
2022-08-14T22:38:57.634Z,87.45
2022-08-14T22:41:32.654Z,80.22
2022-08-14T22:44:11.210Z,97.90
2022-08-14T22:46:43.271Z,85.15
2022-08-14T22:52:49.331Z,91.60
2022-08-14T22:55:05.968Z,94.78
2022-08-14T22:57:37.886Z,92.30
2022-08-14T23:00:25.374Z,96.65
2022-08-14T23:03:04.144Z,110.18
2022-08-14T23:05:38.816Z,94.80
2022-08-14T23:08:56.277Z,89.18
2022-08-14T23:11:10.317Z,100.45
2022-08-14T23:13:43.598Z,115.55
2022-08-14T23:16:20.085Z,105.60
2022-08-14T23:18:53.633Z,115.40
2022-08-14T23:21:28.718Z,127.32
2022-08-14T23:23:59.906Z,132.20
2022-08-14T23:26:49.449Z,110.47
2022-08-14T23:29:25.094Z,124.10
2022-08-14T23:31:56.884Z,120.70
2022-08-14T23:34:29.588Z,107.00
2022-08-14T23:37:03.694Z,105.07
2022-08-14T23:39:35.447Z,140.10
2022-08-14T23:42:12.045Z,123.20
2022-08-14T23:44:47.597Z,118.05
2022-08-14T23:47:26.806Z,113.55
2022-08-14T23:50:03.651Z,119.45
2022-08-14T23:52:51.160Z,184.27
2022-08-14T23:55:33.287Z,146.75
2022-08-14T23:58:03.907Z,135.13
