createdAt,value
2019-04-05T00:02:23.355Z,0.90
2019-04-05T00:04:53.198Z,0.80
2019-04-05T00:07:23.290Z,0.70
2019-04-05T00:09:53.128Z,0.70
2019-04-05T00:12:23.403Z,0.70
2019-04-05T00:14:53.484Z,0.60
2019-04-05T00:17:23.206Z,0.60
2019-04-05T00:19:53.014Z,0.60
2019-04-05T00:22:22.735Z,0.50
2019-04-05T00:24:52.483Z,0.40
2019-04-05T00:27:22.138Z,0.30
2019-04-05T00:30:11.274Z,0.40
2019-04-05T00:32:41.026Z,0.40
2019-04-05T00:35:10.850Z,0.40
2019-04-05T00:37:40.881Z,0.60
2019-04-05T00:40:11.308Z,0.50
2019-04-05T00:42:41.049Z,0.50
2019-04-05T00:45:11.434Z,0.50
2019-04-05T00:47:41.254Z,0.60
2019-04-05T00:50:11.783Z,0.70
2019-04-05T00:52:41.600Z,0.70
2019-04-05T00:55:11.429Z,0.70
2019-04-05T00:57:41.255Z,0.90
2019-04-05T01:00:13.063Z,0.90
2019-04-05T01:02:42.818Z,1.00
2019-04-05T01:05:12.667Z,0.90
2019-04-05T01:07:42.470Z,1.00
2019-04-05T01:10:12.586Z,1.00
2019-04-05T01:12:42.702Z,1.00
2019-04-05T01:15:12.749Z,1.00
2019-04-05T01:17:42.684Z,1.00
2019-04-05T01:20:13.146Z,1.00
2019-04-05T01:22:44.475Z,1.00
2019-04-05T01:25:14.854Z,1.00
2019-04-05T01:27:48.222Z,1.00
2019-04-05T01:30:17.746Z,1.10
2019-04-05T01:32:48.436Z,1.00
2019-04-05T01:35:18.534Z,1.00
2019-04-05T01:37:48.472Z,1.00
2019-04-05T01:40:18.426Z,0.90
2019-04-05T01:42:48.533Z,1.00
2019-04-05T01:45:18.915Z,1.00
2019-04-05T01:47:49.275Z,1.00
2019-04-05T01:50:19.369Z,1.10
2019-04-05T01:52:49.271Z,1.10
2019-04-05T01:55:19.358Z,1.20
2019-04-05T01:57:49.881Z,1.20
2019-04-05T02:00:19.729Z,1.20
2019-04-05T02:02:50.733Z,1.20
2019-04-05T02:05:21.626Z,1.30
2019-04-05T02:07:51.762Z,1.30
2019-04-05T02:10:21.730Z,1.30
2019-04-05T02:12:51.588Z,1.30
2019-04-05T02:15:26.713Z,1.40
2019-04-05T02:17:57.227Z,1.40
2019-04-05T02:20:27.981Z,1.50
2019-04-05T02:22:57.817Z,1.50
2019-04-05T02:25:27.654Z,1.50
2019-04-05T02:27:57.669Z,1.50
2019-04-05T02:30:28.109Z,1.50
2019-04-05T02:32:57.973Z,1.60
2019-04-05T02:35:27.819Z,1.60
2019-04-05T02:37:57.806Z,1.60
2019-04-05T02:40:28.358Z,1.60
2019-04-05T02:43:00.039Z,1.60
2019-04-05T02:45:33.744Z,1.60
2019-04-05T02:48:06.680Z,1.70
2019-04-05T02:50:39.513Z,1.70
2019-04-05T02:53:11.721Z,1.70
2019-04-05T02:55:42.779Z,1.70
2019-04-05T02:58:13.931Z,1.70
2019-04-05T03:00:44.562Z,1.60
2019-04-05T03:03:16.458Z,1.60
2019-04-05T03:05:47.554Z,1.60
2019-04-05T03:08:18.775Z,1.60
2019-04-05T03:11:20.269Z,1.60
2019-04-05T03:13:55.422Z,1.60
2019-04-05T03:16:40.697Z,1.60
2019-04-05T03:19:20.792Z,1.70
2019-04-05T03:21:53.967Z,1.70
2019-04-05T03:24:27.538Z,1.70
2019-04-05T03:27:04.537Z,1.70
2019-04-05T03:29:35.610Z,1.80
2019-04-05T03:32:05.888Z,1.70
2019-04-05T03:34:36.840Z,1.80
2019-04-05T03:37:07.161Z,1.70
2019-04-05T03:39:38.045Z,1.70
2019-04-05T03:42:08.663Z,1.70
2019-04-05T03:44:38.868Z,1.70
2019-04-05T03:47:09.639Z,1.70
2019-04-05T03:49:40.025Z,1.80
2019-04-05T03:52:10.436Z,1.90
2019-04-05T03:54:40.591Z,1.90
2019-04-05T03:57:10.734Z,1.90
2019-04-05T03:59:40.830Z,1.90
2019-04-05T04:02:11.158Z,1.90
2019-04-05T04:04:41.268Z,1.90
2019-04-05T04:07:11.580Z,1.90
2019-04-05T04:09:41.976Z,2.00
2019-04-05T04:12:11.826Z,2.00
2019-04-05T04:14:41.920Z,2.00
2019-04-05T04:17:13.530Z,2.00
2019-04-05T04:19:44.661Z,2.00
2019-04-05T04:22:23.871Z,2.00
2019-04-05T04:24:53.986Z,2.00
2019-04-05T04:27:24.869Z,2.00
2019-04-05T04:29:54.708Z,2.00
2019-04-05T04:32:24.670Z,2.00
2019-04-05T04:34:55.134Z,2.00
2019-04-05T04:37:26.052Z,1.90
2019-04-05T04:39:55.998Z,2.00
2019-04-05T04:42:26.721Z,1.90
2019-04-05T04:45:10.952Z,1.90
2019-04-05T04:47:29.435Z,1.90
2019-04-05T04:50:00.350Z,1.90
2019-04-05T04:52:31.698Z,1.90
2019-04-05T04:55:02.493Z,1.90
2019-04-05T04:57:32.765Z,1.90
2019-04-05T05:00:02.966Z,2.00
2019-04-05T05:02:32.920Z,1.90
2019-04-05T05:05:03.903Z,2.00
2019-04-05T05:07:33.822Z,2.00
2019-04-05T05:10:04.072Z,2.00
2019-04-05T05:12:34.677Z,1.90
2019-04-05T05:15:05.314Z,1.90
2019-04-05T05:17:41.234Z,1.90
2019-04-05T05:20:11.597Z,1.80
2019-04-05T05:22:41.543Z,1.80
2019-04-05T05:25:11.772Z,1.70
2019-04-05T05:27:41.994Z,1.70
2019-04-05T05:30:12.206Z,1.60
2019-04-05T05:32:42.254Z,1.50
2019-04-05T05:35:12.371Z,1.40
2019-04-05T05:37:42.692Z,1.40
2019-04-05T05:40:12.748Z,1.40
2019-04-05T05:42:43.235Z,1.40
2019-04-05T05:45:13.520Z,1.30
2019-04-05T05:47:51.785Z,1.40
2019-04-05T05:50:15.350Z,1.40
2019-04-05T05:52:45.777Z,1.40
2019-04-05T05:55:15.698Z,1.40
2019-04-05T05:57:45.805Z,1.50
2019-04-05T06:00:17.378Z,1.40
2019-04-05T06:02:48.549Z,1.40
2019-04-05T06:05:18.982Z,1.50
2019-04-05T06:07:49.359Z,1.50
2019-04-05T06:10:19.223Z,1.50
2019-04-05T06:12:49.442Z,1.50
2019-04-05T06:15:19.829Z,1.60
2019-04-05T06:18:04.604Z,1.50
2019-04-05T06:20:27.314Z,1.60
2019-04-05T06:22:57.474Z,1.60
2019-04-05T06:25:27.306Z,1.70
2019-04-05T06:27:59.652Z,1.70
2019-04-05T06:30:29.183Z,1.70
2019-04-05T06:32:59.457Z,1.80
2019-04-05T06:35:29.581Z,1.90
2019-04-05T06:37:59.693Z,2.00
2019-04-05T06:40:48.633Z,2.20
2019-04-05T06:43:19.133Z,2.60
2019-04-05T06:45:49.365Z,2.90
2019-04-05T06:48:19.893Z,3.40
2019-04-05T06:50:49.853Z,3.50
2019-04-05T06:53:19.959Z,3.90
2019-04-05T06:55:49.801Z,4.10
2019-04-05T06:58:20.455Z,4.20
2019-04-05T07:00:57.174Z,4.20
2019-04-05T07:03:22.233Z,4.50
2019-04-05T07:05:52.360Z,4.60
2019-04-05T07:08:22.762Z,4.30
2019-04-05T07:10:52.889Z,4.70
2019-04-05T07:13:23.003Z,4.90
2019-04-05T07:15:53.145Z,5.30
2019-04-05T07:18:34.189Z,5.50
2019-04-05T07:20:57.732Z,5.60
2019-04-05T07:23:26.781Z,5.40
2019-04-05T07:25:57.159Z,5.00
2019-04-05T07:28:27.063Z,5.00
2019-04-05T07:30:56.918Z,5.10
2019-04-05T07:33:26.955Z,5.20
2019-04-05T07:35:56.838Z,5.30
2019-04-05T07:38:26.714Z,5.40
2019-04-05T07:40:56.583Z,5.60
2019-04-05T07:43:26.973Z,5.70
2019-04-05T07:45:57.167Z,6.10
2019-04-05T07:48:27.084Z,6.50
2019-04-05T07:50:57.006Z,6.70
2019-04-05T07:53:27.383Z,6.50
2019-04-05T07:55:57.534Z,6.50
2019-04-05T07:58:29.220Z,6.50
2019-04-05T08:00:59.367Z,6.80
2019-04-05T08:03:29.551Z,7.10
2019-04-05T08:05:59.574Z,7.20
2019-04-05T08:08:56.094Z,7.20
2019-04-05T08:11:27.517Z,7.40
2019-04-05T08:14:00.155Z,7.20
2019-04-05T08:16:30.068Z,7.40
2019-04-05T08:18:59.931Z,7.50
2019-04-05T08:21:29.799Z,7.60
2019-04-05T08:23:59.981Z,7.70
2019-04-05T08:26:30.647Z,7.60
2019-04-05T08:29:00.908Z,7.60
2019-04-05T08:31:31.103Z,7.60
2019-04-05T08:34:01.547Z,7.10
2019-04-05T08:36:32.749Z,7.10
2019-04-05T08:39:05.616Z,7.00
2019-04-05T08:41:36.071Z,7.10
2019-04-05T08:44:06.423Z,7.20
2019-04-05T08:46:36.406Z,7.70
2019-04-05T08:49:10.870Z,8.20
2019-04-05T08:51:38.801Z,8.40
2019-04-05T08:54:09.507Z,8.20
2019-04-05T08:56:39.685Z,8.20
2019-04-05T08:59:10.005Z,8.30
2019-04-05T09:01:40.946Z,8.20
2019-04-05T09:04:11.173Z,8.00
2019-04-05T09:06:41.115Z,8.10
2019-04-05T09:09:11.655Z,8.10
2019-04-05T09:11:43.047Z,8.00
2019-04-05T09:14:13.480Z,8.00
2019-04-05T09:16:43.379Z,8.00
2019-04-05T09:19:23.592Z,7.80
2019-04-05T09:21:45.907Z,7.80
2019-04-05T09:24:16.907Z,7.70
2019-04-05T09:26:47.034Z,7.60
2019-04-05T09:29:16.925Z,7.40
2019-04-05T09:31:46.795Z,7.10
2019-04-05T09:34:16.997Z,7.20
2019-04-05T09:36:47.699Z,7.20
2019-04-05T09:39:17.795Z,7.30
2019-04-05T09:41:47.783Z,7.40
2019-04-05T09:44:18.213Z,7.40
2019-04-05T09:46:51.146Z,7.50
2019-04-05T09:49:19.926Z,7.50
2019-04-05T09:51:50.175Z,7.50
2019-04-05T09:54:20.418Z,7.60
2019-04-05T09:56:50.831Z,7.80
2019-04-05T09:59:20.938Z,8.00
2019-04-05T10:01:51.368Z,8.20
2019-04-05T10:04:21.354Z,8.40
2019-04-05T10:06:51.778Z,8.60
2019-04-05T10:09:22.171Z,8.80
2019-04-05T10:11:52.363Z,8.80
2019-04-05T10:14:22.201Z,9.00
2019-04-05T10:16:52.150Z,9.10
2019-04-05T10:19:22.393Z,9.40
2019-04-05T10:21:53.193Z,9.30
2019-04-05T10:24:23.239Z,9.30
2019-04-05T10:26:53.467Z,9.50
2019-04-05T10:29:24.478Z,9.70
2019-04-05T10:31:55.294Z,10.00
2019-04-05T10:34:26.145Z,10.20
2019-04-05T10:36:56.643Z,10.30
2019-04-05T10:39:26.593Z,10.60
2019-04-05T10:42:03.495Z,10.40
2019-04-05T10:44:29.042Z,10.40
2019-04-05T10:47:00.011Z,11.00
2019-04-05T10:49:29.959Z,10.90
2019-04-05T10:52:00.744Z,10.50
2019-04-05T10:54:31.364Z,10.40
2019-04-05T10:57:01.617Z,10.30
2019-04-05T10:59:32.322Z,9.90
2019-04-05T11:02:04.308Z,9.30
2019-04-05T11:04:34.727Z,9.40
2019-04-05T11:07:04.899Z,9.30
2019-04-05T11:09:35.507Z,9.20
2019-04-05T11:12:05.415Z,9.30
2019-04-05T11:14:35.938Z,9.40
2019-04-05T11:17:05.886Z,9.30
2019-04-05T11:19:36.659Z,9.20
2019-04-05T11:22:06.551Z,9.10
2019-04-05T11:24:36.945Z,9.00
2019-04-05T11:27:07.145Z,9.00
2019-04-05T11:29:37.344Z,9.10
2019-04-05T11:32:07.447Z,9.10
2019-04-05T11:34:37.462Z,9.10
2019-04-05T11:37:07.679Z,8.90
2019-04-05T11:39:38.687Z,8.60
2019-04-05T11:42:08.906Z,8.50
2019-04-05T11:44:40.951Z,8.40
2019-04-05T11:47:10.844Z,8.50
2019-04-05T11:49:42.367Z,8.40
2019-04-05T11:52:12.808Z,8.20
2019-04-05T11:54:53.003Z,8.20
2019-04-05T11:57:23.482Z,8.10
2019-04-05T11:59:53.887Z,8.10
2019-04-05T12:02:27.786Z,8.10
2019-04-05T12:05:00.021Z,8.20
2019-04-05T12:07:29.898Z,8.20
2019-04-05T12:10:00.002Z,8.20
2019-04-05T12:12:30.747Z,8.20
2019-04-05T12:15:00.998Z,8.20
2019-04-05T12:17:31.259Z,8.20
2019-04-05T12:20:02.825Z,8.40
2019-04-05T12:22:34.947Z,8.40
2019-04-05T12:25:05.435Z,8.20
2019-04-05T12:27:35.392Z,8.30
2019-04-05T12:30:07.438Z,8.40
2019-04-05T12:32:41.297Z,8.40
2019-04-05T12:35:09.184Z,8.50
2019-04-05T12:37:49.676Z,8.50
2019-04-05T12:40:11.959Z,8.50
2019-04-05T12:42:43.728Z,8.50
2019-04-05T12:45:15.337Z,8.50
2019-04-05T12:47:46.246Z,8.40
2019-04-05T12:50:16.522Z,8.50
2019-04-05T12:52:46.798Z,8.60
2019-04-05T12:55:16.989Z,8.60
2019-04-05T12:57:48.502Z,8.50
2019-04-05T13:00:19.034Z,8.60
2019-04-05T13:02:50.350Z,8.60
2019-04-05T13:05:21.739Z,8.40
2019-04-05T13:07:52.599Z,8.60
2019-04-05T13:10:26.068Z,8.60
2019-04-05T13:12:57.776Z,8.60
2019-04-05T13:15:27.810Z,8.70
2019-04-05T13:18:00.457Z,8.70
2019-04-05T13:20:30.364Z,8.80
2019-04-05T13:23:04.283Z,9.00
2019-04-05T13:25:32.450Z,9.10
2019-04-05T13:28:12.847Z,9.30
2019-04-05T13:30:34.123Z,9.50
2019-04-05T13:33:04.132Z,9.50
2019-04-05T13:35:34.001Z,9.30
2019-04-05T13:38:03.899Z,9.60
2019-04-05T13:40:33.839Z,10.00
2019-04-05T13:43:04.385Z,10.10
2019-04-05T13:45:34.298Z,10.10
2019-04-05T13:48:08.584Z,10.20
2019-04-05T13:50:36.299Z,10.20
2019-04-05T13:53:06.379Z,10.00
2019-04-05T13:55:38.505Z,10.00
2019-04-05T13:58:11.251Z,10.00
2019-04-05T14:00:41.033Z,10.00
2019-04-05T14:03:10.884Z,10.10
2019-04-05T14:05:41.350Z,10.10
2019-04-05T14:08:12.259Z,10.30
2019-04-05T14:10:42.698Z,10.60
2019-04-05T14:13:13.049Z,10.50
2019-04-05T14:15:44.307Z,10.40
2019-04-05T14:18:15.428Z,10.30
2019-04-05T14:20:49.529Z,10.40
2019-04-05T14:23:17.540Z,10.20
2019-04-05T14:25:47.438Z,10.10
2019-04-05T14:28:17.526Z,9.90
2019-04-05T14:30:47.739Z,9.70
2019-04-05T14:33:17.665Z,9.50
2019-04-05T14:35:47.581Z,9.50
2019-04-05T14:38:17.423Z,9.50
2019-04-05T14:40:49.074Z,9.60
2019-04-05T14:43:21.241Z,9.50
2019-04-05T14:45:50.814Z,9.60
2019-04-05T14:48:21.482Z,9.60
2019-04-05T14:50:51.694Z,9.50
2019-04-05T14:53:32.272Z,9.50
2019-04-05T14:56:02.798Z,9.30
2019-04-05T14:58:33.199Z,9.00
2019-04-05T15:01:03.570Z,9.00
2019-04-05T15:03:33.413Z,9.10
2019-04-05T15:06:06.436Z,9.20
2019-04-05T15:08:36.576Z,9.30
2019-04-05T15:11:06.976Z,9.40
2019-04-05T15:13:37.098Z,9.40
2019-04-05T15:16:06.954Z,9.50
2019-04-05T15:18:36.803Z,9.80
2019-04-05T15:21:06.695Z,9.90
2019-04-05T15:23:36.742Z,10.10
2019-04-05T15:26:06.859Z,10.00
2019-04-05T15:28:38.999Z,9.80
2019-04-05T15:31:08.838Z,9.70
2019-04-05T15:33:39.758Z,9.80
2019-04-05T15:36:09.731Z,10.00
2019-04-05T15:38:39.646Z,10.00
2019-04-05T15:41:09.830Z,9.90
2019-04-05T15:43:40.509Z,10.00
2019-04-05T15:46:10.556Z,10.00
2019-04-05T15:48:40.407Z,9.90
2019-04-05T15:51:11.118Z,9.90
2019-04-05T15:53:41.031Z,9.70
2019-04-05T15:56:11.175Z,9.50
2019-04-05T15:58:41.051Z,9.40
2019-04-05T16:01:11.477Z,9.40
2019-04-05T16:03:41.894Z,9.30
2019-04-05T16:06:11.874Z,9.40
2019-04-05T16:08:41.759Z,9.30
2019-04-05T16:11:11.646Z,9.30
2019-04-05T16:13:41.515Z,9.20
2019-04-05T16:16:12.023Z,9.20
2019-04-05T16:18:43.650Z,9.10
2019-04-05T16:21:14.388Z,9.00
2019-04-05T16:23:44.685Z,9.10
2019-04-05T16:26:14.565Z,9.10
2019-04-05T16:28:44.981Z,9.10
2019-04-05T16:31:15.126Z,9.10
2019-04-05T16:33:45.507Z,9.10
2019-04-05T16:36:15.740Z,8.80
2019-04-05T16:38:45.628Z,8.80
2019-04-05T16:41:16.059Z,8.80
2019-04-05T16:43:45.947Z,8.70
2019-04-05T16:46:15.920Z,8.60
2019-04-05T16:48:45.826Z,8.60
2019-04-05T16:51:16.629Z,8.60
2019-04-05T16:54:03.396Z,8.70
2019-04-05T16:56:33.604Z,8.60
2019-04-05T16:59:03.844Z,8.50
2019-04-05T17:01:33.841Z,8.50
2019-04-05T17:04:04.214Z,8.40
2019-04-05T17:06:34.495Z,8.20
2019-04-05T17:09:06.290Z,8.20
2019-04-05T17:11:36.531Z,8.20
2019-04-05T17:14:06.371Z,8.20
2019-04-05T17:16:36.497Z,8.10
2019-04-05T17:19:06.624Z,8.00
2019-04-05T17:21:38.850Z,7.80
2019-04-05T17:24:10.120Z,7.70
2019-04-05T17:26:40.567Z,7.50
2019-04-05T17:29:10.954Z,7.40
2019-04-05T17:31:41.339Z,7.30
2019-04-05T17:34:11.513Z,7.10
2019-04-05T17:36:42.226Z,7.00
2019-04-05T17:39:12.160Z,6.80
2019-04-05T17:41:42.580Z,6.70
2019-04-05T17:44:12.692Z,6.60
2019-04-05T17:46:43.520Z,6.50
2019-04-05T17:49:13.459Z,6.40
2019-04-05T17:51:43.619Z,6.30
2019-04-05T17:54:15.062Z,6.20
2019-04-05T17:56:45.236Z,6.20
2019-04-05T17:59:15.584Z,6.10
2019-04-05T18:01:45.810Z,6.00
2019-04-05T18:04:15.746Z,6.00
2019-04-05T18:06:45.701Z,5.90
2019-04-05T18:09:27.189Z,5.90
2019-04-05T18:11:56.743Z,5.90
2019-04-05T18:14:26.802Z,5.90
2019-04-05T18:17:16.163Z,5.80
2019-04-05T18:19:46.546Z,5.80
2019-04-05T18:22:16.671Z,5.70
2019-04-05T18:24:46.765Z,5.50
2019-04-05T18:27:19.057Z,5.40
2019-04-05T18:29:51.976Z,5.40
2019-04-05T18:32:22.358Z,5.20
2019-04-05T18:34:52.990Z,5.10
2019-04-05T18:37:22.936Z,5.00
2019-04-05T18:39:53.815Z,4.90
2019-04-05T18:42:23.918Z,4.80
2019-04-05T18:44:54.038Z,4.60
2019-04-05T18:47:24.663Z,4.60
2019-04-05T18:50:02.969Z,4.50
2019-04-05T18:52:26.611Z,4.50
2019-04-05T18:54:57.633Z,4.50
2019-04-05T18:57:27.801Z,4.40
2019-04-05T18:59:57.989Z,4.30
2019-04-05T19:02:28.130Z,4.30
2019-04-05T19:04:58.047Z,4.20
2019-04-05T19:07:28.003Z,4.20
2019-04-05T19:09:57.871Z,4.30
2019-04-05T19:12:27.767Z,4.20
2019-04-05T19:14:57.928Z,4.20
2019-04-05T19:17:27.953Z,4.00
2019-04-05T19:19:57.787Z,4.00
2019-04-05T19:22:27.742Z,4.00
2019-04-05T19:24:58.125Z,3.90
2019-04-05T19:27:28.144Z,3.90
2019-04-05T19:29:58.572Z,3.80
2019-04-05T19:50:17.514Z,3.50
2019-04-05T19:52:47.950Z,3.40
2019-04-05T19:55:18.552Z,3.30
2019-04-05T19:57:48.426Z,3.40
2019-04-05T20:00:19.271Z,3.30
2019-04-05T20:02:53.057Z,3.30
2019-04-05T20:05:23.719Z,3.20
2019-04-05T20:07:54.115Z,3.20
2019-04-05T20:10:23.968Z,3.10
2019-04-05T20:12:54.394Z,3.20
2019-04-05T20:15:24.952Z,3.10
2019-04-05T20:17:55.338Z,3.10
2019-04-05T20:20:25.572Z,3.00
2019-04-05T20:22:56.381Z,3.00
2019-04-05T20:25:26.324Z,3.10
2019-04-05T20:27:56.733Z,3.10
2019-04-05T20:30:27.121Z,3.00
2019-04-05T20:32:57.334Z,3.00
2019-04-05T20:35:27.842Z,3.00
2019-04-05T20:38:00.349Z,2.90
2019-04-05T20:40:30.242Z,2.90
2019-04-05T20:43:00.692Z,2.90
2019-04-05T20:45:30.599Z,2.80
2019-04-05T20:48:00.947Z,2.80
2019-04-05T20:50:31.555Z,2.80
2019-04-05T20:53:04.603Z,2.80
2019-04-05T20:55:38.939Z,2.70
2019-04-05T20:58:08.811Z,2.70
2019-04-05T21:00:38.710Z,2.70
2019-04-05T21:03:08.559Z,2.70
2019-04-05T21:05:38.484Z,2.60
2019-04-05T21:08:08.367Z,2.60
2019-04-05T21:10:38.221Z,2.60
2019-04-05T21:13:08.102Z,2.50
2019-04-05T21:15:38.137Z,2.50
2019-04-05T21:18:08.036Z,2.60
2019-04-05T21:20:37.929Z,2.50
2019-04-05T21:23:08.869Z,2.50
2019-04-05T21:25:38.816Z,2.50
2019-04-05T21:28:09.006Z,2.50
2019-04-05T21:30:38.962Z,2.50
2019-04-05T21:33:08.810Z,2.40
2019-04-05T21:35:41.555Z,2.40
2019-04-05T21:38:11.694Z,2.40
2019-04-05T21:40:41.902Z,2.40
2019-04-05T21:43:11.761Z,2.40
2019-04-05T21:45:41.893Z,2.30
2019-04-05T21:48:12.333Z,2.30
2019-04-05T21:50:42.586Z,2.30
2019-04-05T21:53:12.366Z,2.40
2019-04-05T21:55:43.010Z,2.40
2019-04-05T21:58:12.858Z,2.30
2019-04-05T22:03:47.451Z,2.30
2019-04-05T22:06:17.389Z,2.20
2019-04-05T22:08:47.321Z,2.20
2019-04-05T22:11:17.614Z,2.20
2019-04-05T22:13:47.773Z,2.30
2019-04-05T22:16:28.850Z,2.20
2019-04-05T22:18:59.676Z,2.30
2019-04-05T22:21:29.830Z,2.20
2019-04-05T22:24:00.521Z,2.10
2019-04-05T22:26:30.985Z,2.10
2019-04-05T22:29:01.079Z,2.10
2019-04-05T22:31:31.470Z,2.10
2019-04-05T22:34:01.575Z,2.00
2019-04-05T22:36:31.450Z,2.00
2019-04-05T22:39:01.638Z,1.90
2019-04-05T22:41:31.491Z,1.90
2019-04-05T22:44:01.682Z,1.90
2019-04-05T22:46:31.895Z,1.90
2019-04-05T22:49:02.360Z,1.90
2019-04-05T22:51:32.466Z,1.90
2019-04-05T22:54:02.327Z,1.90
2019-04-05T22:56:32.170Z,1.90
2019-04-05T22:59:02.312Z,1.90
2019-04-05T23:01:32.914Z,1.90
2019-04-05T23:04:03.350Z,1.90
2019-04-05T23:06:33.928Z,1.80
2019-04-05T23:09:06.427Z,1.80
2019-04-05T23:11:36.542Z,1.80
2019-04-05T23:14:06.378Z,1.80
2019-04-05T23:16:37.143Z,1.70
2019-04-05T23:19:07.552Z,1.80
2019-04-05T23:21:37.715Z,1.70
2019-04-05T23:24:07.901Z,1.60
2019-04-05T23:26:38.839Z,1.60
2019-04-05T23:29:09.229Z,1.70
2019-04-05T23:31:39.497Z,1.60
2019-04-05T23:34:09.670Z,1.60
2019-04-05T23:36:39.788Z,1.60
2019-04-05T23:39:09.907Z,1.50
2019-04-05T23:41:40.547Z,1.50
2019-04-05T23:44:10.634Z,1.50
2019-04-05T23:46:41.030Z,1.50
2019-04-05T23:49:11.405Z,1.50
2019-04-05T23:51:41.566Z,1.40
2019-04-05T23:54:12.439Z,1.50
2019-04-05T23:56:42.778Z,1.50
2019-04-05T23:59:12.622Z,1.40
