createdAt,value
2022-09-05T00:00:31.681Z,76.04
2022-09-05T00:01:31.648Z,76.31
2022-09-05T00:02:31.734Z,76.14
2022-09-05T00:03:31.996Z,75.94
2022-09-05T00:04:31.745Z,76.04
2022-09-05T00:05:31.629Z,76.95
2022-09-05T00:06:31.597Z,77.04
2022-09-05T00:07:58.186Z,77.25
2022-09-05T00:08:32.572Z,76.95
2022-09-05T00:09:31.559Z,77.25
2022-09-05T00:10:37.188Z,77.66
2022-09-05T00:11:42.932Z,77.69
2022-09-05T00:12:32.525Z,76.84
2022-09-05T00:13:31.513Z,77.89
2022-09-05T00:14:34.248Z,77.39
2022-09-05T00:15:32.510Z,77.49
2022-09-05T00:16:31.547Z,77.28
2022-09-05T00:17:47.184Z,77.35
2022-09-05T00:21:35.168Z,77.49
2022-09-05T00:24:18.659Z,77.69
2022-09-05T00:24:21.888Z,78.03
2022-09-05T00:24:27.974Z,78.74
2022-09-05T00:24:29.812Z,78.43
2022-09-05T00:24:31.149Z,77.28
2022-09-05T00:24:54.800Z,78.33
2022-09-05T00:25:33.005Z,77.59
2022-09-05T00:26:31.381Z,77.59
2022-09-05T00:27:31.391Z,77.79
2022-09-05T00:28:31.344Z,77.28
2022-09-05T00:30:52.349Z,77.39
2022-09-05T00:31:51.144Z,77.49
2022-09-05T00:31:53.447Z,78.50
2022-09-05T00:32:32.612Z,78.59
2022-09-05T00:33:31.553Z,78.84
2022-09-05T00:34:46.983Z,78.63
2022-09-05T00:35:32.273Z,78.33
2022-09-05T00:36:31.255Z,78.84
2022-09-05T00:37:31.244Z,78.43
2022-09-05T00:38:36.460Z,78.94
2022-09-05T00:39:32.278Z,78.88
2022-09-05T00:40:31.526Z,78.88
2022-09-05T00:41:34.221Z,79.08
2022-09-05T00:42:31.213Z,79.28
2022-09-05T00:43:31.174Z,78.88
2022-09-05T00:44:31.162Z,78.88
2022-09-05T00:45:31.152Z,79.17
2022-09-05T00:46:32.182Z,79.17
2022-09-05T00:47:31.130Z,79.28
2022-09-05T00:48:31.147Z,78.88
2022-09-05T00:49:31.134Z,78.33
2022-09-05T00:50:31.099Z,78.23
2022-09-05T00:51:34.776Z,78.33
2022-09-05T00:52:31.071Z,78.03
2022-09-05T00:53:31.080Z,78.03
2022-09-05T00:54:40.905Z,78.13
2022-09-05T00:55:32.040Z,78.23
2022-09-05T00:56:31.031Z,78.17
2022-09-05T00:57:31.019Z,77.62
2022-09-05T00:58:34.130Z,77.22
2022-09-05T00:59:31.014Z,77.22
2022-09-05T01:00:30.981Z,77.53
2022-09-05T01:01:31.148Z,77.53
2022-09-05T01:02:31.126Z,77.53
2022-09-05T01:03:31.944Z,77.62
2022-09-05T01:04:30.984Z,78.84
2022-09-05T01:05:30.925Z,79.14
2022-09-05T01:06:30.925Z,79.17
2022-09-05T01:07:30.921Z,79.24
2022-09-05T01:08:30.892Z,79.08
2022-09-05T01:09:30.878Z,79.08
2022-09-05T01:10:30.868Z,78.88
2022-09-05T01:11:30.875Z,78.71
2022-09-05T01:12:30.848Z,79.28
2022-09-05T01:13:30.837Z,79.99
2022-09-05T01:14:30.842Z,80.12
2022-09-05T01:15:32.689Z,79.82
2022-09-05T01:16:30.800Z,80.12
2022-09-05T01:17:30.801Z,80.02
2022-09-05T01:18:30.783Z,80.12
2022-09-05T01:19:30.792Z,80.53
2022-09-05T01:20:32.093Z,80.02
2022-09-05T01:21:30.777Z,79.62
2022-09-05T01:22:30.734Z,79.82
2022-09-05T01:23:30.728Z,79.72
2022-09-05T01:24:30.713Z,80.53
2022-09-05T01:25:30.707Z,81.13
2022-09-05T01:26:30.708Z,81.03
2022-09-05T01:27:33.862Z,80.22
2022-09-05T01:29:15.698Z,80.73
2022-09-05T01:29:31.653Z,81.13
2022-09-05T01:30:31.790Z,81.44
2022-09-05T01:31:30.891Z,80.63
2022-09-05T01:32:30.620Z,80.12
2022-09-05T01:33:30.631Z,80.02
2022-09-05T01:34:31.322Z,80.12
2022-09-05T01:35:30.589Z,80.53
2022-09-05T01:36:30.595Z,80.22
2022-09-05T01:37:33.329Z,80.53
2022-09-05T01:38:30.558Z,80.22
2022-09-05T01:40:01.778Z,80.32
2022-09-05T01:40:31.591Z,81.54
2022-09-05T01:41:30.605Z,81.34
2022-09-05T01:42:31.751Z,81.94
2022-09-05T01:43:30.502Z,81.44
2022-09-05T01:44:30.559Z,81.44
2022-09-05T01:45:39.384Z,81.44
2022-09-05T01:46:31.594Z,81.54
2022-09-05T01:47:31.273Z,81.54
2022-09-05T01:48:30.452Z,81.64
2022-09-05T01:49:30.429Z,81.64
2022-09-05T01:50:30.417Z,81.64
2022-09-05T01:51:31.473Z,81.54
2022-09-05T01:52:30.415Z,81.23
2022-09-05T01:53:30.387Z,81.13
2022-09-05T01:54:30.379Z,81.13
2022-09-05T01:55:30.365Z,80.53
2022-09-05T01:56:30.357Z,81.13
2022-09-05T01:57:30.363Z,80.73
2022-09-05T01:58:31.936Z,80.53
2022-09-05T01:59:30.325Z,80.63
2022-09-05T02:00:30.304Z,80.12
2022-09-05T02:01:32.895Z,80.53
2022-09-05T02:02:30.417Z,81.13
2022-09-05T02:03:30.277Z,81.23
2022-09-05T02:04:30.264Z,80.32
2022-09-05T02:05:47.476Z,81.44
2022-09-05T02:06:31.239Z,81.13
2022-09-05T02:07:31.786Z,81.74
2022-09-05T02:08:30.215Z,81.64
2022-09-05T02:09:30.204Z,81.64
2022-09-05T02:10:30.215Z,81.74
2022-09-05T02:11:35.399Z,81.44
2022-09-05T02:12:31.171Z,80.63
2022-09-05T02:13:30.162Z,80.53
2022-09-05T02:14:34.050Z,80.12
2022-09-05T02:15:30.195Z,80.02
2022-09-05T02:16:30.124Z,80.02
2022-09-05T02:17:50.942Z,80.22
2022-09-05T02:18:31.101Z,80.32
2022-09-05T02:19:30.120Z,80.22
2022-09-05T02:20:30.101Z,80.32
2022-09-05T02:21:30.070Z,80.16
2022-09-05T02:22:30.057Z,80.46
2022-09-05T02:23:41.733Z,80.46
2022-09-05T02:24:31.079Z,80.26
2022-09-05T02:26:00.998Z,80.26
2022-09-05T02:26:31.010Z,80.06
2022-09-05T02:28:03.767Z,80.66
2022-09-05T02:28:31.008Z,80.46
2022-09-05T02:29:30.088Z,80.26
2022-09-05T02:30:29.973Z,80.26
2022-09-05T02:31:30.075Z,80.57
2022-09-05T02:32:29.947Z,80.80
2022-09-05T02:33:29.968Z,81.41
2022-09-05T02:34:29.924Z,80.91
2022-09-05T02:35:29.913Z,81.31
2022-09-05T02:36:29.900Z,81.31
2022-09-05T02:39:33.502Z,81.48
2022-09-05T02:40:29.817Z,81.62
2022-09-05T02:45:04.041Z,81.62
2022-09-05T02:45:09.793Z,82.12
2022-09-05T02:45:11.420Z,81.92
2022-09-05T02:45:19.182Z,81.51
2022-09-05T02:45:19.933Z,82.73
2022-09-05T02:45:24.017Z,82.32
2022-09-05T02:45:31.425Z,82.67
2022-09-05T02:46:29.919Z,82.76
2022-09-05T02:47:29.776Z,82.32
2022-09-05T02:48:29.771Z,83.37
2022-09-05T02:51:11.176Z,82.97
2022-09-05T02:54:15.780Z,82.76
2022-09-05T02:57:28.116Z,83.68
2022-09-05T02:57:30.072Z,83.17
2022-09-05T02:57:33.494Z,83.92
2022-09-05T02:57:35.419Z,83.47
2022-09-05T02:57:37.224Z,83.31
2022-09-05T02:57:43.275Z,83.41
2022-09-05T02:58:05.209Z,83.82
2022-09-05T02:58:47.844Z,83.72
2022-09-05T02:59:36.157Z,83.41
2022-09-05T03:00:30.860Z,83.31
2022-09-05T03:01:29.653Z,83.51
2022-09-05T03:02:29.720Z,83.72
2022-09-05T03:03:29.596Z,83.86
2022-09-05T03:04:29.583Z,84.02
2022-09-05T03:05:29.611Z,83.72
2022-09-05T03:06:35.114Z,84.02
2022-09-05T03:07:30.550Z,84.16
2022-09-05T03:08:29.540Z,85.17
2022-09-05T03:09:29.562Z,85.38
2022-09-05T03:10:53.447Z,84.77
2022-09-05T03:11:30.508Z,84.97
2022-09-05T03:12:30.011Z,85.07
2022-09-05T03:13:29.485Z,84.97
2022-09-05T03:14:29.472Z,85.38
2022-09-05T03:15:29.487Z,84.67
2022-09-05T03:16:29.498Z,85.27
2022-09-05T03:17:29.602Z,85.01
2022-09-05T03:18:29.430Z,85.17
2022-09-05T03:19:29.415Z,85.42
2022-09-05T03:20:29.423Z,85.27
2022-09-05T03:21:29.393Z,85.42
2022-09-05T03:22:33.627Z,85.52
2022-09-05T03:23:33.090Z,85.31
2022-09-05T03:24:29.382Z,85.42
2022-09-05T03:25:29.351Z,85.82
2022-09-05T03:26:29.342Z,85.31
2022-09-05T03:27:29.520Z,86.27
2022-09-05T03:28:29.316Z,86.13
2022-09-05T03:29:29.306Z,86.63
2022-09-05T03:30:29.367Z,86.57
2022-09-05T03:31:29.325Z,87.08
2022-09-05T03:32:29.289Z,86.37
2022-09-05T03:33:29.257Z,86.47
2022-09-05T03:34:29.254Z,85.66
2022-09-05T03:35:29.233Z,86.07
2022-09-05T03:36:29.223Z,85.36
2022-09-05T03:37:29.231Z,85.36
2022-09-05T03:38:29.205Z,85.31
2022-09-05T03:39:29.264Z,85.72
2022-09-05T03:40:29.178Z,85.96
2022-09-05T03:41:36.767Z,85.36
2022-09-05T03:42:31.196Z,86.07
2022-09-05T03:43:29.206Z,85.76
2022-09-05T03:44:29.159Z,85.52
2022-09-05T03:45:36.470Z,85.86
2022-09-05T03:46:30.219Z,86.07
2022-09-05T03:47:29.110Z,86.68
2022-09-05T03:48:29.396Z,85.76
2022-09-05T03:52:47.087Z,86.57
2022-09-05T03:57:05.781Z,86.98
2022-09-05T03:57:06.348Z,86.27
2022-09-05T03:57:07.071Z,86.47
2022-09-05T03:57:12.145Z,86.98
2022-09-05T03:57:17.490Z,86.68
2022-09-05T03:57:22.792Z,86.98
2022-09-05T03:57:23.305Z,86.77
2022-09-05T03:57:42.390Z,87.38
2022-09-05T03:58:55.537Z,86.98
2022-09-05T03:59:29.962Z,86.98
2022-09-05T04:00:28.953Z,87.28
2022-09-05T04:05:18.637Z,86.82
2022-09-05T04:08:05.746Z,86.88
2022-09-05T04:08:11.550Z,87.12
2022-09-05T04:08:17.883Z,86.82
2022-09-05T04:08:18.542Z,87.32
2022-09-05T04:08:18.632Z,87.12
2022-09-05T04:08:23.790Z,87.12
2022-09-05T04:08:41.262Z,87.43
2022-09-05T04:09:49.327Z,87.43
2022-09-05T04:10:29.981Z,87.63
2022-09-05T04:11:28.830Z,87.83
2022-09-05T04:12:28.824Z,88.03
2022-09-05T04:13:28.826Z,88.34
2022-09-05T04:14:28.798Z,87.87
2022-09-05T04:15:28.783Z,87.87
2022-09-05T04:16:28.824Z,87.97
2022-09-05T04:17:28.782Z,87.93
2022-09-05T04:18:33.106Z,88.07
2022-09-05T04:19:29.735Z,87.73
2022-09-05T04:20:28.733Z,87.77
2022-09-05T04:21:28.739Z,87.93
2022-09-05T04:22:28.708Z,87.83
2022-09-05T04:23:28.692Z,87.83
2022-09-05T04:24:28.681Z,87.87
2022-09-05T04:25:28.668Z,87.83
2022-09-05T04:26:28.683Z,87.87
2022-09-05T04:27:28.646Z,88.34
2022-09-05T04:28:28.638Z,88.68
2022-09-05T04:29:28.624Z,88.64
2022-09-05T04:30:39.358Z,88.23
2022-09-05T04:31:29.664Z,88.58
2022-09-05T04:32:28.604Z,88.95
2022-09-05T04:33:37.079Z,88.68
2022-09-05T04:34:29.589Z,88.68
2022-09-05T04:35:28.557Z,88.99
2022-09-05T04:36:28.551Z,88.95
2022-09-05T04:37:28.533Z,88.84
2022-09-05T04:38:29.545Z,88.89
2022-09-05T04:39:28.572Z,88.68
2022-09-05T04:40:32.695Z,88.84
2022-09-05T04:41:39.354Z,88.64
2022-09-05T04:42:29.474Z,88.64
2022-09-05T04:43:28.489Z,88.95
2022-09-05T04:44:28.457Z,88.54
2022-09-05T04:45:28.462Z,88.84
2022-09-05T04:46:28.460Z,87.83
2022-09-05T04:47:28.418Z,87.22
2022-09-05T04:48:28.410Z,87.83
2022-09-05T04:49:28.417Z,87.22
2022-09-05T04:50:38.310Z,87.28
2022-09-05T04:51:29.374Z,87.28
2022-09-05T04:52:31.529Z,87.93
2022-09-05T04:53:28.373Z,87.59
2022-09-05T04:54:30.247Z,87.59
2022-09-05T04:55:28.358Z,87.59
2022-09-05T04:56:28.339Z,87.59
2022-09-05T04:57:28.326Z,87.08
2022-09-05T04:59:22.318Z,86.98
2022-09-05T05:02:58.318Z,87.69
2022-09-05T05:05:59.724Z,87.69
2022-09-05T05:06:03.734Z,87.99
2022-09-05T05:06:12.052Z,87.28
2022-09-05T05:06:18.351Z,86.98
2022-09-05T05:06:18.515Z,87.59
2022-09-05T05:06:19.104Z,87.18
2022-09-05T05:06:42.211Z,87.18
2022-09-05T05:07:29.326Z,86.83
2022-09-05T05:08:38.315Z,87.14
2022-09-05T05:09:29.169Z,87.54
2022-09-05T05:13:43.689Z,87.14
2022-09-05T05:17:57.485Z,87.65
2022-09-05T05:18:00.789Z,87.24
2022-09-05T05:18:02.949Z,87.74
2022-09-05T05:18:08.633Z,87.65
2022-09-05T05:18:09.412Z,87.51
2022-09-05T05:18:13.562Z,87.24
2022-09-05T05:18:16.108Z,87.65
2022-09-05T05:18:40.987Z,87.51
2022-09-05T05:19:29.163Z,87.51
2022-09-05T05:20:41.748Z,86.69
2022-09-05T05:21:29.031Z,86.90
2022-09-05T05:22:28.042Z,86.79
2022-09-05T05:23:28.013Z,87.20
2022-09-05T05:24:28.022Z,86.79
2022-09-05T05:25:28.048Z,86.45
2022-09-05T05:26:27.997Z,86.65
2022-09-05T05:27:27.965Z,86.55
2022-09-05T05:28:28.156Z,86.55
2022-09-05T05:29:27.943Z,85.94
2022-09-05T05:30:27.934Z,85.44
2022-09-05T05:31:27.967Z,84.93
2022-09-05T05:32:45.165Z,85.24
2022-09-05T05:33:28.920Z,85.30
2022-09-05T05:34:27.889Z,85.19
2022-09-05T05:35:27.876Z,85.19
2022-09-05T05:36:27.877Z,85.30
2022-09-05T05:37:27.854Z,86.10
2022-09-05T05:38:27.865Z,85.39
2022-09-05T05:39:27.871Z,85.70
2022-09-05T05:40:28.764Z,85.60
2022-09-05T05:41:27.870Z,86.10
2022-09-05T05:42:27.837Z,85.46
2022-09-05T05:43:27.807Z,85.25
2022-09-05T05:44:27.795Z,85.16
2022-09-05T05:45:27.770Z,85.16
2022-09-05T05:46:27.815Z,84.45
2022-09-05T05:47:31.940Z,84.04
2022-09-05T05:48:27.762Z,83.74
2022-09-05T05:49:27.722Z,83.33
2022-09-05T05:50:27.708Z,83.74
2022-09-05T05:51:34.622Z,83.60
2022-09-05T05:52:28.705Z,84.11
2022-09-05T05:53:29.196Z,83.90
2022-09-05T05:54:28.662Z,84.00
2022-09-05T05:55:52.042Z,84.11
2022-09-05T05:56:28.663Z,84.41
2022-09-05T05:57:27.638Z,85.11
2022-09-05T05:58:32.613Z,85.02
2022-09-05T05:59:28.607Z,84.91
2022-09-05T06:00:28.270Z,84.41
2022-09-05T06:01:37.306Z,84.81
2022-09-05T06:02:28.805Z,84.31
2022-09-05T06:03:27.847Z,83.56
2022-09-05T06:04:27.552Z,83.05
2022-09-05T06:05:27.540Z,83.05
2022-09-05T06:06:27.548Z,83.15
2022-09-05T06:07:27.515Z,83.26
2022-09-05T06:11:20.438Z,83.15
2022-09-05T06:13:24.206Z,83.46
2022-09-05T06:14:50.528Z,83.36
2022-09-05T06:14:59.462Z,83.26
2022-09-05T06:15:01.460Z,83.36
2022-09-05T06:15:04.946Z,84.37
2022-09-05T06:15:05.892Z,83.36
2022-09-05T06:15:28.875Z,83.86
2022-09-05T06:16:27.473Z,82.95
2022-09-05T06:17:28.266Z,83.12
2022-09-05T06:18:27.392Z,81.30
2022-09-05T06:19:28.884Z,81.50
2022-09-05T06:22:05.887Z,80.19
2022-09-05T06:22:08.690Z,80.49
2022-09-05T06:22:28.350Z,80.39
2022-09-05T06:23:39.150Z,81.36
2022-09-05T06:24:28.344Z,81.87
2022-09-05T06:25:27.311Z,80.85
2022-09-05T06:26:27.300Z,80.05
2022-09-05T06:27:27.288Z,79.64
2022-09-05T06:28:27.279Z,79.61
2022-09-05T06:29:35.208Z,81.42
2022-09-05T06:30:28.255Z,81.42
2022-09-05T06:31:30.577Z,82.93
2022-09-05T06:32:27.233Z,81.93
2022-09-05T06:33:27.240Z,80.01
2022-09-05T06:34:33.435Z,78.70
2022-09-05T06:35:28.197Z,78.30
2022-09-05T06:36:27.209Z,77.49
2022-09-05T06:37:27.175Z,77.75
2022-09-05T06:38:27.311Z,77.66
2022-09-05T06:39:27.221Z,77.86
2022-09-05T06:40:31.462Z,78.02
2022-09-05T06:41:27.153Z,78.42
2022-09-05T06:42:42.194Z,78.63
2022-09-05T06:43:28.108Z,78.72
2022-09-05T06:44:27.098Z,78.32
2022-09-05T06:45:28.808Z,78.72
2022-09-05T06:46:55.084Z,77.92
2022-09-05T06:47:34.339Z,78.19
2022-09-05T06:48:46.399Z,77.48
2022-09-05T06:49:32.182Z,76.84
2022-09-05T06:50:28.243Z,77.14
2022-09-05T06:51:27.025Z,77.04
2022-09-05T06:52:28.435Z,75.93
2022-09-05T06:53:26.993Z,76.03
2022-09-05T06:54:27.003Z,75.79
2022-09-05T06:55:27.028Z,75.29
2022-09-05T06:56:26.961Z,74.69
2022-09-05T06:57:26.968Z,74.69
2022-09-05T06:58:26.947Z,73.88
2022-09-05T06:59:26.925Z,73.75
2022-09-05T07:00:26.915Z,74.55
2022-09-05T07:01:39.975Z,74.62
2022-09-05T07:02:59.298Z,73.31
2022-09-05T07:03:28.038Z,72.91
2022-09-05T07:05:14.777Z,73.00
2022-09-05T07:05:39.651Z,72.41
2022-09-05T07:06:34.338Z,73.18
2022-09-05T07:07:27.886Z,72.07
2022-09-05T07:08:35.694Z,73.18
2022-09-05T07:09:28.421Z,72.74
2022-09-05T07:10:40.408Z,72.33
2022-09-05T07:11:27.936Z,72.03
2022-09-05T07:12:30.017Z,71.90
2022-09-05T07:13:26.769Z,71.70
2022-09-05T07:14:26.757Z,71.06
2022-09-05T07:15:26.768Z,71.26
2022-09-05T07:16:37.301Z,71.26
2022-09-05T07:17:27.721Z,71.47
2022-09-05T07:18:26.718Z,71.60
2022-09-05T07:19:26.811Z,71.43
2022-09-05T07:20:26.716Z,71.47
2022-09-05T07:21:27.023Z,71.23
2022-09-05T07:22:48.144Z,71.87
2022-09-05T07:24:05.672Z,73.98
2022-09-05T07:24:53.499Z,73.31
2022-09-05T07:25:27.664Z,73.41
2022-09-05T07:26:51.310Z,73.18
2022-09-05T07:27:27.610Z,72.97
2022-09-05T07:28:30.273Z,72.90
2022-09-05T07:29:27.672Z,72.37
2022-09-05T07:30:26.585Z,71.70
2022-09-05T07:31:37.163Z,71.97
2022-09-05T07:32:27.557Z,71.06
2022-09-05T07:33:26.605Z,69.82
2022-09-05T07:34:26.534Z,69.29
2022-09-05T07:35:26.522Z,68.96
2022-09-05T07:36:26.539Z,69.16
2022-09-05T07:37:26.498Z,69.66
2022-09-05T07:38:33.904Z,69.46
2022-09-05T07:39:29.544Z,68.32
2022-09-05T07:40:27.069Z,68.39
2022-09-05T07:41:26.455Z,67.16
2022-09-05T07:42:26.471Z,66.82
2022-09-05T07:43:26.684Z,65.99
2022-09-05T07:44:26.441Z,65.99
2022-09-05T07:45:26.459Z,66.26
2022-09-05T07:46:26.416Z,64.66
2022-09-05T07:47:26.388Z,63.83
2022-09-05T07:48:35.103Z,64.40
2022-09-05T07:49:27.365Z,62.37
2022-09-05T07:52:04.054Z,62.57
2022-09-05T07:56:48.948Z,61.61
2022-09-05T07:56:52.991Z,62.78
2022-09-05T07:56:53.747Z,62.31
2022-09-05T07:57:08.505Z,60.39
2022-09-05T07:57:09.216Z,61.88
2022-09-05T07:57:09.635Z,60.99
2022-09-05T07:57:32.003Z,60.29
2022-09-05T07:58:27.262Z,59.89
2022-09-05T07:59:26.255Z,59.69
2022-09-05T08:00:29.660Z,60.39
2022-09-05T08:01:26.303Z,61.19
2022-09-05T08:02:26.241Z,60.26
2022-09-05T08:03:26.338Z,59.77
2022-09-05T08:04:26.200Z,60.16
2022-09-05T08:05:35.366Z,60.16
2022-09-05T08:06:35.944Z,60.56
2022-09-05T08:07:46.669Z,60.46
2022-09-05T08:08:27.157Z,60.19
2022-09-05T08:10:06.685Z,61.36
2022-09-05T08:10:31.146Z,59.83
2022-09-05T08:11:27.800Z,59.64
2022-09-05T08:12:27.900Z,59.36
2022-09-05T08:13:27.456Z,60.56
2022-09-05T08:14:43.930Z,61.66
2022-09-05T08:15:27.077Z,61.03
2022-09-05T08:16:27.113Z,60.00
2022-09-05T08:17:29.910Z,59.78
2022-09-05T08:18:26.052Z,58.65
2022-09-05T08:19:26.033Z,58.53
2022-09-05T08:20:26.022Z,59.03
2022-09-05T08:21:27.409Z,58.43
2022-09-05T08:22:26.019Z,58.10
2022-09-05T08:23:26.257Z,57.70
2022-09-05T08:24:25.978Z,57.45
2022-09-05T08:25:27.490Z,57.68
2022-09-05T08:26:25.969Z,57.28
2022-09-05T08:27:25.972Z,56.71
2022-09-05T08:28:39.000Z,57.68
2022-09-05T08:29:26.946Z,56.78
2022-09-05T08:30:27.988Z,56.38
2022-09-05T08:31:25.977Z,57.35
2022-09-05T08:32:25.887Z,57.10
2022-09-05T08:33:25.883Z,55.11
2022-09-05T08:34:32.771Z,54.82
2022-09-05T08:35:26.876Z,55.09
2022-09-05T08:36:25.845Z,54.99
2022-09-05T08:37:25.834Z,54.77
2022-09-05T08:38:25.998Z,54.69
2022-09-05T08:39:26.850Z,54.89
2022-09-05T08:40:25.889Z,54.62
2022-09-05T08:41:50.227Z,54.82
2022-09-05T08:42:26.798Z,55.21
2022-09-05T08:46:40.457Z,55.32
2022-09-05T08:46:41.902Z,54.57
2022-09-05T08:46:42.972Z,54.67
2022-09-05T08:46:44.407Z,54.69
2022-09-05T08:47:26.828Z,54.30
2022-09-05T08:48:25.711Z,54.20
2022-09-05T08:49:37.934Z,54.57
2022-09-05T08:50:27.174Z,53.97
2022-09-05T08:51:25.680Z,54.67
2022-09-05T08:52:25.690Z,55.21
2022-09-05T08:53:38.207Z,55.09
2022-09-05T08:54:26.644Z,54.86
2022-09-05T08:55:25.636Z,53.75
2022-09-05T08:56:25.624Z,52.64
2022-09-05T08:57:25.634Z,53.92
2022-09-05T08:58:25.602Z,54.02
2022-09-05T08:59:27.520Z,52.81
2022-09-05T09:00:27.636Z,52.12
2022-09-05T09:01:26.709Z,51.99
2022-09-05T09:02:47.076Z,52.98
2022-09-05T09:03:26.870Z,52.17
2022-09-05T09:05:01.629Z,50.88
2022-09-05T09:05:26.524Z,50.98
2022-09-05T09:06:26.882Z,51.15
2022-09-05T09:07:50.809Z,51.54
2022-09-05T09:08:26.491Z,51.70
2022-09-05T09:09:25.485Z,52.31
2022-09-05T09:10:25.831Z,52.64
2022-09-05T09:11:25.485Z,53.72
2022-09-05T09:12:25.470Z,53.82
2022-09-05T09:13:25.522Z,53.82
2022-09-05T09:14:30.584Z,53.63
2022-09-05T09:15:26.418Z,52.61
2022-09-05T09:16:25.505Z,52.78
2022-09-05T09:17:25.396Z,52.69
2022-09-05T09:18:25.393Z,52.17
2022-09-05T09:19:29.266Z,52.36
2022-09-05T09:20:25.363Z,51.25
2022-09-05T09:21:25.359Z,51.54
2022-09-05T09:22:25.365Z,51.84
2022-09-05T09:23:31.733Z,51.84
2022-09-05T09:24:26.317Z,52.24
2022-09-05T09:25:27.913Z,52.21
2022-09-05T09:26:26.783Z,50.63
2022-09-05T09:27:41.685Z,50.76
2022-09-05T09:28:47.814Z,51.03
2022-09-05T09:29:26.265Z,51.72
2022-09-05T09:30:25.255Z,52.21
2022-09-05T09:31:25.305Z,51.52
2022-09-05T09:32:25.462Z,51.72
2022-09-05T09:33:27.191Z,51.52
2022-09-05T09:34:25.214Z,51.42
2022-09-05T09:35:25.205Z,51.82
2022-09-05T09:36:25.211Z,51.50
2022-09-05T09:37:35.600Z,50.68
2022-09-05T09:38:26.402Z,50.07
2022-09-05T09:39:37.591Z,50.85
2022-09-05T09:40:26.143Z,51.57
2022-09-05T09:41:25.138Z,49.90
2022-09-05T09:42:33.712Z,49.50
2022-09-05T09:43:26.134Z,50.78
2022-09-05T09:44:25.133Z,51.25
2022-09-05T09:45:28.762Z,49.75
2022-09-05T09:46:25.138Z,49.06
2022-09-05T09:47:25.073Z,49.45
2022-09-05T09:48:25.233Z,48.47
2022-09-05T09:49:25.068Z,49.06
2022-09-05T09:50:25.039Z,48.74
2022-09-05T09:51:25.496Z,49.13
2022-09-05T09:52:25.015Z,47.78
2022-09-05T09:53:25.013Z,48.86
2022-09-05T09:54:25.016Z,48.79
2022-09-05T09:55:24.983Z,49.77
2022-09-05T09:56:24.993Z,49.04
2022-09-05T09:57:24.983Z,48.64
2022-09-05T09:58:26.174Z,49.35
2022-09-05T09:59:24.940Z,49.38
2022-09-05T10:00:24.927Z,49.18
2022-09-05T10:01:35.049Z,49.57
2022-09-05T10:06:55.690Z,49.82
2022-09-05T10:10:32.467Z,47.75
2022-09-05T10:10:34.660Z,47.83
2022-09-05T10:10:35.088Z,48.69
2022-09-05T10:10:35.710Z,48.42
2022-09-05T10:10:46.918Z,48.20
2022-09-05T10:10:51.892Z,48.20
2022-09-05T10:11:08.153Z,47.80
2022-09-05T10:11:09.345Z,46.92
2022-09-05T10:11:53.009Z,47.44
2022-09-05T10:13:26.785Z,47.92
2022-09-05T10:14:47.721Z,47.91
2022-09-05T10:15:31.067Z,47.61
2022-09-05T10:16:25.807Z,47.34
2022-09-05T10:17:24.746Z,47.04
2022-09-05T10:18:24.774Z,47.24
2022-09-05T10:20:08.148Z,47.61
2022-09-05T10:20:29.274Z,47.71
2022-09-05T10:21:24.703Z,47.78
2022-09-05T10:22:40.094Z,48.05
2022-09-05T10:23:25.829Z,47.15
2022-09-05T10:24:24.675Z,46.34
2022-09-05T10:25:24.684Z,46.63
2022-09-05T10:26:24.775Z,46.34
2022-09-05T10:27:25.154Z,46.63
2022-09-05T10:28:24.628Z,46.12
2022-09-05T10:29:35.000Z,45.06
2022-09-05T10:30:51.678Z,46.31
2022-09-05T10:33:13.995Z,46.22
2022-09-05T10:35:02.907Z,46.34
2022-09-05T10:35:17.387Z,46.12
2022-09-05T10:35:17.538Z,44.77
2022-09-05T10:35:26.418Z,45.63
2022-09-05T10:36:24.630Z,44.94
2022-09-05T10:37:24.555Z,44.87
2022-09-05T10:38:24.524Z,46.24
2022-09-05T10:39:24.596Z,45.06
2022-09-05T10:40:24.503Z,46.31
2022-09-05T10:41:24.495Z,45.34
2022-09-05T10:42:24.511Z,44.67
2022-09-05T10:43:24.518Z,44.79
2022-09-05T10:44:24.459Z,45.79
2022-09-05T10:45:38.023Z,46.11
2022-09-05T10:46:50.709Z,46.50
2022-09-05T10:47:25.470Z,46.46
2022-09-05T10:48:24.455Z,45.06
2022-09-05T10:49:24.462Z,45.55
2022-09-05T10:50:24.400Z,46.73
2022-09-05T10:51:27.200Z,46.12
2022-09-05T10:52:24.670Z,44.74
2022-09-05T10:53:24.493Z,44.45
2022-09-05T10:54:24.429Z,45.95
2022-09-05T10:55:24.343Z,46.53
2022-09-05T10:56:27.113Z,45.14
2022-09-05T10:57:24.343Z,45.24
2022-09-05T10:58:26.790Z,44.87
2022-09-05T11:02:20.213Z,45.18
2022-09-05T11:02:21.508Z,46.26
2022-09-05T11:02:30.090Z,45.36
2022-09-05T11:02:34.759Z,44.96
2022-09-05T11:03:25.401Z,45.28
2022-09-05T11:04:24.663Z,44.89
2022-09-05T11:05:24.322Z,45.50
2022-09-05T11:06:24.786Z,46.19
2022-09-05T11:07:24.764Z,46.75
2022-09-05T11:08:25.204Z,46.56
2022-09-05T11:09:24.194Z,45.65
2022-09-05T11:10:24.202Z,45.16
2022-09-05T11:11:28.714Z,45.36
2022-09-05T11:12:25.160Z,44.87
2022-09-05T11:13:24.303Z,44.67
2022-09-05T11:14:26.911Z,44.81
2022-09-05T11:15:24.148Z,45.10
2022-09-05T11:16:24.152Z,46.09
2022-09-05T11:17:24.110Z,45.13
2022-09-05T11:18:24.100Z,46.53
2022-09-05T11:19:25.113Z,46.13
2022-09-05T11:20:34.811Z,47.06
2022-09-05T11:21:25.067Z,48.47
2022-09-05T11:22:24.422Z,47.70
2022-09-05T11:23:24.154Z,48.49
2022-09-05T11:24:27.220Z,47.19
2022-09-05T11:25:39.705Z,47.16
2022-09-05T11:26:25.015Z,46.13
2022-09-05T11:27:26.001Z,44.83
2022-09-05T11:28:24.013Z,45.50
2022-09-05T11:29:24.189Z,45.38
2022-09-05T11:30:30.378Z,45.38
2022-09-05T11:31:24.999Z,44.59
2022-09-05T11:35:21.701Z,45.06
2022-09-05T11:39:45.603Z,44.47
2022-09-05T11:39:47.316Z,45.18
2022-09-05T11:39:52.068Z,45.10
2022-09-05T11:39:52.068Z,44.42
2022-09-05T11:40:02.008Z,44.71
2022-09-05T11:40:09.703Z,44.79
2022-09-05T11:40:10.857Z,44.91
2022-09-05T11:40:41.590Z,45.18
2022-09-05T11:41:25.828Z,43.98
2022-09-05T11:42:23.915Z,44.18
2022-09-05T11:43:23.905Z,44.47
2022-09-05T11:44:26.145Z,44.27
2022-09-05T11:45:23.813Z,43.02
2022-09-05T11:46:24.011Z,42.82
2022-09-05T11:47:29.963Z,43.02
2022-09-05T11:48:24.972Z,43.00
2022-09-05T11:49:23.772Z,43.00
2022-09-05T11:50:23.783Z,43.19
2022-09-05T11:51:32.353Z,42.82
2022-09-05T11:52:24.770Z,44.10
2022-09-05T11:53:23.731Z,44.27
2022-09-05T11:54:23.721Z,44.67
2022-09-05T11:55:23.704Z,44.18
2022-09-05T11:56:28.084Z,44.18
2022-09-05T11:57:33.638Z,43.10
2022-09-05T11:58:44.793Z,43.33
2022-09-05T11:59:33.869Z,44.98
2022-09-05T12:00:32.834Z,45.09
2022-09-05T12:01:41.622Z,44.68
2022-09-05T12:02:24.819Z,44.76
2022-09-05T12:03:59.825Z,44.17
2022-09-05T12:04:24.608Z,44.76
2022-09-05T12:05:49.921Z,44.85
2022-09-05T12:06:24.637Z,44.54
2022-09-05T12:07:32.021Z,44.66
2022-09-05T12:08:24.653Z,44.88
2022-09-05T12:09:24.557Z,44.90
2022-09-05T12:10:46.863Z,45.81
2022-09-05T12:11:24.553Z,45.12
2022-09-05T12:12:32.788Z,45.98
2022-09-05T12:13:26.632Z,46.15
2022-09-05T12:14:25.738Z,45.03
2022-09-05T12:15:24.491Z,44.73
2022-09-05T12:16:26.719Z,42.85
2022-09-05T12:17:34.757Z,43.14
2022-09-05T12:18:24.553Z,43.22
2022-09-05T12:19:23.620Z,43.12
2022-09-05T12:20:23.439Z,43.02
2022-09-05T12:21:23.661Z,43.43
2022-09-05T12:22:23.739Z,44.42
2022-09-05T12:23:55.251Z,44.22
2022-09-05T12:25:25.210Z,44.52
2022-09-05T12:27:35.817Z,43.90
2022-09-05T12:27:40.718Z,43.12
2022-09-05T12:27:42.377Z,44.40
2022-09-05T12:29:27.968Z,43.80
2022-09-05T12:29:32.862Z,43.71
2022-09-05T12:30:28.887Z,42.92
2022-09-05T12:32:50.302Z,43.51
2022-09-05T12:35:47.041Z,42.92
2022-09-05T12:36:05.067Z,43.14
2022-09-05T12:36:05.995Z,43.14
2022-09-05T12:36:13.057Z,43.43
2022-09-05T12:40:35.699Z,43.26
2022-09-05T12:40:38.425Z,44.64
2022-09-05T12:40:54.486Z,44.91
2022-09-05T12:41:33.510Z,44.91
2022-09-05T12:41:34.386Z,45.20
2022-09-05T12:41:46.269Z,44.05
2022-09-05T12:42:30.890Z,43.95
2022-09-05T12:43:52.907Z,45.03
2022-09-05T12:44:39.325Z,44.52
2022-09-05T12:45:28.917Z,43.80
2022-09-05T12:46:24.780Z,44.40
2022-09-05T12:47:23.175Z,42.82
2022-09-05T12:48:23.196Z,43.14
2022-09-05T12:49:23.197Z,44.34
2022-09-05T12:50:24.115Z,44.36
2022-09-05T12:51:46.869Z,44.46
2022-09-05T12:52:24.094Z,44.36
2022-09-05T12:53:23.084Z,44.38