createdAt,value
2019-01-31T00:03:32.911Z,1.50
2019-01-31T00:06:34.565Z,1.40
2019-01-31T00:09:41.830Z,1.40
2019-01-31T00:12:33.642Z,1.43
2019-01-31T00:15:40.903Z,1.70
2019-01-31T00:18:22.070Z,1.40
2019-01-31T00:21:02.836Z,1.30
2019-01-31T00:23:43.685Z,1.47
2019-01-31T00:26:24.771Z,1.40
2019-01-31T00:29:05.807Z,1.50
2019-01-31T00:31:46.697Z,1.40
2019-01-31T00:34:27.550Z,1.53
2019-01-31T00:37:08.471Z,1.60
2019-01-31T00:39:49.221Z,1.53
2019-01-31T00:42:30.255Z,1.40
2019-01-31T00:45:11.065Z,1.50
2019-01-31T00:47:51.927Z,1.60
2019-01-31T00:50:32.861Z,1.57
2019-01-31T00:53:13.875Z,1.50
2019-01-31T00:55:55.165Z,1.30
2019-01-31T00:58:36.223Z,1.40
2019-01-31T01:05:18.589Z,1.40
2019-01-31T01:08:10.785Z,1.60
2019-01-31T01:11:18.038Z,1.40
2019-01-31T01:14:25.326Z,1.60
2019-01-31T01:17:05.815Z,1.40
2019-01-31T01:19:46.679Z,1.23
2019-01-31T01:22:27.125Z,1.30
2019-01-31T01:25:08.177Z,1.27
2019-01-31T01:27:48.990Z,1.50
2019-01-31T01:30:29.789Z,1.40
2019-01-31T01:33:10.535Z,1.57
2019-01-31T01:35:51.589Z,1.30
2019-01-31T01:38:32.447Z,1.17
2019-01-31T01:41:15.018Z,1.33
2019-01-31T01:43:55.451Z,1.40
2019-01-31T01:46:36.165Z,1.20
2019-01-31T01:49:17.191Z,1.10
2019-01-31T01:51:58.443Z,1.30
2019-01-31T01:54:39.665Z,1.30
2019-01-31T01:57:20.762Z,1.30
2019-01-31T02:00:02.107Z,1.40
2019-01-31T02:02:42.863Z,1.17
2019-01-31T02:05:24.117Z,1.40
2019-01-31T02:08:05.015Z,1.30
2019-01-31T02:10:45.898Z,1.13
2019-01-31T02:13:26.842Z,1.23
2019-01-31T02:16:07.567Z,1.40
2019-01-31T02:18:48.574Z,1.20
2019-01-31T02:21:29.314Z,1.40
2019-01-31T02:24:10.169Z,1.20
2019-01-31T02:26:51.299Z,1.53
2019-01-31T02:29:32.230Z,1.33
2019-01-31T02:32:13.035Z,1.20
2019-01-31T02:34:53.999Z,1.10
2019-01-31T02:37:35.096Z,1.30
2019-01-31T02:40:16.008Z,1.33
2019-01-31T02:42:56.541Z,1.20
2019-01-31T02:45:37.388Z,1.30
2019-01-31T02:48:18.414Z,1.23
2019-01-31T02:50:59.337Z,1.20
2019-01-31T02:53:40.296Z,1.40
2019-01-31T02:56:21.615Z,1.40
2019-01-31T02:59:02.521Z,1.20
2019-01-31T03:01:43.155Z,1.37
2019-01-31T03:04:23.985Z,1.20
2019-01-31T03:07:05.341Z,1.17
2019-01-31T03:09:54.569Z,1.10
2019-01-31T03:12:28.706Z,1.50
2019-01-31T03:15:09.154Z,1.13
2019-01-31T03:17:49.782Z,1.23
2019-01-31T03:20:31.038Z,1.27
2019-01-31T03:23:12.022Z,1.40
2019-01-31T03:25:52.923Z,1.17
2019-01-31T03:28:33.908Z,1.30
2019-01-31T03:31:14.467Z,1.10
2019-01-31T03:33:55.326Z,1.30
2019-01-31T03:36:36.097Z,1.20
2019-01-31T03:39:17.090Z,1.23
2019-01-31T03:41:57.782Z,1.40
2019-01-31T03:44:38.418Z,1.20
2019-01-31T03:47:19.216Z,1.30
2019-01-31T03:50:00.009Z,1.40
2019-01-31T03:52:41.081Z,1.40
2019-01-31T03:55:22.223Z,1.13
2019-01-31T03:58:21.719Z,1.20
2019-01-31T04:01:02.531Z,1.13
2019-01-31T04:03:43.462Z,1.03
2019-01-31T04:06:24.211Z,1.20
2019-01-31T04:09:05.263Z,1.10
2019-01-31T04:11:46.213Z,1.17
2019-01-31T04:14:27.474Z,1.20
2019-01-31T04:17:08.124Z,1.17
2019-01-31T04:19:47.287Z,1.20
2019-01-31T04:22:35.311Z,1.20
2019-01-31T04:25:23.313Z,1.20
2019-01-31T04:28:11.435Z,1.40
2019-01-31T04:30:59.453Z,1.20
2019-01-31T04:33:47.491Z,1.13
2019-01-31T04:36:35.580Z,1.10
2019-01-31T04:39:23.608Z,1.27
2019-01-31T04:42:11.616Z,1.30
2019-01-31T04:44:59.693Z,1.37
2019-01-31T04:47:47.724Z,1.17
2019-01-31T04:50:35.736Z,1.00
2019-01-31T04:53:23.770Z,1.17
2019-01-31T04:56:11.900Z,1.20
2019-01-31T04:58:59.987Z,1.53
2019-01-31T05:01:48.022Z,1.13
2019-01-31T05:04:36.140Z,1.07
2019-01-31T05:07:24.142Z,1.40
2019-01-31T05:10:12.611Z,1.30
2019-01-31T05:13:00.721Z,1.50
2019-01-31T05:15:48.721Z,1.40
2019-01-31T05:18:29.236Z,1.50
2019-01-31T05:21:10.476Z,3.23
2019-01-31T05:23:51.502Z,1.30
2019-01-31T05:26:32.300Z,1.37
2019-01-31T05:29:13.108Z,1.20
2019-01-31T05:31:54.048Z,1.83
2019-01-31T05:34:34.458Z,1.90
2019-01-31T05:37:15.218Z,1.60
2019-01-31T05:39:56.148Z,1.83
2019-01-31T05:42:36.883Z,1.70
2019-01-31T05:45:17.857Z,1.60
2019-01-31T05:47:58.582Z,1.70
2019-01-31T05:50:39.516Z,1.90
2019-01-31T05:53:20.657Z,1.57
2019-01-31T05:56:01.569Z,1.83
2019-01-31T05:58:42.767Z,2.00
2019-01-31T06:01:23.274Z,9.20
2019-01-31T06:04:04.341Z,9.60
2019-01-31T06:06:45.094Z,2.50
2019-01-31T06:09:24.156Z,4.00
2019-01-31T06:12:12.158Z,4.60
2019-01-31T06:15:00.218Z,2.70
2019-01-31T06:17:48.446Z,2.37
2019-01-31T06:20:36.537Z,3.00
2019-01-31T06:23:24.662Z,4.23
2019-01-31T06:26:12.745Z,4.27
2019-01-31T06:29:00.852Z,3.17
2019-01-31T06:31:48.887Z,3.43
2019-01-31T06:34:36.928Z,2.73
2019-01-31T06:37:24.942Z,4.53
2019-01-31T06:40:14.332Z,4.13
2019-01-31T06:43:02.348Z,4.60
2019-01-31T06:45:50.513Z,8.07
2019-01-31T06:48:38.547Z,4.67
2019-01-31T06:51:26.564Z,5.90
2019-01-31T06:54:14.654Z,3.40
2019-01-31T06:57:02.670Z,2.73
2019-01-31T06:59:50.967Z,2.93
2019-01-31T07:02:39.003Z,3.20
2019-01-31T07:05:27.018Z,2.80
2019-01-31T07:07:55.820Z,3.67
2019-01-31T07:10:43.849Z,2.77
2019-01-31T07:16:26.053Z,5.33
2019-01-31T07:19:06.575Z,3.20
2019-01-31T07:21:47.618Z,2.07
2019-01-31T07:24:28.473Z,2.57
2019-01-31T07:27:07.502Z,2.40
2019-01-31T07:29:55.616Z,2.50
2019-01-31T07:32:43.806Z,3.00
2019-01-31T07:35:31.931Z,6.47
2019-01-31T07:38:20.046Z,2.87
2019-01-31T07:41:08.108Z,2.13
2019-01-31T07:43:56.135Z,1.90
2019-01-31T07:46:44.163Z,2.27
2019-01-31T07:49:32.252Z,1.80
2019-01-31T07:52:20.268Z,2.07
2019-01-31T07:55:08.986Z,2.03
2019-01-31T07:57:57.054Z,1.87
2019-01-31T08:00:45.135Z,1.93
2019-01-31T08:03:33.222Z,2.10
2019-01-31T08:12:22.469Z,1.93
2019-01-31T08:15:11.214Z,1.93
2019-01-31T08:17:59.302Z,1.90
2019-01-31T08:20:40.225Z,1.90
2019-01-31T08:23:21.609Z,3.87
2019-01-31T08:26:00.709Z,2.03
2019-01-31T08:28:48.745Z,2.00
2019-01-31T08:31:36.868Z,2.13
2019-01-31T08:34:24.890Z,1.60
2019-01-31T08:37:12.990Z,1.80
2019-01-31T08:40:01.000Z,1.77
2019-01-31T08:42:49.104Z,1.80
2019-01-31T08:45:37.196Z,4.43
2019-01-31T08:48:25.292Z,1.73
2019-01-31T08:51:13.298Z,1.90
2019-01-31T08:54:01.414Z,2.20
2019-01-31T08:56:49.407Z,1.93
2019-01-31T08:59:37.508Z,1.60
2019-01-31T09:02:25.609Z,1.83
2019-01-31T09:05:13.730Z,1.67
2019-01-31T09:08:01.913Z,1.97
2019-01-31T09:10:50.005Z,1.80
2019-01-31T09:13:38.319Z,1.70
2019-01-31T09:16:27.773Z,1.83
2019-01-31T09:19:08.396Z,1.30
2019-01-31T09:21:49.101Z,2.13
2019-01-31T09:24:29.848Z,1.60
2019-01-31T09:27:10.566Z,1.80
2019-01-31T09:29:54.141Z,1.60
2019-01-31T09:32:34.244Z,1.53
2019-01-31T09:35:15.130Z,2.00
2019-01-31T09:37:56.096Z,1.43
2019-01-31T09:40:36.863Z,3.80
2019-01-31T09:43:17.644Z,1.80
2019-01-31T09:45:58.566Z,1.50
2019-01-31T09:48:39.032Z,1.77
2019-01-31T09:51:19.880Z,1.80
2019-01-31T09:54:01.137Z,1.73
2019-01-31T09:56:42.054Z,5.67
2019-01-31T09:59:23.084Z,3.93
2019-01-31T10:02:04.158Z,3.77
2019-01-31T10:04:44.958Z,3.73
2019-01-31T10:07:26.141Z,4.27
2019-01-31T10:10:07.359Z,1.73
2019-01-31T10:12:47.948Z,2.57
2019-01-31T10:15:28.763Z,2.43
2019-01-31T10:18:09.698Z,2.93
2019-01-31T10:20:51.188Z,3.53
2019-01-31T10:23:31.704Z,3.40
2019-01-31T10:26:12.482Z,4.37
2019-01-31T10:28:53.302Z,2.17
2019-01-31T10:31:34.156Z,2.40
2019-01-31T10:34:15.385Z,2.00
2019-01-31T10:36:56.445Z,2.73
2019-01-31T10:39:37.460Z,1.90
2019-01-31T10:42:50.526Z,2.53
2019-01-31T10:45:54.093Z,1.90
2019-01-31T10:49:01.397Z,2.60
2019-01-31T10:51:54.973Z,2.63
2019-01-31T10:55:02.307Z,2.30
2019-01-31T10:58:09.575Z,2.30
2019-01-31T11:01:00.808Z,2.33
2019-01-31T11:04:08.093Z,3.10
2019-01-31T11:07:15.353Z,2.57
2019-01-31T11:10:09.377Z,4.93
2019-01-31T11:13:02.701Z,2.20
2019-01-31T11:16:09.986Z,2.33
2019-01-31T11:19:17.275Z,2.57
2019-01-31T11:21:58.324Z,2.50
2019-01-31T11:24:39.458Z,2.10
2019-01-31T11:27:20.624Z,2.60
2019-01-31T11:30:01.439Z,2.30
2019-01-31T11:32:42.236Z,6.53
2019-01-31T11:35:23.253Z,23.57
2019-01-31T11:38:04.201Z,15.43
2019-01-31T11:40:45.309Z,15.07
2019-01-31T11:43:25.968Z,15.80
2019-01-31T11:46:06.926Z,14.87
2019-01-31T11:48:47.626Z,17.33
2019-01-31T11:51:27.981Z,16.60
2019-01-31T11:54:09.072Z,16.77
2019-01-31T11:56:50.226Z,17.47
2019-01-31T11:59:31.184Z,17.37
2019-01-31T12:02:12.162Z,16.30
2019-01-31T12:04:52.820Z,16.50
2019-01-31T12:07:36.307Z,16.37
2019-01-31T12:10:16.200Z,16.53
2019-01-31T12:12:57.768Z,16.47
2019-01-31T12:15:40.324Z,16.10
2019-01-31T12:18:21.387Z,16.83
2019-01-31T12:21:02.294Z,16.43
2019-01-31T12:23:43.298Z,15.90
2019-01-31T12:26:24.280Z,15.10
2019-01-31T12:29:05.095Z,14.30
2019-01-31T12:31:46.451Z,13.33
2019-01-31T12:34:27.082Z,13.10
2019-01-31T12:37:07.606Z,14.00
2019-01-31T12:39:48.934Z,12.97
2019-01-31T12:42:29.833Z,12.70
2019-01-31T12:45:10.776Z,13.07
2019-01-31T12:47:51.976Z,12.70
2019-01-31T12:50:32.699Z,12.97
2019-01-31T12:53:13.608Z,12.20
2019-01-31T12:55:54.562Z,13.03
2019-01-31T12:58:35.441Z,12.27
2019-01-31T13:01:16.570Z,11.60
2019-01-31T13:03:57.414Z,12.27
2019-01-31T13:06:38.190Z,11.10
2019-01-31T13:09:19.350Z,11.60
2019-01-31T13:12:00.571Z,10.60
2019-01-31T13:14:43.196Z,10.93
2019-01-31T13:17:24.520Z,10.50
2019-01-31T13:20:05.656Z,10.80
2019-01-31T13:22:46.316Z,9.77
2019-01-31T13:25:27.085Z,10.53
2019-01-31T13:28:08.083Z,9.90
2019-01-31T13:30:48.494Z,10.10
2019-01-31T13:33:28.962Z,9.57
2019-01-31T13:36:09.455Z,9.00
2019-01-31T13:38:50.323Z,9.90
2019-01-31T13:41:31.268Z,8.30
2019-01-31T13:44:12.144Z,8.40
2019-01-31T13:46:52.961Z,8.60
2019-01-31T13:49:33.913Z,8.87
2019-01-31T13:52:14.727Z,9.00
2019-01-31T13:54:56.217Z,9.80
2019-01-31T13:57:36.985Z,8.47
2019-01-31T14:00:17.925Z,7.67
2019-01-31T14:02:58.999Z,8.03
2019-01-31T14:05:39.942Z,7.67
2019-01-31T14:08:21.115Z,8.03
2019-01-31T14:11:02.078Z,7.77
2019-01-31T14:13:43.243Z,6.93
2019-01-31T14:16:24.162Z,6.90
2019-01-31T14:19:05.097Z,7.70
2019-01-31T14:21:46.241Z,7.10
2019-01-31T14:24:27.567Z,6.87
2019-01-31T14:27:07.970Z,6.70
2019-01-31T14:29:48.853Z,6.60
2019-01-31T14:32:30.493Z,6.80
2019-01-31T14:35:11.523Z,6.33
2019-01-31T14:37:52.323Z,5.77
2019-01-31T14:40:33.175Z,5.90
2019-01-31T14:43:14.110Z,6.57
2019-01-31T14:45:55.287Z,6.27
2019-01-31T14:48:36.075Z,5.37
2019-01-31T14:51:17.333Z,6.20
2019-01-31T14:53:57.956Z,5.30
2019-01-31T14:56:38.839Z,5.13
2019-01-31T14:59:19.855Z,5.40
2019-01-31T15:01:59.004Z,5.50
2019-01-31T15:04:47.026Z,5.33
2019-01-31T15:07:35.075Z,5.47
2019-01-31T15:10:24.090Z,5.03
2019-01-31T15:13:12.151Z,4.57
2019-01-31T15:16:00.187Z,4.50
2019-01-31T15:18:48.217Z,4.70
2019-01-31T15:21:36.225Z,4.47
2019-01-31T15:24:24.612Z,4.80
2019-01-31T15:27:05.455Z,4.13
2019-01-31T15:29:46.577Z,4.50
2019-01-31T15:32:27.323Z,4.53
2019-01-31T15:35:08.425Z,4.77
2019-01-31T15:37:49.273Z,4.53
2019-01-31T15:40:30.421Z,4.20
2019-01-31T15:43:11.367Z,3.80
2019-01-31T15:45:52.311Z,4.13
2019-01-31T15:48:33.614Z,4.00
2019-01-31T15:51:14.635Z,3.67
2019-01-31T15:53:55.637Z,4.10
2019-01-31T15:56:38.096Z,4.10
2019-01-31T15:59:19.145Z,3.90
2019-01-31T16:02:00.364Z,3.70
2019-01-31T16:04:41.215Z,3.73
2019-01-31T16:07:22.243Z,3.40
2019-01-31T16:10:03.070Z,3.30
2019-01-31T16:12:43.940Z,3.70
2019-01-31T16:15:24.479Z,3.43
2019-01-31T16:18:05.555Z,3.17
2019-01-31T16:20:46.091Z,3.63
2019-01-31T16:23:26.763Z,3.03
2019-01-31T16:26:07.823Z,2.90
2019-01-31T16:28:48.450Z,3.30
2019-01-31T16:31:29.527Z,3.60
2019-01-31T16:34:10.427Z,3.37
2019-01-31T16:36:51.357Z,2.93
2019-01-31T16:39:32.173Z,3.20
2019-01-31T16:42:12.996Z,3.30
2019-01-31T16:44:55.933Z,3.47
2019-01-31T16:47:36.868Z,3.27
2019-01-31T16:50:19.570Z,3.40
2019-01-31T16:53:00.800Z,3.17
2019-01-31T16:55:41.758Z,3.03
2019-01-31T16:58:22.978Z,2.73
2019-01-31T17:01:04.310Z,2.87
2019-01-31T17:03:45.621Z,3.00
2019-01-31T17:06:26.054Z,2.97
2019-01-31T17:09:06.576Z,2.73
2019-01-31T17:11:47.582Z,2.77
2019-01-31T17:14:28.657Z,2.83
2019-01-31T17:17:09.688Z,2.60
2019-01-31T17:19:52.258Z,2.80
2019-01-31T17:22:33.318Z,3.00
2019-01-31T17:25:14.148Z,2.70
2019-01-31T17:27:54.890Z,3.20
2019-01-31T17:30:35.944Z,3.00
2019-01-31T17:33:16.903Z,2.70
2019-01-31T17:35:57.536Z,2.60
2019-01-31T17:38:38.748Z,2.97
2019-01-31T17:41:20.021Z,2.50
2019-01-31T17:44:02.840Z,3.00
2019-01-31T17:46:43.842Z,2.50
2019-01-31T17:49:24.642Z,3.00
2019-01-31T17:52:05.190Z,2.90
2019-01-31T17:54:46.103Z,2.93
2019-01-31T17:57:26.634Z,2.97
2019-01-31T18:00:07.815Z,3.13
2019-01-31T18:02:49.149Z,2.50
2019-01-31T18:05:31.274Z,2.60
2019-01-31T18:08:11.897Z,2.63
2019-01-31T18:10:52.742Z,2.93
2019-01-31T18:13:33.772Z,2.83
2019-01-31T18:16:14.946Z,2.80
2019-01-31T18:18:56.027Z,2.90
2019-01-31T18:21:36.930Z,2.87
2019-01-31T18:24:17.580Z,2.73
2019-01-31T18:26:58.521Z,2.60
2019-01-31T18:29:39.567Z,2.53
2019-01-31T18:32:20.318Z,2.67
2019-01-31T18:35:01.660Z,2.73
2019-01-31T18:37:42.216Z,2.50
2019-01-31T18:40:25.608Z,2.80
2019-01-31T18:43:07.023Z,2.53
2019-01-31T18:45:53.499Z,2.93
2019-01-31T18:48:30.856Z,2.60
2019-01-31T18:51:11.982Z,2.40
2019-01-31T18:53:52.921Z,2.60
2019-01-31T18:56:33.781Z,2.63
2019-01-31T18:59:14.349Z,2.80
2019-01-31T19:01:55.587Z,2.60
2019-01-31T19:04:36.664Z,2.60
2019-01-31T19:07:17.693Z,2.50
2019-01-31T19:09:58.888Z,2.73
2019-01-31T19:12:39.851Z,2.60
2019-01-31T19:15:20.870Z,2.43
2019-01-31T19:18:05.948Z,2.30
2019-01-31T19:20:44.699Z,5.80
2019-01-31T19:23:26.458Z,8.57
2019-01-31T19:26:07.270Z,6.47
2019-01-31T19:28:48.372Z,2.97
2019-01-31T19:31:29.080Z,4.57
2019-01-31T19:34:10.367Z,2.90
2019-01-31T19:36:51.258Z,3.53
2019-01-31T19:39:35.409Z,3.00
2019-01-31T19:42:14.822Z,2.80
2019-01-31T19:44:55.200Z,4.80
2019-01-31T19:47:35.763Z,2.77
2019-01-31T19:50:16.193Z,2.80
2019-01-31T19:52:57.064Z,2.90
2019-01-31T19:55:38.011Z,2.80
2019-01-31T19:58:18.961Z,2.83
2019-01-31T20:01:00.054Z,2.50
2019-01-31T20:03:41.259Z,4.20
2019-01-31T20:06:22.272Z,3.47
2019-01-31T20:09:05.048Z,3.10
2019-01-31T20:11:46.192Z,2.60
2019-01-31T20:14:27.102Z,3.03
2019-01-31T20:17:08.686Z,3.07
2019-01-31T20:19:51.342Z,5.90
2019-01-31T20:22:32.669Z,2.93
2019-01-31T20:25:13.053Z,2.83
2019-01-31T20:27:54.103Z,2.80
2019-01-31T20:30:34.847Z,2.80
2019-01-31T20:33:15.588Z,3.30
2019-01-31T20:35:56.239Z,2.67
2019-01-31T20:38:37.295Z,2.53
2019-01-31T20:41:17.952Z,2.70
2019-01-31T20:43:58.642Z,2.83
2019-01-31T20:46:40.445Z,2.83
2019-01-31T21:00:05.337Z,2.63
2019-01-31T21:26:30.439Z,2.30
2019-01-31T21:29:02.819Z,2.20
2019-01-31T21:32:08.389Z,2.50
2019-01-31T21:35:36.485Z,2.30
2019-01-31T21:38:06.641Z,2.20
2019-01-31T21:40:42.611Z,2.30
2019-01-31T21:43:11.390Z,2.63
2019-01-31T21:45:45.766Z,2.43
2019-01-31T21:48:14.607Z,2.53
2019-01-31T21:50:44.187Z,2.10
2019-01-31T21:53:13.017Z,2.20
2019-01-31T21:55:44.128Z,2.40
2019-01-31T21:58:13.169Z,2.20
2019-01-31T22:00:41.958Z,2.30
2019-01-31T22:03:11.380Z,2.07
2019-01-31T22:05:46.583Z,2.20
2019-01-31T22:08:15.427Z,2.37
2019-01-31T22:10:48.541Z,2.10
2019-01-31T22:13:51.453Z,2.20
2019-01-31T22:16:20.433Z,2.03
2019-01-31T22:18:49.265Z,1.80
2019-01-31T22:21:18.145Z,2.00
2019-01-31T22:23:47.478Z,2.07
2019-01-31T22:26:43.354Z,2.03
2019-01-31T22:29:12.146Z,1.80
2019-01-31T22:31:55.229Z,1.90
2019-01-31T22:34:36.028Z,2.10
2019-01-31T22:37:04.847Z,2.00
2019-01-31T22:39:43.562Z,1.83
2019-01-31T22:42:16.577Z,2.03
2019-01-31T22:44:45.647Z,2.03
2019-01-31T22:47:25.872Z,1.70
2019-01-31T22:49:46.668Z,2.00
2019-01-31T22:52:35.383Z,1.90
2019-01-31T22:55:04.690Z,1.87
2019-01-31T22:57:42.158Z,2.17
2019-01-31T23:00:57.789Z,1.60
2019-01-31T23:03:41.782Z,1.60
2019-01-31T23:06:12.897Z,1.80
2019-01-31T23:08:44.359Z,1.90
2019-01-31T23:11:15.169Z,1.70
2019-01-31T23:13:43.921Z,1.50
2019-01-31T23:16:12.667Z,1.70
2019-01-31T23:18:47.379Z,1.80
2019-01-31T23:21:16.370Z,1.80
2019-01-31T23:23:45.133Z,1.97
2019-01-31T23:26:13.901Z,1.80
2019-01-31T23:28:51.785Z,1.60
2019-01-31T23:31:20.585Z,2.00
2019-01-31T23:33:49.341Z,1.67
2019-01-31T23:36:18.079Z,1.40
2019-01-31T23:38:46.809Z,1.57
2019-01-31T23:41:16.001Z,1.53
2019-01-31T23:43:48.939Z,1.93
2019-01-31T23:46:17.694Z,1.70
2019-01-31T23:48:50.631Z,1.70
2019-01-31T23:51:18.686Z,1.40
2019-01-31T23:53:48.254Z,1.60
2019-01-31T23:56:17.004Z,1.60
2019-01-31T23:58:49.026Z,1.50
