createdAt,value
2023-04-15T00:04:33.887Z,100094.41
2023-04-15T00:09:32.858Z,100101.03
2023-04-15T00:14:32.273Z,100099.78
2023-04-15T00:19:33.395Z,100086.81
2023-04-15T00:24:32.852Z,100083.00
2023-04-15T00:29:32.113Z,100098.34
2023-04-15T00:34:32.552Z,100098.56
2023-04-15T00:39:31.589Z,100122.22
2023-04-15T00:44:30.461Z,100119.69
2023-04-15T00:49:30.373Z,100128.28
2023-04-15T00:54:30.720Z,100125.97
2023-04-15T00:59:30.809Z,100131.38
2023-04-15T01:04:29.794Z,100123.69
2023-04-15T01:09:28.643Z,100115.63
2023-04-15T01:14:29.186Z,100116.00
2023-04-15T01:19:28.681Z,100133.34
2023-04-15T01:24:29.062Z,100156.44
2023-04-15T01:29:29.392Z,100165.81
2023-04-15T01:34:28.356Z,100157.88
2023-04-15T01:39:27.268Z,100160.78
2023-04-15T01:44:30.185Z,100159.22
2023-04-15T01:49:29.181Z,100155.38
2023-04-15T01:54:28.604Z,100168.47
2023-04-15T01:59:27.562Z,100167.78
2023-04-15T02:04:28.160Z,100152.59
2023-04-15T02:09:27.059Z,100138.25
2023-04-15T02:14:26.112Z,100133.09
2023-04-15T02:19:27.904Z,100133.78
2023-04-15T02:24:27.935Z,100151.38
2023-04-15T02:29:26.747Z,100161.75
2023-04-15T02:34:27.294Z,100173.31
2023-04-15T02:39:30.727Z,100169.34
2023-04-15T02:44:29.592Z,100145.59
2023-04-15T02:49:31.198Z,100109.84
2023-04-15T02:54:32.866Z,100141.97
2023-04-15T02:59:32.154Z,100162.41
2023-04-15T03:04:31.053Z,100162.66
2023-04-15T03:09:31.428Z,100150.63
2023-04-15T03:14:32.653Z,100141.63
2023-04-15T03:19:31.990Z,100141.25
2023-04-15T03:24:32.718Z,100169.06
2023-04-15T03:29:32.035Z,100203.31
2023-04-15T03:34:31.362Z,100210.28
2023-04-15T03:39:30.317Z,100203.09
2023-04-15T03:44:30.738Z,100208.25
2023-04-15T03:49:29.628Z,100202.00
2023-04-15T03:54:28.561Z,100209.81
2023-04-15T03:59:27.459Z,100206.97
2023-04-15T04:04:27.687Z,100196.97
2023-04-15T04:09:26.675Z,100204.69
2023-04-15T04:14:29.714Z,100205.75
2023-04-15T04:19:30.160Z,100213.69
2023-04-15T04:24:29.070Z,100189.66
2023-04-15T04:29:27.874Z,100211.06
2023-04-15T04:34:26.763Z,100226.72
2023-04-15T04:39:26.929Z,100233.47
2023-04-15T04:44:25.884Z,100235.88
2023-04-15T04:49:24.719Z,100249.13
2023-04-15T04:54:23.928Z,100254.88
2023-04-15T04:59:24.255Z,100246.41
2023-04-15T05:04:23.022Z,100262.91
2023-04-15T05:09:21.869Z,100267.97
2023-04-15T05:14:22.947Z,100268.25
2023-04-15T05:19:23.758Z,100273.34
2023-04-15T05:24:22.667Z,100294.50
2023-04-15T05:29:21.670Z,100300.00
2023-04-15T05:34:20.772Z,100304.97
2023-04-15T05:39:21.153Z,100292.66
2023-04-15T05:44:20.060Z,100288.66
2023-04-15T05:49:18.917Z,100305.63
2023-04-15T05:54:20.219Z,100304.03
2023-04-15T05:59:20.733Z,100302.66
2023-04-15T06:04:19.666Z,100307.44
2023-04-15T06:09:18.605Z,100299.28
2023-04-15T06:14:17.567Z,100298.63
2023-04-15T06:19:18.511Z,100308.63
2023-04-15T06:24:17.420Z,100310.53
2023-04-15T06:29:16.418Z,100309.22
2023-04-15T06:34:15.225Z,100318.13
2023-04-15T06:39:15.569Z,100323.47
2023-04-15T06:44:14.363Z,100329.22
2023-04-15T06:49:13.163Z,100337.19
2023-04-15T06:54:12.137Z,100327.78
2023-04-15T06:59:13.000Z,100338.13
2023-04-15T07:04:12.654Z,100331.97
2023-04-15T07:09:11.699Z,100330.53
2023-04-15T07:14:12.180Z,100338.16
2023-04-15T07:19:10.904Z,100345.84
2023-04-15T07:24:10.610Z,100370.09
2023-04-15T07:29:09.593Z,100379.13
2023-04-15T07:34:09.919Z,100380.69
2023-04-15T07:39:08.789Z,100390.72
2023-04-15T07:44:07.613Z,100389.53
2023-04-15T07:49:06.436Z,100401.53
2023-04-15T07:54:06.752Z,100412.19
2023-04-15T07:59:06.667Z,100417.47
2023-04-15T08:04:05.852Z,100425.56
2023-04-15T08:09:06.326Z,100435.22
2023-04-15T08:14:05.170Z,100440.06
2023-04-15T08:19:04.191Z,100438.84
2023-04-15T08:24:03.402Z,100441.03
2023-04-15T08:29:03.932Z,100442.34
2023-04-15T08:34:02.937Z,100456.88
2023-04-15T08:39:03.499Z,100452.34
2023-04-15T08:44:06.699Z,100438.19
2023-04-15T08:49:07.239Z,100444.47
2023-04-15T08:54:06.673Z,100444.66
2023-04-15T08:59:07.328Z,100443.13
2023-04-15T09:04:08.383Z,100441.47
2023-04-15T09:09:07.423Z,100438.50
2023-04-15T09:14:07.744Z,100453.19
2023-04-15T09:19:22.806Z,100445.28
2023-04-15T09:24:21.827Z,100444.66
2023-04-15T09:29:22.175Z,100434.97
2023-04-15T09:34:21.302Z,100433.56
2023-04-15T09:39:20.058Z,100433.47
2023-04-15T09:44:26.734Z,100430.81
2023-04-15T09:49:25.557Z,100409.63
2023-04-15T09:54:24.474Z,100410.47
2023-04-15T09:59:24.212Z,100412.88
2023-04-15T10:04:27.829Z,100408.81
2023-04-15T10:09:26.985Z,100398.00
2023-04-15T10:14:30.442Z,100395.53
2023-04-15T10:19:32.910Z,100401.50
2023-04-15T10:24:33.390Z,100410.22
2023-04-15T10:29:33.223Z,100400.09
2023-04-15T10:34:34.085Z,100404.34
2023-04-15T10:39:44.509Z,100396.38
2023-04-15T10:44:45.952Z,100394.84
2023-04-15T10:49:48.840Z,100393.38
2023-04-15T10:54:47.728Z,100394.69
2023-04-15T11:00:11.631Z,100386.19
2023-04-15T11:05:12.579Z,100398.22
2023-04-15T11:10:55.235Z,100390.34
2023-04-15T11:15:58.445Z,100393.47
2023-04-15T11:21:00.229Z,100387.25
2023-04-15T11:26:00.759Z,100385.56
2023-04-15T11:31:00.526Z,100375.56
2023-04-15T11:36:00.772Z,100387.94
2023-04-15T11:40:59.758Z,100398.16
2023-04-15T11:45:59.885Z,100388.09
2023-04-15T11:51:01.560Z,100371.34
2023-04-15T11:56:01.128Z,100377.88
2023-04-15T12:01:01.213Z,100366.25
2023-04-15T12:06:08.360Z,100362.72
2023-04-15T12:11:07.095Z,100362.00
2023-04-15T12:16:06.054Z,100354.66
2023-04-15T12:21:11.163Z,100352.78
2023-04-15T12:26:12.146Z,100350.31
2023-04-15T12:31:11.496Z,100349.16
2023-04-15T12:36:11.685Z,100345.66
2023-04-15T12:41:10.415Z,100341.63
2023-04-15T12:46:10.359Z,100345.25
2023-04-15T12:51:11.740Z,100351.41
2023-04-15T12:56:10.575Z,100356.03
2023-04-15T13:01:10.305Z,100354.94
2023-04-15T13:06:09.030Z,100359.84
2023-04-15T13:11:09.306Z,100356.75
2023-04-15T13:16:08.427Z,100363.63
2023-04-15T13:21:07.739Z,100357.34
2023-04-15T13:26:06.693Z,100358.19
2023-04-15T13:31:07.229Z,100362.00
2023-04-15T13:36:06.247Z,100363.63
2023-04-15T13:41:05.170Z,100366.16
2023-04-15T13:46:04.134Z,100371.00
2023-04-15T13:51:04.400Z,100373.47
2023-04-15T13:56:03.276Z,100379.75
2023-04-15T14:01:04.720Z,100374.13
2023-04-15T14:06:06.596Z,100373.03
2023-04-15T14:11:05.450Z,100379.75
2023-04-15T14:16:04.660Z,100376.66
2023-04-15T14:21:03.796Z,100377.56
2023-04-15T14:26:03.983Z,100382.19
2023-04-15T14:31:03.055Z,100390.84
2023-04-15T14:36:01.879Z,100388.88
2023-04-15T14:41:01.191Z,100393.34
2023-04-15T14:46:01.559Z,100392.47
2023-04-15T14:51:00.996Z,100400.34
2023-04-15T14:56:00.063Z,100407.16
2023-04-15T15:00:58.882Z,100407.97
2023-04-15T15:05:59.154Z,100416.78
2023-04-15T15:10:57.911Z,100407.84
2023-04-15T15:15:59.100Z,100414.84
2023-04-15T15:20:59.354Z,100406.66
2023-04-15T15:25:59.727Z,100403.28
2023-04-15T15:30:58.723Z,100413.28
2023-04-15T15:35:58.915Z,100411.91
2023-04-15T15:40:59.390Z,100407.91
2023-04-15T15:45:58.330Z,100403.72
2023-04-15T15:50:57.200Z,100401.09
2023-04-15T15:55:56.059Z,100391.47
2023-04-15T16:00:56.233Z,100390.13
2023-04-15T16:05:55.289Z,100387.13
2023-04-15T16:10:54.155Z,100388.16
2023-04-15T16:15:53.194Z,100386.84
2023-04-15T16:20:53.551Z,100387.00
2023-04-15T16:25:52.677Z,100379.94
2023-04-15T16:30:51.676Z,100380.69
2023-04-15T16:35:50.474Z,100393.47
2023-04-15T16:40:51.626Z,100383.13
2023-04-15T16:45:51.527Z,100383.63
2023-04-15T16:50:50.561Z,100381.03
2023-04-15T16:55:50.709Z,100389.84
2023-04-15T17:00:49.778Z,100394.66
2023-04-15T17:05:48.602Z,100394.78
2023-04-15T17:10:47.538Z,100399.94
2023-04-15T17:15:49.741Z,100406.09
2023-04-15T17:20:48.572Z,100420.75
2023-04-15T17:25:47.793Z,100426.19
2023-04-15T17:30:48.231Z,100421.25
2023-04-15T17:35:47.195Z,100439.38
2023-04-15T17:40:46.075Z,100442.09
2023-04-15T17:45:46.460Z,100447.59
2023-04-15T17:50:46.793Z,100456.56
2023-04-15T17:55:46.400Z,100464.66
2023-04-15T18:00:45.325Z,100458.91
2023-04-15T18:05:44.087Z,100460.50
2023-04-15T18:10:44.349Z,100468.41
2023-04-15T18:15:45.580Z,100470.44
2023-04-15T18:20:45.735Z,100468.25
2023-04-15T18:25:46.173Z,100473.13
2023-04-15T18:30:45.205Z,100481.81
2023-04-15T18:35:44.206Z,100484.50
2023-04-15T18:40:43.017Z,100485.81
2023-04-15T18:45:43.536Z,100491.75
2023-04-15T18:50:44.526Z,100492.03
2023-04-15T18:55:43.390Z,100488.94
2023-04-15T19:00:44.400Z,100500.50
2023-04-15T19:05:43.438Z,100497.94
2023-04-15T19:10:42.286Z,100491.50
2023-04-15T19:15:41.142Z,100498.75
2023-04-15T19:20:41.559Z,100493.28
2023-04-15T19:25:40.463Z,100496.44
2023-04-15T19:30:39.348Z,100489.13
2023-04-15T19:35:38.446Z,100490.50
2023-04-15T19:40:38.641Z,100492.91
2023-04-15T19:45:37.682Z,100503.84
2023-04-15T19:50:37.304Z,100495.13
2023-04-15T19:55:36.229Z,100493.56
2023-04-15T20:00:37.453Z,100498.69
2023-04-15T20:05:36.202Z,100499.00
2023-04-15T20:10:35.459Z,100495.50
2023-04-15T20:15:34.306Z,100499.50
2023-04-15T20:20:36.265Z,100510.03
2023-04-15T20:25:35.170Z,100518.69
2023-04-15T20:30:34.052Z,100508.47
2023-04-15T20:35:34.207Z,100512.16
2023-04-15T20:40:34.021Z,100510.25
2023-04-15T20:45:32.884Z,100511.50
2023-04-15T20:50:31.864Z,100504.66
2023-04-15T20:55:32.003Z,100507.94
2023-04-15T21:00:31.179Z,100515.31
2023-04-15T21:05:30.088Z,100506.00
2023-04-15T21:10:34.001Z,100505.56
2023-04-15T21:15:34.257Z,100502.06
2023-04-15T21:20:33.019Z,100504.94
2023-04-15T21:25:31.813Z,100502.56
2023-04-15T21:30:30.871Z,100498.94
2023-04-15T21:35:31.833Z,100507.28
2023-04-15T21:40:30.688Z,100502.94
2023-04-15T21:45:29.592Z,100496.78
2023-04-15T21:50:30.334Z,100499.81
2023-04-15T21:55:31.082Z,100503.22
2023-04-15T22:00:30.226Z,100502.84
2023-04-15T22:05:29.886Z,100493.78
2023-04-15T22:10:30.250Z,100494.75
2023-04-15T22:15:29.185Z,100495.94
2023-04-15T22:20:28.093Z,100493.78
2023-04-15T22:25:27.045Z,100493.66
2023-04-15T22:30:27.640Z,100496.69
2023-04-15T22:35:26.554Z,100482.53
2023-04-15T22:40:25.520Z,100479.88
2023-04-15T22:45:24.477Z,100482.09
2023-04-15T22:50:25.056Z,100475.31
2023-04-15T22:55:24.120Z,100475.69
2023-04-15T23:00:23.337Z,100472.66
2023-04-15T23:05:22.505Z,100468.19
2023-04-15T23:10:22.993Z,100464.19
2023-04-15T23:15:22.003Z,100463.34
2023-04-15T23:20:20.810Z,100463.84
2023-04-15T23:25:22.303Z,100461.28
2023-04-15T23:30:23.398Z,100457.69
2023-04-15T23:35:22.256Z,100465.78
2023-04-15T23:40:21.449Z,100464.94
2023-04-15T23:45:20.194Z,100459.00
2023-04-15T23:50:20.934Z,100447.03
2023-04-15T23:55:20.965Z,100444.28
