createdAt,value
2019-01-15T00:00:08.991Z,1.63
2019-01-15T00:01:09.617Z,1.64
2019-01-15T00:02:09.552Z,1.71
2019-01-15T00:03:09.552Z,1.61
2019-01-15T00:04:08.819Z,1.67
2019-01-15T00:05:08.852Z,1.67
2019-01-15T00:06:08.841Z,1.74
2019-01-15T00:07:08.756Z,1.74
2019-01-15T00:08:08.842Z,1.76
2019-01-15T00:09:08.932Z,1.75
2019-01-15T00:10:08.761Z,1.71
2019-01-15T00:11:09.554Z,1.78
2019-01-15T00:12:08.780Z,1.79
2019-01-15T00:13:09.947Z,1.84
2019-01-15T00:14:08.767Z,1.78
2019-01-15T00:15:08.858Z,1.78
2019-01-15T00:16:09.000Z,1.85
2019-01-15T00:17:10.578Z,1.88
2019-01-15T00:18:09.610Z,1.88
2019-01-15T00:19:08.697Z,1.95
2019-01-15T00:20:08.763Z,1.86
2019-01-15T00:21:08.659Z,1.89
2019-01-15T00:22:08.667Z,1.92
2019-01-15T00:23:10.478Z,1.93
2019-01-15T00:24:08.585Z,2.00
2019-01-15T00:25:08.608Z,1.98
2019-01-15T00:26:09.056Z,1.89
2019-01-15T00:27:08.678Z,1.93
2019-01-15T00:28:08.681Z,1.93
2019-01-15T00:29:08.602Z,2.01
2019-01-15T00:30:08.621Z,2.00
2019-01-15T00:31:08.589Z,1.89
2019-01-15T00:32:08.645Z,2.01
2019-01-15T00:33:08.645Z,1.92
2019-01-15T00:34:10.062Z,1.95
2019-01-15T00:35:11.867Z,1.93
2019-01-15T00:36:08.459Z,1.98
2019-01-15T00:37:08.471Z,2.03
2019-01-15T00:38:09.057Z,1.88
2019-01-15T00:39:08.465Z,1.98
2019-01-15T00:40:08.493Z,1.95
2019-01-15T00:41:09.358Z,1.92
2019-01-15T00:42:15.074Z,1.88
2019-01-15T00:43:09.450Z,1.86
2019-01-15T00:44:08.445Z,1.89
2019-01-15T00:45:09.372Z,1.92
2019-01-15T00:46:09.064Z,1.98
2019-01-15T00:47:08.381Z,1.97
2019-01-15T00:48:08.423Z,2.01
2019-01-15T00:49:08.759Z,1.98
2019-01-15T00:50:08.349Z,1.98
2019-01-15T00:51:08.346Z,1.97
2019-01-15T00:52:08.455Z,1.86
2019-01-15T00:53:08.966Z,1.93
2019-01-15T00:54:09.063Z,1.89
2019-01-15T00:55:08.322Z,1.86
2019-01-15T00:56:08.271Z,1.81
2019-01-15T00:57:11.218Z,1.84
2019-01-15T00:58:08.269Z,1.85
2019-01-15T00:59:08.276Z,1.82
2019-01-15T01:00:08.341Z,1.81
2019-01-15T01:01:08.304Z,1.85
2019-01-15T01:02:08.211Z,1.93
2019-01-15T01:03:08.193Z,1.86
2019-01-15T01:04:08.230Z,1.93
2019-01-15T01:05:08.254Z,1.89
2019-01-15T01:06:08.413Z,1.89
2019-01-15T01:07:08.240Z,1.85
2019-01-15T01:08:08.218Z,2.03
2019-01-15T01:09:19.604Z,1.97
2019-01-15T01:10:17.595Z,2.03
2019-01-15T01:11:08.158Z,1.97
2019-01-15T01:12:08.152Z,2.01
2019-01-15T01:13:08.180Z,2.03
2019-01-15T01:14:09.101Z,1.95
2019-01-15T01:15:08.211Z,1.95
2019-01-15T01:16:08.532Z,2.01
2019-01-15T01:17:08.119Z,2.00
2019-01-15T01:18:08.111Z,2.01
2019-01-15T01:19:08.101Z,2.00
2019-01-15T01:20:08.596Z,1.98
2019-01-15T01:21:08.121Z,2.03
2019-01-15T01:22:08.202Z,2.00
2019-01-15T01:23:08.620Z,2.03
2019-01-15T01:24:08.042Z,2.07
2019-01-15T01:25:08.022Z,2.03
2019-01-15T01:26:08.028Z,2.05
2019-01-15T01:27:08.001Z,2.12
2019-01-15T01:28:07.998Z,2.12
2019-01-15T01:29:08.024Z,2.14
2019-01-15T01:30:08.187Z,2.05
2019-01-15T01:31:08.332Z,2.19
2019-01-15T01:32:08.607Z,2.22
2019-01-15T01:33:08.190Z,2.15
2019-01-15T01:34:07.896Z,2.21
2019-01-15T01:35:07.949Z,2.26
2019-01-15T01:36:07.955Z,2.32
2019-01-15T01:37:08.038Z,2.34
2019-01-15T01:38:07.955Z,2.19
2019-01-15T01:39:07.950Z,2.26
2019-01-15T01:40:08.562Z,2.26
2019-01-15T01:41:07.829Z,2.34
2019-01-15T01:42:07.867Z,2.21
2019-01-15T01:43:07.982Z,2.21
2019-01-15T01:44:07.841Z,2.21
2019-01-15T01:45:08.576Z,2.23
2019-01-15T01:46:07.913Z,2.10
2019-01-15T01:47:08.715Z,2.10
2019-01-15T01:48:09.963Z,2.07
2019-01-15T01:49:08.566Z,2.10
2019-01-15T01:50:07.843Z,2.07
2019-01-15T01:51:07.773Z,2.05
2019-01-15T01:52:07.724Z,2.04
2019-01-15T01:53:07.703Z,2.00
2019-01-15T01:54:08.605Z,2.01
2019-01-15T01:55:07.749Z,2.03
2019-01-15T01:56:08.605Z,2.01
2019-01-15T01:57:08.606Z,1.95
2019-01-15T01:58:08.728Z,2.01
2019-01-15T01:59:08.613Z,2.00
2019-01-15T02:00:07.700Z,2.07
2019-01-15T02:01:07.617Z,1.92
2019-01-15T02:02:07.765Z,1.98
2019-01-15T02:03:07.780Z,2.10
2019-01-15T02:04:08.449Z,2.16
2019-01-15T02:05:07.657Z,2.08
2019-01-15T02:06:07.820Z,2.14
2019-01-15T02:07:07.563Z,2.14
2019-01-15T02:08:07.629Z,2.07
2019-01-15T02:09:07.565Z,2.08
2019-01-15T02:10:10.245Z,2.10
2019-01-15T02:12:43.604Z,2.19
2019-01-15T02:15:04.074Z,2.26
2019-01-15T02:16:03.641Z,2.28
2019-01-15T02:17:03.296Z,2.26
2019-01-15T02:18:03.298Z,2.36
2019-01-15T02:19:03.125Z,2.33
2019-01-15T02:20:03.137Z,2.21
2019-01-15T02:21:06.200Z,2.32
2019-01-15T02:22:03.112Z,2.33
2019-01-15T02:23:03.072Z,2.30
2019-01-15T02:24:03.116Z,2.33
2019-01-15T02:25:03.107Z,2.33
2019-01-15T02:26:03.091Z,2.36
2019-01-15T02:27:03.082Z,2.36
2019-01-15T02:28:03.157Z,2.37
2019-01-15T02:29:03.031Z,2.33
2019-01-15T02:30:03.070Z,2.33
2019-01-15T02:31:03.071Z,2.37
2019-01-15T02:32:03.576Z,2.33
2019-01-15T02:33:03.627Z,2.36
2019-01-15T02:34:03.068Z,2.33
2019-01-15T02:35:02.963Z,2.39
2019-01-15T02:36:03.229Z,2.43
2019-01-15T02:37:03.120Z,2.37
2019-01-15T02:38:02.939Z,2.40
2019-01-15T02:39:02.956Z,2.40
2019-01-15T02:40:02.994Z,2.40
2019-01-15T02:41:02.925Z,2.41
2019-01-15T02:42:02.876Z,2.34
2019-01-15T02:43:03.584Z,2.30
2019-01-15T02:44:02.890Z,2.33
2019-01-15T02:45:02.898Z,2.33
2019-01-15T02:46:02.874Z,2.21
2019-01-15T02:47:02.894Z,2.30
2019-01-15T02:48:02.901Z,2.21
2019-01-15T02:49:02.825Z,2.18
2019-01-15T02:50:02.802Z,2.18
2019-01-15T02:51:02.793Z,2.19
2019-01-15T02:52:02.841Z,2.14
2019-01-15T02:53:02.901Z,2.12
2019-01-15T02:54:02.791Z,2.15
2019-01-15T02:55:02.724Z,2.10
2019-01-15T02:56:02.768Z,2.04
2019-01-15T02:57:02.787Z,2.05
2019-01-15T02:58:02.822Z,2.07
2019-01-15T02:59:02.805Z,2.08
2019-01-15T03:00:02.763Z,2.00
2019-01-15T03:01:02.742Z,2.00
2019-01-15T03:02:02.737Z,1.97
2019-01-15T03:03:02.668Z,1.95
2019-01-15T03:04:02.747Z,1.81
2019-01-15T03:05:02.691Z,1.85
2019-01-15T03:06:02.721Z,1.92
2019-01-15T03:07:02.639Z,1.85
2019-01-15T03:08:02.673Z,1.88
2019-01-15T03:09:02.606Z,1.88
2019-01-15T03:10:02.650Z,1.85
2019-01-15T03:11:03.234Z,1.82
2019-01-15T03:12:02.588Z,1.86
2019-01-15T03:13:02.665Z,1.88
2019-01-15T03:14:02.578Z,1.81
2019-01-15T03:15:02.563Z,1.85
2019-01-15T03:16:02.569Z,1.95
2019-01-15T03:17:03.099Z,1.89
2019-01-15T03:18:02.526Z,1.86
2019-01-15T03:19:02.820Z,1.79
2019-01-15T03:20:02.586Z,1.84
2019-01-15T03:21:03.612Z,1.85
2019-01-15T03:22:02.615Z,1.84
2019-01-15T03:23:02.494Z,1.86
2019-01-15T03:24:02.525Z,1.86
2019-01-15T03:25:02.661Z,1.76
2019-01-15T03:26:02.489Z,1.79
2019-01-15T03:27:02.471Z,1.84
2019-01-15T03:28:02.486Z,1.74
2019-01-15T03:29:02.566Z,1.71
2019-01-15T03:30:02.425Z,1.79
2019-01-15T03:31:02.480Z,1.71
2019-01-15T03:32:02.444Z,1.76
2019-01-15T03:33:02.350Z,1.71
2019-01-15T03:34:02.376Z,1.78
2019-01-15T03:35:02.385Z,1.79
2019-01-15T03:36:02.413Z,1.71
2019-01-15T03:37:03.145Z,1.78
2019-01-15T03:38:02.331Z,1.74
2019-01-15T03:39:02.367Z,1.75
2019-01-15T03:40:03.081Z,1.82
2019-01-15T03:41:02.457Z,1.89
2019-01-15T03:42:02.356Z,1.85
2019-01-15T03:43:03.815Z,1.92
2019-01-15T03:44:02.285Z,2.01
2019-01-15T03:45:02.290Z,1.97
2019-01-15T03:46:04.395Z,2.03
2019-01-15T03:47:02.253Z,2.08
2019-01-15T03:48:03.224Z,2.05
2019-01-15T03:49:02.252Z,2.10
2019-01-15T03:50:02.261Z,2.10
2019-01-15T03:51:02.221Z,2.16
2019-01-15T03:52:02.204Z,2.19
2019-01-15T03:53:02.224Z,2.12
2019-01-15T03:54:02.669Z,2.22
2019-01-15T03:55:02.226Z,2.14
2019-01-15T03:56:02.165Z,2.26
2019-01-15T03:57:02.167Z,2.26
2019-01-15T03:58:02.591Z,2.22
2019-01-15T03:59:02.169Z,2.28
2019-01-15T04:00:02.249Z,2.21
2019-01-15T04:01:02.107Z,2.25
2019-01-15T04:02:02.135Z,2.26
2019-01-15T04:03:02.111Z,2.21
2019-01-15T04:04:02.087Z,2.21
2019-01-15T04:05:02.214Z,2.14
2019-01-15T04:06:02.112Z,2.21
2019-01-15T04:07:02.585Z,2.22
2019-01-15T04:08:02.024Z,2.18
2019-01-15T04:09:02.066Z,2.22
2019-01-15T04:10:02.071Z,2.08
2019-01-15T04:11:01.964Z,2.08
2019-01-15T04:12:01.987Z,2.12
2019-01-15T04:13:02.587Z,2.16
2019-01-15T04:14:01.986Z,2.08
2019-01-15T04:15:01.993Z,2.10
2019-01-15T04:16:02.585Z,2.10
2019-01-15T04:17:01.938Z,2.12
2019-01-15T04:18:01.948Z,2.10
2019-01-15T04:19:02.264Z,2.14
2019-01-15T04:20:01.978Z,2.16
2019-01-15T04:21:01.911Z,2.19
2019-01-15T04:22:01.970Z,2.22
2019-01-15T04:23:01.869Z,2.21
2019-01-15T04:24:02.704Z,2.25
2019-01-15T04:25:01.881Z,2.30
2019-01-15T04:26:01.889Z,2.19
2019-01-15T04:27:01.978Z,2.30
2019-01-15T04:28:01.826Z,2.28
2019-01-15T04:29:01.821Z,2.33
2019-01-15T04:30:01.934Z,2.32
2019-01-15T04:31:02.198Z,2.33
2019-01-15T04:32:03.006Z,2.32
2019-01-15T04:33:01.820Z,2.37
2019-01-15T04:34:02.590Z,2.43
2019-01-15T04:35:01.740Z,2.43
2019-01-15T04:36:01.820Z,2.39
2019-01-15T04:37:01.702Z,2.47
2019-01-15T04:38:01.834Z,2.52
2019-01-15T04:39:01.716Z,2.52
2019-01-15T04:40:01.651Z,2.57
2019-01-15T04:41:01.714Z,2.64
2019-01-15T04:42:01.825Z,2.64
2019-01-15T04:43:02.087Z,2.61
2019-01-15T04:44:01.992Z,2.64
2019-01-15T04:45:01.655Z,2.58
2019-01-15T04:46:02.046Z,2.59
2019-01-15T04:47:01.758Z,2.59
2019-01-15T04:48:01.678Z,2.59
2019-01-15T04:49:02.704Z,2.73
2019-01-15T04:50:01.590Z,2.58
2019-01-15T04:51:01.624Z,2.62
2019-01-15T04:52:01.680Z,2.61
2019-01-15T04:53:01.589Z,2.62
2019-01-15T04:54:01.603Z,2.59
2019-01-15T04:55:01.749Z,2.70
2019-01-15T04:56:01.609Z,2.59
2019-01-15T04:57:02.115Z,2.59
2019-01-15T04:58:01.534Z,2.58
2019-01-15T04:59:01.629Z,2.61
2019-01-15T05:00:01.553Z,2.59
2019-01-15T05:01:01.451Z,2.61
2019-01-15T05:02:02.198Z,2.72
2019-01-15T05:04:23.266Z,2.72
2019-01-15T05:05:28.561Z,2.70
2019-01-15T05:06:18.798Z,2.59
2019-01-15T05:07:18.811Z,2.68
2019-01-15T05:08:18.842Z,2.69
2019-01-15T05:12:32.820Z,2.79
2019-01-15T05:15:00.252Z,2.80
2019-01-15T05:16:13.104Z,2.79
2019-01-15T05:16:59.903Z,2.75
2019-01-15T05:17:59.899Z,2.80
2019-01-15T05:18:59.999Z,2.80
2019-01-15T05:19:59.920Z,2.85
2019-01-15T05:20:59.882Z,2.93
2019-01-15T05:22:08.821Z,2.91
2019-01-15T05:22:59.818Z,2.88
2019-01-15T05:24:00.794Z,2.88
2019-01-15T05:24:59.780Z,2.91
2019-01-15T05:25:59.829Z,2.95
2019-01-15T05:26:59.774Z,2.91
2019-01-15T05:27:59.748Z,2.88
2019-01-15T05:28:59.736Z,2.91
2019-01-15T05:29:59.726Z,2.91
2019-01-15T05:30:59.768Z,2.94
2019-01-15T05:31:59.733Z,2.88
2019-01-15T05:32:59.728Z,2.90
2019-01-15T05:33:59.728Z,2.90
2019-01-15T05:34:59.706Z,2.87
2019-01-15T05:35:59.664Z,2.88
2019-01-15T05:37:00.067Z,2.90
2019-01-15T05:37:59.662Z,2.98
2019-01-15T05:38:59.638Z,2.97
2019-01-15T05:39:59.677Z,3.06
2019-01-15T05:40:59.648Z,3.06
2019-01-15T05:41:59.644Z,3.05
2019-01-15T05:43:00.239Z,2.95
2019-01-15T05:43:59.591Z,3.08
2019-01-15T05:44:59.579Z,3.06
2019-01-15T05:45:59.584Z,3.15
2019-01-15T05:46:59.631Z,3.06
2019-01-15T05:47:59.549Z,3.05
2019-01-15T05:48:59.840Z,3.00
2019-01-15T05:49:59.551Z,3.00
2019-01-15T05:50:59.561Z,3.03
2019-01-15T05:51:59.577Z,3.06
2019-01-15T05:52:59.502Z,3.03
2019-01-15T05:53:59.501Z,3.11
2019-01-15T05:54:59.482Z,3.05
2019-01-15T05:55:59.499Z,3.12
2019-01-15T05:56:59.520Z,3.11
2019-01-15T05:57:59.499Z,3.11
2019-01-15T05:58:59.474Z,3.09
2019-01-15T05:59:59.509Z,3.18
2019-01-15T06:00:59.470Z,3.13
2019-01-15T06:01:59.506Z,3.22
2019-01-15T06:02:59.468Z,3.09
2019-01-15T06:03:59.536Z,3.16
2019-01-15T06:05:00.003Z,3.19
2019-01-15T06:05:59.462Z,3.13
2019-01-15T06:06:59.966Z,3.24
2019-01-15T06:07:59.421Z,3.22
2019-01-15T06:08:59.379Z,3.26
2019-01-15T06:09:59.669Z,3.26
2019-01-15T06:10:59.519Z,3.30
2019-01-15T06:11:59.722Z,3.29
2019-01-15T06:12:59.431Z,3.30
2019-01-15T06:13:59.382Z,3.26
2019-01-15T06:15:07.121Z,3.30
2019-01-15T06:15:59.268Z,3.29
2019-01-15T06:16:59.288Z,3.26
2019-01-15T06:17:59.249Z,3.30
2019-01-15T06:18:59.213Z,3.30
2019-01-15T06:19:59.677Z,3.29
2019-01-15T06:20:59.875Z,3.31
2019-01-15T06:21:59.942Z,3.33
2019-01-15T06:22:59.523Z,3.30
2019-01-15T06:23:59.312Z,3.34
2019-01-15T06:24:59.198Z,3.31
2019-01-15T06:25:59.355Z,3.34
2019-01-15T06:26:59.781Z,3.41
2019-01-15T06:27:59.325Z,3.40
2019-01-15T06:28:59.301Z,3.49
2019-01-15T06:29:59.186Z,3.46
2019-01-15T06:30:59.320Z,3.43
2019-01-15T06:31:59.881Z,3.52
2019-01-15T06:32:59.197Z,3.43
2019-01-15T06:33:59.167Z,3.49
2019-01-15T06:34:59.053Z,3.40
2019-01-15T06:35:59.054Z,3.41
2019-01-15T06:36:59.136Z,3.45
2019-01-15T06:37:59.052Z,3.46
2019-01-15T06:38:59.017Z,3.53
2019-01-15T06:39:59.797Z,3.53
2019-01-15T06:40:59.264Z,3.41
2019-01-15T06:41:58.975Z,3.50
2019-01-15T06:42:59.038Z,3.50
2019-01-15T06:43:58.954Z,3.48
2019-01-15T06:44:58.952Z,3.53
2019-01-15T06:45:58.975Z,3.53
2019-01-15T06:46:58.964Z,3.49
2019-01-15T06:47:58.907Z,3.56
2019-01-15T06:48:58.894Z,3.49
2019-01-15T06:49:58.915Z,3.58
2019-01-15T06:50:58.939Z,3.53
2019-01-15T06:51:58.916Z,3.52
2019-01-15T06:52:58.940Z,3.55
2019-01-15T06:53:58.866Z,3.56
2019-01-15T06:54:58.838Z,3.49
2019-01-15T06:55:58.935Z,3.50
2019-01-15T06:56:58.830Z,3.55
2019-01-15T06:57:58.855Z,3.50
2019-01-15T06:58:58.856Z,3.49
2019-01-15T06:59:58.830Z,3.52
2019-01-15T07:00:58.953Z,3.48
2019-01-15T07:01:58.785Z,3.58
2019-01-15T07:02:58.789Z,3.52
2019-01-15T07:03:58.774Z,3.45
2019-01-15T07:04:58.749Z,3.50
2019-01-15T07:05:58.751Z,3.52
2019-01-15T07:06:58.749Z,3.48
2019-01-15T07:07:58.722Z,3.50
2019-01-15T07:08:58.756Z,3.53
2019-01-15T07:09:58.740Z,3.50
2019-01-15T07:10:58.686Z,3.48
2019-01-15T07:11:58.720Z,3.52
2019-01-15T07:12:58.724Z,3.53
2019-01-15T07:13:58.656Z,3.50
2019-01-15T07:15:07.415Z,3.52
2019-01-15T07:15:58.655Z,3.56
2019-01-15T07:16:58.613Z,3.50
2019-01-15T07:17:58.607Z,3.46
2019-01-15T07:18:58.627Z,3.49
2019-01-15T07:19:58.621Z,3.52
2019-01-15T07:20:58.583Z,3.50
2019-01-15T07:21:58.610Z,3.50
2019-01-15T07:22:58.549Z,3.50
2019-01-15T07:24:07.997Z,3.52
2019-01-15T07:24:58.611Z,3.50
2019-01-15T07:25:59.336Z,3.52
2019-01-15T07:26:59.336Z,3.52
2019-01-15T07:27:58.520Z,3.53
2019-01-15T07:28:58.645Z,3.49
2019-01-15T07:30:00.412Z,3.50
2019-01-15T07:30:58.550Z,3.50
2019-01-15T07:31:58.756Z,3.55
2019-01-15T07:32:58.504Z,3.52
2019-01-15T07:33:58.677Z,3.46
2019-01-15T07:34:58.496Z,3.49
2019-01-15T07:35:58.492Z,3.64
2019-01-15T07:36:58.444Z,3.49
2019-01-15T07:37:58.727Z,3.49
2019-01-15T07:38:58.428Z,3.59
2019-01-15T07:39:58.416Z,3.53
2019-01-15T07:40:59.346Z,3.53
2019-01-15T07:41:58.370Z,3.52
2019-01-15T07:42:58.370Z,3.64
2019-01-15T07:44:04.346Z,3.64
2019-01-15T07:44:59.423Z,3.66
2019-01-15T07:45:58.333Z,3.59
2019-01-15T07:46:58.400Z,3.59
2019-01-15T07:47:58.702Z,3.59
2019-01-15T07:48:58.690Z,3.68
2019-01-15T07:49:58.295Z,3.71
2019-01-15T07:51:07.465Z,3.64
2019-01-15T07:53:15.694Z,3.68
2019-01-15T07:55:26.316Z,3.66
2019-01-15T07:56:25.965Z,3.64
2019-01-15T07:57:25.804Z,3.67
2019-01-15T07:58:25.750Z,3.70
2019-01-15T07:59:25.859Z,3.63
2019-01-15T08:00:25.755Z,3.68
2019-01-15T08:01:25.834Z,3.67
2019-01-15T08:02:25.787Z,3.70
2019-01-15T08:03:25.791Z,3.64
2019-01-15T08:04:25.717Z,3.67
2019-01-15T08:05:25.731Z,3.68
2019-01-15T08:06:25.789Z,3.64
2019-01-15T08:07:25.712Z,3.74
2019-01-15T08:08:25.708Z,3.70
2019-01-15T08:09:25.824Z,3.68
2019-01-15T08:10:25.716Z,3.77
2019-01-15T08:11:25.720Z,3.73
2019-01-15T08:12:25.865Z,3.67
2019-01-15T08:13:26.579Z,3.74
2019-01-15T08:14:25.617Z,3.68
2019-01-15T08:15:25.623Z,3.76
2019-01-15T08:16:25.579Z,3.73
2019-01-15T08:17:25.943Z,3.67
2019-01-15T08:18:35.021Z,3.68
2019-01-15T08:19:34.778Z,3.73
2019-01-15T08:20:36.053Z,3.76
2019-01-15T08:21:25.789Z,3.76
2019-01-15T08:22:25.953Z,3.76
2019-01-15T08:23:25.716Z,3.81
2019-01-15T08:24:25.634Z,3.76
2019-01-15T08:25:25.499Z,3.66
2019-01-15T08:26:25.577Z,3.70
2019-01-15T08:27:25.648Z,3.77
2019-01-15T08:28:25.503Z,3.81
2019-01-15T08:29:25.716Z,3.78
2019-01-15T08:30:25.519Z,3.74
2019-01-15T08:31:25.831Z,3.71
2019-01-15T08:32:25.425Z,3.78
2019-01-15T08:33:25.635Z,3.81
2019-01-15T08:34:25.524Z,3.81
2019-01-15T08:35:25.422Z,3.82
2019-01-15T08:36:25.399Z,3.77
2019-01-15T08:37:25.502Z,3.77
2019-01-15T08:38:25.590Z,3.78
2019-01-15T08:39:25.850Z,3.77
2019-01-15T08:40:26.148Z,3.81
2019-01-15T08:41:25.350Z,3.82
2019-01-15T08:42:26.148Z,3.76
2019-01-15T08:43:25.593Z,3.86
2019-01-15T08:44:25.419Z,3.77
2019-01-15T08:45:25.392Z,3.78
2019-01-15T08:46:25.529Z,3.78
2019-01-15T08:47:25.298Z,3.84
2019-01-15T08:48:25.315Z,3.81
2019-01-15T08:49:26.152Z,3.74
2019-01-15T08:50:25.264Z,3.82
2019-01-15T08:51:25.232Z,3.77
2019-01-15T08:52:25.233Z,3.77
2019-01-15T08:53:25.389Z,3.84
2019-01-15T08:54:26.317Z,3.77
2019-01-15T08:55:25.333Z,3.76
2019-01-15T08:56:25.253Z,3.88
2019-01-15T08:57:25.191Z,3.77
2019-01-15T08:58:25.194Z,3.71
2019-01-15T08:59:26.166Z,3.81
2019-01-15T09:00:25.253Z,3.71
2019-01-15T09:01:25.131Z,3.78
2019-01-15T09:02:25.143Z,3.76
2019-01-15T09:03:25.136Z,3.71
2019-01-15T09:04:25.083Z,3.76
2019-01-15T09:05:25.099Z,3.76
2019-01-15T09:06:25.652Z,3.76
2019-01-15T09:07:25.707Z,3.71
2019-01-15T09:08:25.052Z,3.71
2019-01-15T09:09:25.150Z,3.78
2019-01-15T09:10:25.025Z,3.76
2019-01-15T09:11:25.075Z,3.74
2019-01-15T09:12:25.201Z,3.76
2019-01-15T09:13:25.012Z,3.67
2019-01-15T09:14:27.008Z,3.71
2019-01-15T09:15:25.014Z,3.68
2019-01-15T09:16:24.960Z,3.63
2019-01-15T09:17:24.950Z,3.71
2019-01-15T09:18:25.030Z,3.67
2019-01-15T09:19:25.653Z,3.63
2019-01-15T09:20:24.942Z,3.59
2019-01-15T09:21:24.961Z,3.67
2019-01-15T09:22:24.912Z,3.61
2019-01-15T09:23:25.690Z,3.56
2019-01-15T09:24:25.655Z,3.59
2019-01-15T09:25:24.934Z,3.59
2019-01-15T09:26:25.195Z,3.63
2019-01-15T09:27:24.946Z,3.61
2019-01-15T09:28:25.043Z,3.67
2019-01-15T09:29:24.922Z,3.66
2019-01-15T09:30:24.870Z,3.64
2019-01-15T09:31:25.750Z,3.68
2019-01-15T09:32:24.938Z,3.63
2019-01-15T09:33:24.843Z,3.61
2019-01-15T09:34:24.898Z,3.73
2019-01-15T09:35:24.808Z,3.76
2019-01-15T09:36:24.809Z,3.73
2019-01-15T09:37:24.863Z,3.74
2019-01-15T09:38:24.772Z,3.77
2019-01-15T09:39:24.834Z,3.77
2019-01-15T09:40:24.794Z,3.84
2019-01-15T09:41:24.745Z,3.86
2019-01-15T09:42:24.717Z,3.85
2019-01-15T09:43:24.746Z,3.84
2019-01-15T09:44:24.699Z,3.86
2019-01-15T09:45:24.695Z,3.92
2019-01-15T09:46:25.187Z,3.91
2019-01-15T09:47:25.155Z,3.92
2019-01-15T09:48:24.745Z,3.85
2019-01-15T09:49:24.690Z,3.81
2019-01-15T09:50:24.640Z,3.77
2019-01-15T09:51:25.157Z,3.73
2019-01-15T09:52:24.724Z,3.76
2019-01-15T09:53:24.615Z,3.76
2019-01-15T09:54:24.733Z,3.81
2019-01-15T09:55:24.576Z,3.92
2019-01-15T09:56:24.589Z,3.73
2019-01-15T09:57:24.547Z,3.82
2019-01-15T09:58:24.558Z,3.78
2019-01-15T09:59:25.022Z,3.77
2019-01-15T10:00:24.506Z,3.77
2019-01-15T10:01:24.518Z,3.82
2019-01-15T10:02:24.499Z,3.86
2019-01-15T10:03:24.520Z,3.92
2019-01-15T10:04:25.403Z,3.85
2019-01-15T10:05:24.480Z,4.06
2019-01-15T10:06:24.647Z,3.95
2019-01-15T10:07:24.532Z,3.92
2019-01-15T10:08:24.527Z,4.03
2019-01-15T10:09:24.539Z,3.88
2019-01-15T10:10:24.433Z,4.02
2019-01-15T10:11:24.454Z,4.06
2019-01-15T10:12:24.451Z,4.06
2019-01-15T10:13:24.505Z,4.13
2019-01-15T10:14:25.605Z,4.06
2019-01-15T10:15:30.527Z,4.02
2019-01-15T10:16:24.356Z,4.06
2019-01-15T10:17:24.385Z,4.07
2019-01-15T10:18:24.482Z,3.96
2019-01-15T10:19:24.371Z,4.04
2019-01-15T10:20:40.760Z,4.06
2019-01-15T10:21:25.405Z,4.16
2019-01-15T10:22:24.345Z,4.10
2019-01-15T10:23:24.560Z,4.14
2019-01-15T10:24:24.310Z,4.13
2019-01-15T10:25:24.275Z,4.27
2019-01-15T10:26:24.249Z,4.32
2019-01-15T10:27:24.301Z,4.24
2019-01-15T10:28:24.523Z,4.21
2019-01-15T10:29:25.160Z,4.27
2019-01-15T10:30:24.417Z,4.21
2019-01-15T10:31:24.246Z,4.24
2019-01-15T10:32:24.185Z,4.21
2019-01-15T10:33:24.228Z,4.21
2019-01-15T10:34:24.392Z,4.22
2019-01-15T10:35:24.201Z,4.20
2019-01-15T10:36:24.196Z,4.32
2019-01-15T10:37:24.151Z,4.22
2019-01-15T10:38:24.292Z,4.22
2019-01-15T10:39:24.342Z,4.39
2019-01-15T10:40:24.151Z,4.39
2019-01-15T10:41:24.525Z,4.42
2019-01-15T10:42:24.135Z,4.50
2019-01-15T10:43:24.845Z,4.53
2019-01-15T10:44:24.252Z,4.53
2019-01-15T10:45:24.892Z,4.50
2019-01-15T10:46:24.955Z,4.48
2019-01-15T10:47:24.257Z,4.43
2019-01-15T10:48:24.834Z,4.49
2019-01-15T10:49:24.959Z,4.45
2019-01-15T10:50:24.155Z,4.48
2019-01-15T10:51:24.745Z,4.46
2019-01-15T10:52:24.696Z,4.48
2019-01-15T10:53:25.332Z,4.56
2019-01-15T10:54:24.077Z,4.74
2019-01-15T10:55:24.264Z,4.74
2019-01-15T10:56:23.955Z,4.78
2019-01-15T10:57:24.481Z,4.74
2019-01-15T10:58:24.667Z,4.76
2019-01-15T10:59:24.096Z,4.79
2019-01-15T11:00:24.708Z,4.84
2019-01-15T11:01:24.665Z,4.78
2019-01-15T11:02:24.238Z,4.82
2019-01-15T11:03:23.883Z,4.68
2019-01-15T11:04:25.172Z,4.76
2019-01-15T11:05:23.897Z,4.75
2019-01-15T11:06:24.003Z,4.87
2019-01-15T11:07:23.956Z,4.89
2019-01-15T11:08:23.919Z,4.90
2019-01-15T11:09:23.813Z,4.82
2019-01-15T11:10:23.803Z,4.83
2019-01-15T11:11:23.785Z,4.87
2019-01-15T11:12:23.862Z,4.95
2019-01-15T11:13:23.869Z,4.98
2019-01-15T11:14:23.753Z,4.98
2019-01-15T11:15:23.755Z,4.97
2019-01-15T11:16:23.741Z,4.97
2019-01-15T11:17:23.691Z,4.95
2019-01-15T11:18:23.763Z,5.07
2019-01-15T11:19:24.173Z,5.02
2019-01-15T11:20:23.739Z,5.08
2019-01-15T11:21:23.735Z,5.02
2019-01-15T11:22:24.112Z,5.12
2019-01-15T11:23:24.099Z,5.02
2019-01-15T11:24:23.711Z,5.01
2019-01-15T11:25:23.712Z,4.95
2019-01-15T11:26:24.670Z,4.95
2019-01-15T11:27:23.630Z,5.02
2019-01-15T11:28:23.667Z,4.98
2019-01-15T11:29:25.413Z,5.04
2019-01-15T11:30:24.172Z,5.01
2019-01-15T11:31:23.615Z,5.07
2019-01-15T11:32:24.169Z,5.08
2019-01-15T11:33:24.668Z,5.04
2019-01-15T11:34:23.547Z,5.07
2019-01-15T11:35:23.634Z,5.04
2019-01-15T11:36:23.551Z,5.07
2019-01-15T11:37:23.918Z,5.05
2019-01-15T11:38:24.180Z,5.05
2019-01-15T11:39:24.174Z,5.02
2019-01-15T11:40:23.507Z,5.05
2019-01-15T11:41:23.736Z,5.02
2019-01-15T11:42:23.525Z,4.95
2019-01-15T11:43:23.426Z,4.94
2019-01-15T11:44:23.525Z,4.87
2019-01-15T11:45:23.842Z,4.94
2019-01-15T11:46:23.702Z,4.83
2019-01-15T11:47:23.442Z,4.84
2019-01-15T11:48:23.710Z,4.90
2019-01-15T11:49:23.598Z,4.92
2019-01-15T11:50:23.386Z,4.87
2019-01-15T11:53:15.231Z,5.00
2019-01-15T11:54:15.788Z,4.95
2019-01-15T11:55:16.134Z,4.92
2019-01-15T11:56:16.400Z,4.84
2019-01-15T11:57:24.069Z,4.82
2019-01-15T11:58:15.005Z,4.70
2019-01-15T11:59:15.075Z,4.79
2019-01-15T12:00:14.987Z,4.76
2019-01-15T12:01:14.973Z,4.82
2019-01-15T12:02:22.034Z,4.76
2019-01-15T12:03:15.987Z,4.79
2019-01-15T12:04:14.953Z,4.83
2019-01-15T12:05:14.909Z,4.83
2019-01-15T12:06:14.892Z,4.84
2019-01-15T12:07:14.900Z,4.76
2019-01-15T12:08:14.847Z,4.83
2019-01-15T12:09:14.887Z,4.84
2019-01-15T12:10:14.857Z,4.82
2019-01-15T12:11:14.913Z,4.90
2019-01-15T12:12:14.872Z,4.87
2019-01-15T12:13:14.814Z,4.87
2019-01-15T12:14:14.827Z,4.92
2019-01-15T12:15:14.874Z,4.84
2019-01-15T12:16:14.826Z,4.87
2019-01-15T12:17:14.824Z,4.92
2019-01-15T12:18:14.783Z,4.86
2019-01-15T12:19:14.827Z,4.87
2019-01-15T12:20:14.776Z,4.95
2019-01-15T12:21:14.763Z,4.97
2019-01-15T12:22:14.751Z,4.98
2019-01-15T12:23:14.724Z,4.98
2019-01-15T12:24:14.765Z,5.05
2019-01-15T12:25:14.724Z,4.97
2019-01-15T12:26:15.273Z,4.98
2019-01-15T12:27:15.501Z,5.00
2019-01-15T12:28:14.646Z,4.98
2019-01-15T12:29:14.876Z,4.98
2019-01-15T12:30:14.673Z,4.89
2019-01-15T12:31:14.699Z,4.98
2019-01-15T12:32:14.616Z,4.78
2019-01-15T12:33:14.651Z,4.83
2019-01-15T12:34:14.593Z,4.89
2019-01-15T12:35:14.586Z,4.84
2019-01-15T12:36:14.707Z,4.83
2019-01-15T12:37:14.590Z,4.86
2019-01-15T12:38:14.518Z,4.83
2019-01-15T12:39:14.587Z,4.74
2019-01-15T12:40:14.575Z,4.84
2019-01-15T12:41:14.541Z,4.83
2019-01-15T12:42:14.566Z,4.71
2019-01-15T12:43:14.555Z,4.76
2019-01-15T12:44:14.531Z,4.71
2019-01-15T12:45:18.237Z,4.76
2019-01-15T12:46:14.471Z,4.60
2019-01-15T12:47:15.377Z,4.58
2019-01-15T12:48:14.454Z,4.60
2019-01-15T12:49:14.445Z,4.64
2019-01-15T12:50:15.274Z,4.63
2019-01-15T12:51:14.430Z,4.61
2019-01-15T12:52:14.467Z,4.63
2019-01-15T12:53:14.368Z,4.63
2019-01-15T12:54:14.368Z,4.61
2019-01-15T12:55:14.371Z,4.64
2019-01-15T12:56:14.379Z,4.58
2019-01-15T12:57:18.984Z,4.63
2019-01-15T12:58:14.425Z,4.61
2019-01-15T12:59:14.337Z,4.63
2019-01-15T13:00:14.301Z,4.66
2019-01-15T13:01:14.295Z,4.60
2019-01-15T13:02:14.271Z,4.49
2019-01-15T13:03:14.369Z,4.49
2019-01-15T13:04:14.265Z,4.61
2019-01-15T13:05:14.242Z,4.56
2019-01-15T13:06:14.340Z,4.56
2019-01-15T13:07:14.255Z,4.49
2019-01-15T13:08:14.315Z,4.52
2019-01-15T13:10:32.065Z,4.50
2019-01-15T13:11:41.184Z,4.53
2019-01-15T13:12:42.198Z,4.53
2019-01-15T13:13:31.842Z,4.57
2019-01-15T13:14:31.757Z,4.49
2019-01-15T13:15:34.864Z,4.49
2019-01-15T13:16:31.753Z,4.49
2019-01-15T13:17:32.524Z,4.57
2019-01-15T13:19:50.918Z,4.56
2019-01-15T13:20:50.079Z,4.49
2019-01-15T13:21:50.427Z,4.49
2019-01-15T13:22:50.835Z,4.50
2019-01-15T13:23:50.082Z,4.56
2019-01-15T13:24:50.151Z,4.50
2019-01-15T13:25:50.053Z,4.53
2019-01-15T13:26:50.032Z,4.49
2019-01-15T13:27:50.025Z,4.45
2019-01-15T13:28:50.060Z,4.49
2019-01-15T13:29:50.021Z,4.45
2019-01-15T13:30:50.029Z,4.48
2019-01-15T13:31:50.028Z,4.42
2019-01-15T13:32:50.002Z,4.40
2019-01-15T13:33:49.969Z,4.46