createdAt,value
2019-01-17T00:00:39.996Z,67.19
2019-01-17T00:03:22.087Z,67.17
2019-01-17T00:05:57.686Z,66.70
2019-01-17T00:08:39.863Z,67.05
2019-01-17T00:11:25.004Z,67.15
2019-01-17T00:14:01.182Z,67.60
2019-01-17T00:16:47.762Z,67.35
2019-01-17T00:19:34.607Z,67.32
2019-01-17T00:22:20.568Z,67.37
2019-01-17T00:24:57.701Z,67.37
2019-01-17T00:27:30.843Z,67.20
2019-01-17T00:30:16.789Z,67.83
2019-01-17T00:32:46.885Z,68.34
2019-01-17T00:35:26.118Z,68.85
2019-01-17T00:38:05.114Z,69.54
2019-01-17T00:40:35.355Z,69.57
2019-01-17T00:43:14.717Z,70.44
2019-01-17T00:45:44.873Z,70.61
2019-01-17T00:48:20.834Z,71.19
2019-01-17T00:51:10.204Z,71.19
2019-01-17T00:53:43.078Z,72.36
2019-01-17T00:56:22.100Z,72.36
2019-01-17T00:58:55.122Z,72.67
2019-01-17T01:01:43.635Z,72.67
2019-01-17T01:04:30.770Z,72.37
2019-01-17T01:07:03.639Z,73.16
2019-01-17T01:09:48.754Z,73.79
2019-01-17T01:12:30.671Z,73.79
2019-01-17T01:15:00.867Z,73.05
2019-01-17T01:17:30.986Z,73.50
2019-01-17T01:20:06.636Z,73.33
2019-01-17T01:22:36.809Z,73.61
2019-01-17T01:25:09.593Z,73.61
2019-01-17T01:27:51.971Z,73.54
2019-01-17T01:30:40.450Z,73.70
2019-01-17T01:33:26.755Z,73.92
2019-01-17T01:35:56.938Z,74.68
2019-01-17T01:38:43.501Z,75.12
2019-01-17T01:41:25.442Z,75.21
2019-01-17T01:43:58.683Z,75.57
2019-01-17T01:46:31.785Z,75.02
2019-01-17T01:49:18.243Z,75.31
2019-01-17T01:51:48.353Z,74.87
2019-01-17T01:54:21.978Z,74.87
2019-01-17T01:56:47.006Z,74.53
2019-01-17T01:59:15.527Z,74.62
2019-01-17T02:01:44.088Z,74.65
2019-01-17T02:04:12.619Z,75.05
2019-01-17T02:06:41.282Z,74.85
2019-01-17T02:09:09.865Z,74.85
2019-01-17T02:11:38.285Z,74.81
2019-01-17T02:14:07.994Z,74.92
2019-01-17T02:16:38.062Z,74.87
2019-01-17T02:19:06.496Z,75.42
2019-01-17T02:21:35.078Z,76.21
2019-01-17T02:24:04.523Z,75.91
2019-01-17T02:26:33.510Z,75.91
2019-01-17T02:29:01.980Z,76.55
2019-01-17T02:31:31.445Z,76.65
2019-01-17T02:34:00.862Z,76.67
2019-01-17T02:36:30.980Z,76.70
2019-01-17T02:38:59.450Z,76.69
2019-01-17T02:41:27.956Z,77.06
2019-01-17T02:43:56.566Z,78.22
2019-01-17T02:46:25.145Z,78.22
2019-01-17T02:48:53.772Z,77.81
2019-01-17T02:51:22.191Z,78.14
2019-01-17T02:53:52.175Z,78.58
2019-01-17T02:56:20.792Z,79.27
2019-01-17T02:58:49.340Z,79.66
2019-01-17T03:01:17.848Z,79.66
2019-01-17T03:03:46.336Z,80.64
2019-01-17T03:06:16.412Z,79.75
2019-01-17T03:08:44.868Z,81.56
2019-01-17T03:11:13.348Z,81.56
2019-01-17T03:13:43.921Z,81.71
2019-01-17T03:16:12.435Z,81.71
2019-01-17T03:18:40.879Z,81.30
2019-01-17T03:21:09.477Z,81.72
2019-01-17T03:23:37.974Z,81.39
2019-01-17T03:26:06.389Z,81.06
2019-01-17T03:28:34.843Z,81.03
2019-01-17T03:31:03.377Z,81.11
2019-01-17T03:33:31.764Z,81.38
2019-01-17T03:36:00.366Z,81.13
2019-01-17T03:38:28.876Z,81.96
2019-01-17T03:40:57.333Z,81.99
2019-01-17T03:43:25.773Z,82.19
2019-01-17T03:45:55.406Z,82.08
2019-01-17T03:48:23.890Z,82.17
2019-01-17T03:50:52.319Z,82.11
2019-01-17T03:53:20.731Z,82.11
2019-01-17T03:55:49.437Z,82.35
2019-01-17T03:58:17.960Z,82.44
2019-01-17T04:00:52.734Z,82.61
2019-01-17T04:03:21.240Z,82.65
2019-01-17T04:05:49.702Z,81.93
2019-01-17T04:08:18.225Z,81.93
2019-01-17T04:10:46.723Z,82.30
2019-01-17T04:13:16.721Z,81.81
2019-01-17T04:15:45.151Z,81.23
2019-01-17T04:18:13.658Z,81.65
2019-01-17T04:20:42.167Z,81.90
2019-01-17T04:23:10.588Z,81.60
2019-01-17T04:25:39.010Z,81.52
2019-01-17T04:28:07.503Z,81.27
2019-01-17T04:30:35.940Z,81.70
2019-01-17T04:33:04.397Z,81.23
2019-01-17T04:35:32.949Z,81.38
2019-01-17T04:38:01.416Z,81.41
2019-01-17T04:40:29.909Z,81.66
2019-01-17T04:42:58.372Z,82.10
2019-01-17T04:45:27.794Z,82.00
2019-01-17T04:47:56.238Z,81.60
2019-01-17T04:50:24.672Z,81.44
2019-01-17T04:52:53.266Z,81.12
2019-01-17T04:55:21.721Z,80.76
2019-01-17T04:57:50.174Z,80.99
2019-01-17T05:00:20.497Z,81.78
2019-01-17T05:02:49.002Z,80.17
2019-01-17T05:05:17.541Z,79.88
2019-01-17T05:07:46.048Z,80.20
2019-01-17T05:10:16.344Z,80.22
2019-01-17T05:12:44.774Z,79.61
2019-01-17T05:15:17.059Z,79.50
2019-01-17T05:17:45.501Z,79.51
2019-01-17T05:20:15.653Z,79.54
2019-01-17T05:22:44.251Z,79.51
2019-01-17T05:25:13.328Z,79.01
2019-01-17T05:27:42.952Z,79.07
2019-01-17T05:30:16.812Z,79.92
2019-01-17T05:32:45.451Z,78.87
2019-01-17T05:35:15.989Z,78.71
2019-01-17T05:37:44.502Z,78.15
2019-01-17T05:40:18.021Z,78.83
2019-01-17T05:42:46.522Z,78.48
2019-01-17T05:45:16.637Z,77.91
2019-01-17T05:47:45.143Z,77.89
2019-01-17T05:50:15.890Z,77.82
2019-01-17T05:52:45.624Z,77.68
2019-01-17T05:55:19.805Z,78.03
2019-01-17T05:57:44.521Z,78.09
2019-01-17T06:00:17.996Z,77.89
2019-01-17T06:02:46.543Z,77.89
2019-01-17T06:05:16.255Z,77.25
2019-01-17T06:07:44.908Z,77.14
2019-01-17T06:10:13.690Z,77.22
2019-01-17T06:12:42.384Z,76.75
2019-01-17T06:15:14.157Z,76.83
2019-01-17T06:17:42.685Z,77.12
2019-01-17T06:20:15.856Z,77.12
2019-01-17T06:22:44.881Z,77.05
2019-01-17T06:25:13.889Z,76.15
2019-01-17T06:27:42.553Z,76.14
2019-01-17T06:30:13.724Z,76.07
2019-01-17T06:32:42.258Z,76.13
2019-01-17T06:35:11.529Z,75.89
2019-01-17T06:37:40.247Z,75.92
2019-01-17T06:40:11.775Z,75.74
2019-01-17T06:42:42.011Z,75.80
2019-01-17T06:45:10.569Z,75.73
2019-01-17T06:47:40.698Z,76.03
2019-01-17T06:50:10.619Z,75.79
2019-01-17T06:52:39.339Z,76.03
2019-01-17T06:55:08.813Z,76.11
2019-01-17T06:57:37.460Z,75.54
2019-01-17T07:00:14.793Z,75.67
2019-01-17T07:02:43.615Z,75.76
2019-01-17T07:05:15.216Z,75.66
2019-01-17T07:07:43.742Z,75.50
2019-01-17T07:10:16.261Z,75.62
2019-01-17T07:12:46.129Z,75.62
2019-01-17T07:15:15.133Z,76.34
2019-01-17T07:17:43.760Z,76.17
2019-01-17T07:20:14.926Z,76.41
2019-01-17T07:22:51.131Z,76.37
2019-01-17T07:25:25.931Z,76.49
2019-01-17T07:27:52.949Z,76.08
2019-01-17T07:30:23.343Z,76.68
2019-01-17T07:32:51.958Z,76.68
2019-01-17T07:35:20.489Z,76.01
2019-01-17T07:37:50.803Z,75.65
2019-01-17T07:40:19.312Z,75.17
2019-01-17T07:42:47.953Z,75.48
2019-01-17T07:45:22.664Z,75.32
2019-01-17T07:47:51.212Z,74.74
2019-01-17T07:50:19.664Z,74.92
2019-01-17T07:52:48.270Z,74.76
2019-01-17T07:55:16.901Z,74.13
2019-01-17T07:57:45.515Z,74.51
2019-01-17T08:00:19.731Z,74.40
2019-01-17T08:02:48.253Z,74.50
2019-01-17T08:05:18.831Z,74.29
2019-01-17T08:07:47.067Z,73.71
2019-01-17T08:10:17.827Z,73.39
2019-01-17T08:12:46.382Z,72.81
2019-01-17T08:15:16.761Z,72.81
2019-01-17T08:17:45.480Z,73.22
2019-01-17T08:20:17.075Z,73.00
2019-01-17T08:22:45.639Z,73.16
2019-01-17T08:25:14.501Z,73.24
2019-01-17T08:27:44.470Z,73.41
2019-01-17T08:30:18.194Z,73.21
2019-01-17T08:32:46.680Z,73.01
2019-01-17T08:35:16.007Z,73.13
2019-01-17T08:37:44.461Z,73.11
2019-01-17T08:40:25.233Z,73.05
2019-01-17T08:42:53.711Z,72.90
2019-01-17T08:45:23.784Z,72.90
2019-01-17T08:47:52.337Z,72.95
2019-01-17T08:50:20.918Z,73.23
2019-01-17T08:52:49.449Z,72.89
2019-01-17T08:55:18.063Z,72.35
2019-01-17T08:57:46.514Z,72.46
2019-01-17T09:00:19.951Z,72.46
2019-01-17T09:02:48.425Z,71.97
2019-01-17T09:05:18.045Z,71.50
2019-01-17T09:07:46.724Z,71.61
2019-01-17T09:10:23.474Z,71.49
2019-01-17T09:12:52.664Z,71.41
2019-01-17T09:15:32.510Z,71.04
2019-01-17T09:18:01.392Z,70.74
2019-01-17T09:20:29.886Z,70.85
2019-01-17T09:22:58.447Z,70.40
2019-01-17T09:25:26.998Z,70.40
2019-01-17T09:27:55.481Z,70.48
2019-01-17T09:30:24.015Z,70.48
2019-01-17T09:32:52.593Z,69.76
2019-01-17T09:35:21.376Z,70.06
2019-01-17T09:37:49.892Z,70.33
2019-01-17T09:40:20.318Z,70.33
2019-01-17T09:42:48.863Z,70.27
2019-01-17T09:45:17.490Z,70.06
2019-01-17T09:47:45.934Z,70.02
2019-01-17T09:50:19.102Z,69.87
2019-01-17T09:52:47.691Z,69.73
2019-01-17T09:55:16.372Z,69.88
2019-01-17T09:57:44.897Z,69.72
2019-01-17T10:00:19.137Z,69.08
2019-01-17T10:02:47.524Z,69.31
2019-01-17T10:05:16.040Z,69.46
2019-01-17T10:07:44.539Z,69.44
2019-01-17T10:10:15.530Z,69.02
2019-01-17T10:12:44.172Z,68.38
2019-01-17T10:15:27.455Z,68.43
2019-01-17T10:18:29.751Z,68.03
2019-01-17T10:21:29.996Z,67.83
2019-01-17T10:24:13.506Z,67.13
2019-01-17T10:27:03.142Z,66.92
2019-01-17T10:29:51.507Z,66.92
2019-01-17T10:32:45.827Z,66.75
2019-01-17T10:35:41.632Z,66.76
2019-01-17T10:38:21.483Z,67.35
2019-01-17T10:41:09.684Z,67.13
2019-01-17T10:43:50.091Z,67.05
2019-01-17T10:46:42.557Z,66.63
2019-01-17T10:49:39.929Z,66.77
2019-01-17T10:52:35.337Z,66.99
2019-01-17T10:55:27.595Z,66.99
2019-01-17T10:58:01.764Z,66.61
2019-01-17T11:00:56.051Z,66.46
2019-01-17T11:03:36.670Z,66.19
2019-01-17T11:06:17.086Z,66.19
2019-01-17T11:08:54.665Z,66.25
2019-01-17T11:11:28.837Z,65.73
2019-01-17T11:14:09.019Z,65.34
2019-01-17T11:16:43.258Z,64.84
2019-01-17T11:19:23.485Z,65.00
2019-01-17T11:22:04.157Z,64.98
2019-01-17T11:24:41.527Z,65.18
2019-01-17T11:27:34.025Z,64.60
2019-01-17T11:30:29.483Z,64.60
2019-01-17T11:33:06.511Z,64.06
2019-01-17T11:35:40.906Z,64.28
2019-01-17T11:38:24.360Z,64.40
2019-01-17T11:40:58.402Z,64.07
2019-01-17T11:43:46.407Z,63.95
2019-01-17T11:46:23.432Z,63.39
2019-01-17T11:49:09.872Z,64.30
2019-01-17T11:52:02.442Z,63.96
2019-01-17T11:54:51.767Z,63.95
2019-01-17T11:57:43.545Z,63.31
2019-01-17T12:00:33.186Z,63.84
2019-01-17T12:03:10.771Z,63.74
2019-01-17T12:05:39.272Z,63.94
2019-01-17T12:08:07.785Z,63.42
2019-01-17T12:10:37.381Z,63.85
2019-01-17T12:13:06.026Z,63.68
2019-01-17T12:15:34.565Z,64.04
2019-01-17T12:18:03.107Z,64.04
2019-01-17T12:20:31.593Z,64.04
2019-01-17T12:23:00.097Z,63.51
2019-01-17T12:25:28.631Z,63.30
2019-01-17T12:27:57.074Z,63.30
2019-01-17T12:30:25.523Z,63.84
2019-01-17T12:32:55.310Z,63.85
2019-01-17T12:35:23.836Z,63.97
2019-01-17T12:37:52.322Z,63.89
2019-01-17T12:40:20.853Z,63.89
2019-01-17T12:42:49.336Z,64.18
2019-01-17T12:45:17.798Z,64.39
2019-01-17T12:47:46.261Z,64.33
2019-01-17T12:50:16.153Z,64.79
2019-01-17T12:52:44.589Z,65.66
2019-01-17T12:55:13.156Z,65.66
2019-01-17T12:57:41.721Z,66.62
2019-01-17T13:00:13.586Z,67.68
2019-01-17T13:02:42.102Z,67.68
2019-01-17T13:05:10.807Z,68.74
2019-01-17T13:07:39.265Z,68.58
2019-01-17T13:10:10.976Z,69.86
2019-01-17T13:12:39.503Z,69.37
2019-01-17T13:15:10.913Z,70.52
2019-01-17T13:17:39.516Z,71.34
2019-01-17T13:20:11.150Z,72.37
2019-01-17T13:22:40.158Z,72.88
2019-01-17T13:25:14.925Z,73.47
2019-01-17T13:27:43.450Z,73.39
2019-01-17T13:30:17.635Z,74.36
2019-01-17T13:32:46.144Z,75.50
2019-01-17T13:35:14.731Z,75.68
2019-01-17T13:37:43.242Z,75.68
2019-01-17T13:40:15.018Z,75.63
2019-01-17T13:42:43.507Z,76.88
2019-01-17T13:45:15.231Z,77.61
2019-01-17T13:47:43.753Z,77.27
2019-01-17T13:50:13.778Z,76.15
2019-01-17T13:52:42.398Z,77.89
2019-01-17T13:55:13.358Z,77.78
2019-01-17T13:57:41.829Z,77.82
2019-01-17T14:00:13.378Z,78.27
2019-01-17T14:02:41.901Z,77.56
2019-01-17T14:05:10.584Z,77.84
2019-01-17T14:07:39.138Z,77.49
2019-01-17T14:10:16.731Z,77.49
2019-01-17T14:12:45.247Z,77.31
2019-01-17T14:15:28.546Z,76.92
2019-01-17T14:17:57.105Z,77.76
2019-01-17T14:20:25.604Z,77.25
2019-01-17T14:22:54.225Z,77.53
2019-01-17T14:25:22.818Z,77.28
2019-01-17T14:27:51.560Z,77.18
2019-01-17T14:30:27.112Z,76.17
2019-01-17T14:32:55.695Z,76.73
2019-01-17T14:35:24.593Z,76.78
2019-01-17T14:37:53.227Z,77.17
2019-01-17T14:40:21.760Z,76.90
2019-01-17T14:42:50.269Z,76.90
2019-01-17T14:45:21.410Z,77.14
2019-01-17T14:47:50.116Z,77.28
2019-01-17T14:50:21.465Z,77.82
2019-01-17T14:52:50.090Z,78.02
2019-01-17T14:55:18.480Z,78.00
2019-01-17T14:57:49.098Z,77.33
2019-01-17T15:00:20.228Z,78.04
2019-01-17T15:02:48.784Z,77.79
2019-01-17T15:05:17.328Z,79.00
2019-01-17T15:07:45.886Z,79.88
2019-01-17T15:10:29.594Z,80.17
2019-01-17T15:12:58.187Z,80.79
2019-01-17T15:15:26.658Z,80.92
2019-01-17T15:17:55.234Z,81.13
2019-01-17T15:20:23.702Z,80.71
2019-01-17T15:22:53.222Z,80.92
2019-01-17T15:25:21.742Z,81.33
2019-01-17T15:27:50.245Z,81.69
2019-01-17T15:30:25.837Z,81.20
2019-01-17T15:32:54.819Z,81.61
2019-01-17T15:35:23.461Z,82.00
2019-01-17T15:37:51.981Z,81.60
2019-01-17T15:40:23.284Z,82.09
2019-01-17T15:42:51.636Z,82.10
2019-01-17T15:45:20.246Z,82.00
2019-01-17T15:47:48.784Z,81.88
2019-01-17T15:50:18.966Z,81.85
2019-01-17T15:52:47.404Z,81.75
2019-01-17T15:55:16.804Z,81.90
2019-01-17T15:57:45.391Z,82.10
2019-01-17T16:00:19.739Z,82.10
2019-01-17T16:02:48.185Z,82.36
2019-01-17T16:05:16.737Z,82.59
2019-01-17T16:07:46.476Z,82.39
2019-01-17T16:10:16.259Z,82.87
2019-01-17T16:12:46.260Z,83.75
2019-01-17T16:15:20.319Z,83.91
2019-01-17T16:17:48.888Z,84.29
2019-01-17T16:20:17.953Z,84.74
2019-01-17T16:22:46.955Z,83.91
2019-01-17T16:25:16.037Z,84.11
2019-01-17T16:27:44.647Z,84.60
2019-01-17T16:30:16.583Z,84.54
2019-01-17T16:32:45.167Z,84.64
2019-01-17T16:35:13.748Z,84.45
2019-01-17T16:37:42.315Z,84.35
2019-01-17T16:40:12.253Z,83.90
2019-01-17T16:42:40.770Z,84.09
2019-01-17T16:45:12.436Z,83.90
2019-01-17T16:47:40.862Z,84.31
2019-01-17T16:50:14.462Z,84.73
2019-01-17T16:52:42.898Z,83.76
2019-01-17T16:55:12.074Z,83.95
2019-01-17T16:57:40.576Z,83.93
2019-01-17T17:00:17.797Z,83.84
2019-01-17T17:02:46.406Z,84.25
2019-01-17T17:05:15.326Z,84.39
2019-01-17T17:07:43.714Z,83.68
2019-01-17T17:10:14.813Z,84.14
2019-01-17T17:12:43.319Z,83.79
2019-01-17T17:15:11.976Z,83.14
2019-01-17T17:17:40.429Z,83.16
2019-01-17T17:20:20.726Z,83.33
2019-01-17T17:22:49.407Z,82.71
2019-01-17T17:25:19.396Z,82.82
2019-01-17T17:27:47.906Z,82.55
2019-01-17T17:30:21.453Z,82.61
2019-01-17T17:32:49.964Z,83.01
2019-01-17T17:35:18.491Z,83.01
2019-01-17T17:37:47.778Z,82.95
2019-01-17T17:40:21.095Z,83.00
2019-01-17T17:42:53.010Z,83.32
2019-01-17T17:45:21.947Z,83.05
2019-01-17T17:47:50.450Z,83.45
2019-01-17T17:50:21.414Z,83.01
2019-01-17T17:52:50.017Z,83.00
2019-01-17T17:55:19.360Z,82.63
2019-01-17T17:57:47.876Z,82.94
2019-01-17T18:00:26.089Z,82.80
2019-01-17T18:02:55.906Z,82.71
2019-01-17T18:05:24.612Z,82.43
2019-01-17T18:07:53.221Z,82.57
2019-01-17T18:10:23.305Z,82.49
2019-01-17T18:12:53.279Z,82.42
2019-01-17T18:15:21.815Z,82.33
2019-01-17T18:17:50.370Z,81.69
2019-01-17T18:20:19.014Z,81.16
2019-01-17T18:22:47.437Z,80.12
2019-01-17T18:25:16.051Z,79.88
2019-01-17T18:27:44.551Z,79.72
2019-01-17T18:30:26.623Z,79.55
2019-01-17T18:32:55.347Z,80.15
2019-01-17T18:35:23.914Z,79.84
2019-01-17T18:37:52.414Z,80.08
2019-01-17T18:40:22.424Z,80.39
2019-01-17T18:42:51.063Z,80.40
2019-01-17T18:45:22.480Z,80.86
2019-01-17T18:47:51.015Z,81.21
2019-01-17T18:50:22.496Z,81.63
2019-01-17T18:52:54.105Z,81.83
2019-01-17T18:55:22.537Z,81.23
2019-01-17T18:57:51.042Z,81.19
2019-01-17T19:00:23.257Z,81.19
2019-01-17T19:02:51.853Z,80.55
2019-01-17T19:05:21.493Z,80.31
2019-01-17T19:07:50.021Z,80.11
2019-01-17T19:10:19.832Z,80.20
2019-01-17T19:12:48.478Z,79.79
2019-01-17T19:15:19.498Z,79.23
2019-01-17T19:17:48.096Z,79.71
2019-01-17T19:20:19.487Z,79.94
2019-01-17T19:22:48.283Z,79.89
2019-01-17T19:25:16.909Z,79.46
2019-01-17T19:27:45.481Z,79.03
2019-01-17T19:30:19.770Z,79.12
2019-01-17T19:32:48.350Z,79.09
2019-01-17T19:35:16.966Z,78.76
2019-01-17T19:37:45.662Z,78.94
2019-01-17T19:40:19.328Z,78.83
2019-01-17T19:42:47.844Z,78.65
2019-01-17T19:45:16.891Z,79.27
2019-01-17T19:47:45.467Z,78.88
2019-01-17T19:50:20.022Z,78.86
2019-01-17T19:52:48.757Z,78.80
2019-01-17T19:55:17.503Z,78.60
2019-01-17T19:57:46.231Z,78.27
2019-01-17T20:00:17.867Z,78.20
2019-01-17T20:02:46.711Z,78.30
2019-01-17T20:05:17.864Z,78.52
2019-01-17T20:07:46.514Z,78.57
2019-01-17T20:10:17.962Z,78.65
2019-01-17T20:12:46.552Z,79.10
2019-01-17T20:15:16.652Z,80.24
2019-01-17T20:17:45.277Z,81.18
2019-01-17T20:20:16.665Z,82.01
2019-01-17T20:22:47.508Z,82.14
2019-01-17T20:25:20.065Z,82.30
2019-01-17T20:27:48.686Z,82.32
2019-01-17T20:30:19.894Z,82.64
2019-01-17T20:32:49.058Z,83.17
2019-01-17T20:35:17.884Z,82.92
2019-01-17T20:37:47.920Z,82.77
2019-01-17T20:40:19.473Z,82.23
2019-01-17T20:42:48.029Z,82.52
2019-01-17T20:45:16.693Z,82.12
2019-01-17T20:47:45.226Z,82.42
2019-01-17T20:50:18.935Z,82.50
2019-01-17T20:52:47.436Z,82.85
2019-01-17T20:55:15.894Z,82.92
2019-01-17T20:57:45.952Z,82.81
2019-01-17T21:00:19.363Z,82.43
2019-01-17T21:02:47.878Z,82.56
2019-01-17T21:05:16.908Z,83.09
2019-01-17T21:07:45.537Z,83.42
2019-01-17T21:10:16.318Z,82.93
2019-01-17T21:12:44.924Z,83.30
2019-01-17T21:15:15.110Z,83.09
2019-01-17T21:17:43.839Z,82.86
2019-01-17T21:20:13.910Z,83.51
2019-01-17T21:22:42.522Z,83.75
2019-01-17T21:25:13.951Z,83.27
2019-01-17T21:27:42.417Z,83.00
2019-01-17T21:30:14.162Z,83.00
2019-01-17T21:32:42.886Z,83.07
2019-01-17T21:35:11.948Z,83.45
2019-01-17T21:37:40.371Z,83.04
2019-01-17T21:40:23.307Z,82.86
2019-01-17T21:42:51.803Z,82.63
2019-01-17T21:45:20.827Z,82.93
2019-01-17T21:47:49.423Z,83.23
2019-01-17T21:50:29.341Z,83.35
2019-01-17T21:52:57.883Z,82.69
2019-01-17T21:55:26.341Z,82.40
2019-01-17T21:57:54.842Z,82.26
2019-01-17T22:00:25.974Z,81.65
2019-01-17T22:02:54.567Z,81.66
2019-01-17T22:05:23.030Z,81.52
2019-01-17T22:07:51.509Z,81.69
2019-01-17T22:10:31.476Z,81.38
2019-01-17T22:12:59.947Z,81.25
2019-01-17T22:15:28.446Z,81.37
2019-01-17T22:17:57.149Z,80.80
2019-01-17T22:20:25.849Z,80.93
2019-01-17T22:22:54.378Z,80.86
2019-01-17T22:25:22.892Z,80.89
2019-01-17T22:27:52.924Z,80.99
2019-01-17T22:30:24.077Z,80.68
2019-01-17T22:32:52.509Z,80.23
2019-01-17T22:35:21.085Z,80.71
2019-01-17T22:37:49.643Z,80.66
2019-01-17T22:40:19.198Z,80.24
2019-01-17T22:42:47.706Z,80.41
2019-01-17T22:45:18.709Z,79.91
2019-01-17T22:47:47.294Z,79.79
2019-01-17T22:50:17.759Z,79.65
2019-01-17T22:52:46.572Z,79.55
2019-01-17T22:55:15.202Z,79.97
2019-01-17T22:57:43.710Z,79.71
2019-01-17T23:00:28.931Z,79.62
2019-01-17T23:02:57.476Z,80.07
2019-01-17T23:05:25.917Z,80.26
2019-01-17T23:07:54.486Z,80.18
2019-01-17T23:10:22.927Z,79.97
2019-01-17T23:12:51.382Z,80.29
2019-01-17T23:15:19.926Z,80.39
2019-01-17T23:17:48.499Z,79.62
2019-01-17T23:20:17.123Z,79.75
2019-01-17T23:22:45.708Z,79.70
2019-01-17T23:25:14.253Z,79.27
2019-01-17T23:27:42.719Z,78.77
2019-01-17T23:30:13.478Z,79.04
2019-01-17T23:32:41.929Z,79.64
2019-01-17T23:35:10.411Z,79.89
2019-01-17T23:37:38.822Z,80.24
2019-01-17T23:40:11.042Z,81.50
2019-01-17T23:42:39.789Z,82.28
2019-01-17T23:45:08.999Z,83.38
2019-01-17T23:47:37.450Z,83.44
2019-01-17T23:50:08.455Z,83.98
2019-01-17T23:52:37.053Z,84.21
2019-01-17T23:55:06.975Z,84.97
2019-01-17T23:57:35.865Z,84.74
