createdAt,value
2023-03-13T00:01:37.761Z,9.90
2023-03-13T00:04:08.479Z,10.00
2023-03-13T00:06:42.524Z,10.00
2023-03-13T00:09:14.340Z,10.00
2023-03-13T00:11:43.309Z,10.00
2023-03-13T00:14:12.917Z,10.00
2023-03-13T00:16:41.463Z,10.00
2023-03-13T00:19:12.036Z,10.00
2023-03-13T00:21:41.405Z,10.00
2023-03-13T00:24:12.523Z,10.00
2023-03-13T00:26:41.111Z,10.00
2023-03-13T00:29:09.489Z,10.00
2023-03-13T00:31:37.996Z,10.00
2023-03-13T00:34:06.889Z,10.00
2023-03-13T00:36:40.413Z,10.00
2023-03-13T00:39:10.890Z,10.00
2023-03-13T00:41:39.919Z,10.00
2023-03-13T00:44:08.715Z,10.00
2023-03-13T00:46:37.915Z,10.00
2023-03-13T00:49:07.091Z,10.00
2023-03-13T00:51:37.032Z,10.00
2023-03-13T00:54:05.653Z,10.00
2023-03-13T00:56:34.859Z,10.00
2023-03-13T00:59:03.443Z,9.90
2023-03-13T01:01:35.233Z,9.90
2023-03-13T01:04:06.748Z,9.90
2023-03-13T01:06:40.615Z,9.90
2023-03-13T01:09:12.025Z,9.90
2023-03-13T01:11:42.693Z,9.90
2023-03-13T01:14:15.461Z,9.80
2023-03-13T01:16:44.784Z,9.80
2023-03-13T01:19:16.697Z,9.80
2023-03-13T01:21:48.500Z,9.80
2023-03-13T01:24:19.195Z,9.70
2023-03-13T01:26:48.141Z,9.70
2023-03-13T01:29:17.663Z,9.70
2023-03-13T01:31:46.152Z,9.70
2023-03-13T01:34:14.691Z,9.70
2023-03-13T01:36:43.782Z,9.70
2023-03-13T01:39:13.571Z,9.60
2023-03-13T01:41:42.028Z,9.60
2023-03-13T01:44:24.462Z,9.60
2023-03-13T01:46:54.051Z,9.50
2023-03-13T01:49:28.672Z,9.50
2023-03-13T01:52:27.679Z,9.50
2023-03-13T01:55:14.600Z,9.40
2023-03-13T01:57:50.850Z,9.40
2023-03-13T02:00:25.567Z,9.40
2023-03-13T02:03:00.888Z,9.40
2023-03-13T02:05:31.428Z,9.40
2023-03-13T02:08:09.429Z,9.40
2023-03-13T02:10:49.939Z,9.30
2023-03-13T02:13:21.145Z,9.30
2023-03-13T02:15:50.181Z,9.30
2023-03-13T02:18:18.900Z,9.30
2023-03-13T02:20:52.926Z,9.20
2023-03-13T02:23:31.880Z,9.20
2023-03-13T02:26:02.614Z,9.20
2023-03-13T02:28:39.511Z,9.20
2023-03-13T02:31:12.948Z,9.20
2023-03-13T02:33:44.760Z,9.10
2023-03-13T02:36:19.028Z,9.10
2023-03-13T02:38:57.686Z,9.10
2023-03-13T02:41:29.732Z,9.10
2023-03-13T02:44:00.306Z,9.10
2023-03-13T02:46:28.893Z,9.00
2023-03-13T02:48:59.175Z,9.10
2023-03-13T02:51:35.714Z,9.00
2023-03-13T02:54:08.341Z,9.00
2023-03-13T02:56:42.107Z,9.00
2023-03-13T02:59:12.657Z,9.00
2023-03-13T03:01:44.513Z,9.00
2023-03-13T03:04:13.140Z,9.00
2023-03-13T03:06:41.582Z,9.00
2023-03-13T03:09:10.068Z,9.10
2023-03-13T03:11:40.359Z,9.10
2023-03-13T03:14:14.318Z,9.10
2023-03-13T03:16:46.682Z,9.10
2023-03-13T03:19:15.353Z,9.10
2023-03-13T03:21:44.077Z,9.10
2023-03-13T03:24:12.488Z,9.10
2023-03-13T03:26:42.362Z,9.20
2023-03-13T03:29:17.796Z,9.20
2023-03-13T03:31:49.401Z,9.20
2023-03-13T03:34:18.004Z,9.20
2023-03-13T03:36:47.396Z,9.20
2023-03-13T03:39:15.942Z,9.20
2023-03-13T03:41:46.141Z,9.20
2023-03-13T03:44:15.129Z,9.20
2023-03-13T03:46:58.049Z,9.20
2023-03-13T03:49:28.749Z,9.30
2023-03-13T03:51:57.193Z,9.30
2023-03-13T03:54:31.687Z,9.30
2023-03-13T03:57:05.056Z,9.40
2023-03-13T03:59:33.880Z,9.40
2023-03-13T04:02:08.779Z,9.40
2023-03-13T04:04:39.116Z,9.40
2023-03-13T04:07:23.540Z,9.50
2023-03-13T04:09:55.457Z,9.50
2023-03-13T04:12:31.730Z,9.50
2023-03-13T04:15:01.958Z,9.50
2023-03-13T04:17:42.086Z,9.60
2023-03-13T04:20:14.276Z,9.60
2023-03-13T04:22:43.414Z,9.60
2023-03-13T04:25:12.755Z,9.70
2023-03-13T04:27:43.182Z,9.70
2023-03-13T04:30:21.248Z,9.70
2023-03-13T04:33:17.497Z,9.70
2023-03-13T04:36:08.082Z,9.80
2023-03-13T04:38:55.314Z,9.80
2023-03-13T04:41:40.361Z,9.80
2023-03-13T04:44:22.744Z,9.90
2023-03-13T04:47:20.681Z,9.90
2023-03-13T04:50:02.956Z,9.90
2023-03-13T04:52:49.720Z,9.90
2023-03-13T04:56:00.139Z,9.90
2023-03-13T04:58:50.395Z,10.00
2023-03-13T05:01:53.233Z,10.00
2023-03-13T05:04:40.450Z,10.00
2023-03-13T05:07:25.809Z,10.10
2023-03-13T05:10:28.641Z,10.10
2023-03-13T05:13:19.463Z,10.10
2023-03-13T05:16:07.283Z,10.20
2023-03-13T05:18:58.815Z,10.20
2023-03-13T05:22:03.581Z,10.20
2023-03-13T05:24:39.142Z,10.20
2023-03-13T05:27:32.343Z,10.30
2023-03-13T05:30:14.984Z,10.30
2023-03-13T05:32:59.449Z,10.30
2023-03-13T05:35:51.716Z,10.40
2023-03-13T05:38:35.108Z,10.40
2023-03-13T05:41:21.657Z,10.40
2023-03-13T05:44:22.128Z,10.40
2023-03-13T05:47:07.252Z,10.50
2023-03-13T05:49:56.095Z,10.50
2023-03-13T05:52:37.509Z,10.50
2023-03-13T05:55:19.581Z,10.50
2023-03-13T05:58:08.450Z,10.50
2023-03-13T06:01:11.171Z,10.60
2023-03-13T06:03:50.288Z,10.60
2023-03-13T06:06:19.698Z,10.70
2023-03-13T06:08:54.663Z,10.70
2023-03-13T06:11:25.003Z,10.70
2023-03-13T06:13:53.941Z,10.70
2023-03-13T06:16:31.191Z,10.80
2023-03-13T06:19:13.206Z,10.70
2023-03-13T06:21:41.616Z,10.80
2023-03-13T06:24:11.636Z,10.90
2023-03-13T06:26:40.018Z,10.90
2023-03-13T06:29:08.348Z,10.90
2023-03-13T06:31:36.575Z,11.00
2023-03-13T06:34:04.889Z,11.00
2023-03-13T06:36:33.169Z,11.00
2023-03-13T06:39:01.316Z,11.00
2023-03-13T06:41:30.831Z,11.00
2023-03-13T06:43:59.032Z,11.10
2023-03-13T06:46:27.249Z,11.10
2023-03-13T06:48:55.633Z,11.20
2023-03-13T06:51:24.036Z,11.20
2023-03-13T06:53:52.704Z,11.30
2023-03-13T06:56:21.752Z,11.30
2023-03-13T06:58:51.845Z,11.30
2023-03-13T07:01:20.409Z,11.40
2023-03-13T07:03:50.037Z,11.40
2023-03-13T07:06:18.710Z,11.40
2023-03-13T07:08:47.119Z,11.40
2023-03-13T07:11:17.045Z,11.50
2023-03-13T07:13:45.484Z,11.50
2023-03-13T07:16:15.385Z,11.50
2023-03-13T07:18:44.606Z,11.50
2023-03-13T07:21:14.082Z,11.60
2023-03-13T07:23:42.551Z,11.60
2023-03-13T07:26:15.179Z,11.60
2023-03-13T07:28:44.693Z,11.70
2023-03-13T07:31:17.626Z,11.70
2023-03-13T07:33:46.914Z,11.70
2023-03-13T07:36:17.027Z,11.80
2023-03-13T07:38:49.083Z,11.80
2023-03-13T07:41:17.638Z,11.80
2023-03-13T07:43:48.589Z,11.80
2023-03-13T07:46:21.475Z,11.90
2023-03-13T07:48:50.305Z,11.90
2023-03-13T07:51:27.703Z,12.00
2023-03-13T07:54:05.363Z,12.00
2023-03-13T07:56:33.590Z,12.00
2023-03-13T07:59:01.958Z,12.00
2023-03-13T08:01:32.035Z,12.10
2023-03-13T08:04:02.081Z,12.10
2023-03-13T08:06:35.489Z,12.20
2023-03-13T08:09:04.109Z,12.20
2023-03-13T08:11:32.472Z,12.20
2023-03-13T08:14:00.848Z,12.20
2023-03-13T08:16:34.591Z,12.30
2023-03-13T08:19:06.056Z,12.30
2023-03-13T08:21:36.625Z,12.30
2023-03-13T08:24:09.020Z,12.30
2023-03-13T08:26:40.608Z,12.40
2023-03-13T08:29:11.723Z,12.40
2023-03-13T08:31:45.661Z,12.40
2023-03-13T08:34:15.321Z,12.40
2023-03-13T08:36:43.931Z,12.40
2023-03-13T08:39:17.855Z,12.40
2023-03-13T08:41:46.216Z,12.50
2023-03-13T08:44:16.778Z,12.50
2023-03-13T08:46:48.036Z,12.50
2023-03-13T08:49:17.652Z,12.50
2023-03-13T08:51:46.039Z,12.50
2023-03-13T08:54:14.293Z,12.50
2023-03-13T08:56:43.588Z,12.50
2023-03-13T08:59:12.523Z,12.50
2023-03-13T09:01:40.712Z,12.60
2023-03-13T09:04:10.665Z,12.60
2023-03-13T09:06:40.236Z,12.60
2023-03-13T09:09:09.792Z,12.60
2023-03-13T09:11:39.542Z,12.60
2023-03-13T09:14:09.406Z,12.60
2023-03-13T09:16:37.804Z,12.70
2023-03-13T09:19:06.609Z,12.70
2023-03-13T09:21:37.464Z,12.70
2023-03-13T09:24:06.350Z,12.70
2023-03-13T09:26:34.674Z,12.80
2023-03-13T09:29:03.134Z,12.90
2023-03-13T09:31:33.992Z,12.90
2023-03-13T09:34:03.025Z,13.00
2023-03-13T09:36:31.840Z,13.10
2023-03-13T09:39:02.211Z,13.10
2023-03-13T09:41:39.314Z,13.20
2023-03-13T09:44:19.580Z,13.30
2023-03-13T09:47:01.805Z,13.40
2023-03-13T09:49:38.248Z,13.40
2023-03-13T09:52:17.947Z,13.50
2023-03-13T09:54:55.874Z,13.60
2023-03-13T09:57:35.415Z,13.60
2023-03-13T10:00:12.935Z,13.70
2023-03-13T10:02:45.651Z,13.70
2023-03-13T10:05:21.422Z,13.70
2023-03-13T10:07:49.889Z,13.80
2023-03-13T10:10:28.279Z,13.80
2023-03-13T10:13:04.648Z,13.80
2023-03-13T10:15:40.289Z,13.90
2023-03-13T10:18:19.536Z,13.90
2023-03-13T10:20:51.301Z,13.90
2023-03-13T10:23:40.092Z,14.00
2023-03-13T10:26:17.717Z,14.00
2023-03-13T10:28:46.021Z,14.10
2023-03-13T10:31:24.404Z,14.10
2023-03-13T10:33:52.747Z,14.20
2023-03-13T10:36:21.188Z,14.20
2023-03-13T10:38:53.041Z,14.30
2023-03-13T10:41:30.818Z,14.40
2023-03-13T10:44:05.319Z,14.50
2023-03-13T10:46:40.957Z,14.60
2023-03-13T10:49:18.880Z,14.60
2023-03-13T10:51:51.698Z,14.60
2023-03-13T10:54:25.864Z,14.70
2023-03-13T10:57:27.525Z,14.70
2023-03-13T10:59:56.825Z,14.70
2023-03-13T11:02:35.577Z,14.80
2023-03-13T11:05:24.518Z,14.90
2023-03-13T11:07:54.535Z,15.00
2023-03-13T11:10:25.595Z,15.10
2023-03-13T11:12:58.279Z,15.20
2023-03-13T11:15:49.834Z,15.30
2023-03-13T11:18:27.459Z,15.40
2023-03-13T11:21:08.666Z,15.50
2023-03-13T11:23:51.872Z,15.60
2023-03-13T11:26:33.264Z,15.70
2023-03-13T11:29:15.654Z,15.80
2023-03-13T11:31:50.046Z,15.90
2023-03-13T11:34:27.742Z,16.00
2023-03-13T11:37:03.430Z,16.10
2023-03-13T11:39:56.616Z,16.10
2023-03-13T11:43:24.029Z,16.20
2023-03-13T11:46:16.028Z,16.20
2023-03-13T11:49:43.684Z,16.20
2023-03-13T11:52:32.492Z,16.20
2023-03-13T11:55:31.669Z,16.30
2023-03-13T11:58:31.713Z,16.30
2023-03-13T12:01:09.821Z,16.40
2023-03-13T12:03:45.770Z,16.40
2023-03-13T12:06:28.262Z,16.40
2023-03-13T12:09:04.699Z,16.50
2023-03-13T12:11:43.437Z,16.50
2023-03-13T12:14:18.380Z,16.60
2023-03-13T12:16:54.535Z,16.60
2023-03-13T12:19:30.984Z,16.70
2023-03-13T12:22:13.857Z,16.80
2023-03-13T12:24:50.954Z,16.80
2023-03-13T12:27:27.215Z,16.80
2023-03-13T12:30:02.953Z,16.90
2023-03-13T12:32:39.789Z,17.00
2023-03-13T12:35:20.778Z,17.00
2023-03-13T12:37:56.114Z,17.00
2023-03-13T12:40:32.344Z,17.00
2023-03-13T12:43:10.225Z,16.90
2023-03-13T12:45:54.851Z,16.90
2023-03-13T12:48:53.913Z,17.00
2023-03-13T12:51:41.179Z,17.00
2023-03-13T12:54:35.998Z,16.90
2023-03-13T12:57:26.771Z,16.90
2023-03-13T13:00:00.081Z,16.90
2023-03-13T13:02:31.387Z,16.90
2023-03-13T13:05:03.597Z,16.90
2023-03-13T13:07:34.839Z,16.90
2023-03-13T13:10:17.791Z,16.90
2023-03-13T13:12:52.426Z,16.90
2023-03-13T13:15:25.994Z,16.90
2023-03-13T13:18:12.060Z,16.90
2023-03-13T13:20:50.870Z,16.90
2023-03-13T13:23:27.751Z,16.90
2023-03-13T13:25:57.595Z,16.90
2023-03-13T13:28:36.433Z,16.90
2023-03-13T13:31:57.044Z,16.80
2023-03-13T13:34:56.911Z,16.80
2023-03-13T13:37:30.050Z,16.80
2023-03-13T13:40:22.070Z,16.80
2023-03-13T13:42:54.430Z,16.80
2023-03-13T13:45:34.557Z,16.80
2023-03-13T13:48:26.567Z,16.80
2023-03-13T13:51:35.037Z,16.80
2023-03-13T13:54:35.307Z,16.80
2023-03-13T13:57:09.930Z,16.80
2023-03-13T13:59:43.960Z,16.80
2023-03-13T14:02:26.977Z,16.80
2023-03-13T14:05:06.301Z,16.80
2023-03-13T14:08:04.483Z,16.80
2023-03-13T14:10:41.195Z,16.80
2023-03-13T14:13:16.575Z,16.80
2023-03-13T14:15:48.862Z,16.70
2023-03-13T14:18:24.553Z,16.70
2023-03-13T14:21:03.786Z,16.70
2023-03-13T14:23:40.017Z,16.70
2023-03-13T14:26:17.820Z,16.70
2023-03-13T14:28:49.378Z,16.70
2023-03-13T14:31:29.773Z,16.60
2023-03-13T14:34:00.662Z,16.60
2023-03-13T14:36:29.618Z,16.60
2023-03-13T14:39:01.084Z,16.60
2023-03-13T14:41:37.013Z,16.60
2023-03-13T14:44:07.948Z,16.60
2023-03-13T14:46:41.824Z,16.60
2023-03-13T14:49:19.090Z,16.50
2023-03-13T14:51:58.888Z,16.50
2023-03-13T14:54:31.986Z,16.50
2023-03-13T14:57:15.055Z,16.50
2023-03-13T14:59:44.027Z,16.50
2023-03-13T15:02:20.612Z,16.50
2023-03-13T15:04:59.940Z,16.50
2023-03-13T15:07:37.383Z,16.50
2023-03-13T15:10:21.509Z,16.60
2023-03-13T15:12:53.136Z,16.50
2023-03-13T15:15:21.555Z,16.50
2023-03-13T15:17:49.919Z,16.50
2023-03-13T15:20:18.863Z,16.40
2023-03-13T15:22:47.547Z,16.40
2023-03-13T15:25:19.974Z,16.40
2023-03-13T15:27:51.021Z,16.40
2023-03-13T15:30:23.378Z,16.40
2023-03-13T15:32:52.232Z,16.40
2023-03-13T15:35:28.398Z,16.40
2023-03-13T15:37:57.399Z,16.40
2023-03-13T15:40:27.275Z,16.40
2023-03-13T15:42:57.197Z,16.40
2023-03-13T15:45:26.309Z,16.40
2023-03-13T15:47:55.423Z,16.40
2023-03-13T15:50:29.620Z,16.40
2023-03-13T15:52:58.220Z,16.40
2023-03-13T15:55:28.666Z,16.40
2023-03-13T15:57:58.330Z,16.40
2023-03-13T16:00:28.369Z,16.50
2023-03-13T16:02:56.601Z,16.50
2023-03-13T16:05:24.908Z,16.50
2023-03-13T16:08:13.997Z,16.60
2023-03-13T16:10:53.061Z,16.60
2023-03-13T16:13:29.447Z,16.60
2023-03-13T16:16:38.079Z,16.60
2023-03-13T16:19:13.445Z,16.50
2023-03-13T16:21:53.390Z,16.50
2023-03-13T16:27:49.037Z,16.50
2023-03-13T16:30:24.346Z,16.50
2023-03-13T16:32:52.658Z,16.50
2023-03-13T16:35:20.992Z,16.50
2023-03-13T16:37:50.885Z,16.50
2023-03-13T16:40:21.916Z,16.50
2023-03-13T16:42:50.762Z,16.40
2023-03-13T16:45:21.054Z,16.40
2023-03-13T16:47:50.037Z,16.40
2023-03-13T16:50:27.491Z,16.40
2023-03-13T16:52:56.452Z,16.40
2023-03-13T16:55:28.381Z,16.40
2023-03-13T16:57:57.643Z,16.40
2023-03-13T17:00:30.635Z,16.40
2023-03-13T17:03:01.405Z,16.40
2023-03-13T17:05:30.273Z,16.40
2023-03-13T17:07:58.799Z,16.30
2023-03-13T17:10:30.301Z,16.30
2023-03-13T17:12:59.016Z,16.30
2023-03-13T17:15:30.538Z,16.20
2023-03-13T17:17:59.780Z,16.10
2023-03-13T17:20:30.956Z,16.10
2023-03-13T17:23:01.044Z,16.00
2023-03-13T17:25:29.491Z,15.90
2023-03-13T17:27:57.825Z,15.90
2023-03-13T17:30:31.233Z,15.80
2023-03-13T17:33:00.870Z,15.80
2023-03-13T17:35:29.208Z,15.70
2023-03-13T17:37:57.616Z,15.70
2023-03-13T17:40:29.784Z,15.70
2023-03-13T17:42:58.480Z,15.60
2023-03-13T17:45:26.910Z,15.60
2023-03-13T17:47:56.760Z,15.50
2023-03-13T17:50:29.041Z,15.50
2023-03-13T17:52:57.758Z,15.50
2023-03-13T17:55:26.019Z,15.40
2023-03-13T17:57:54.270Z,15.40
2023-03-13T18:00:26.093Z,15.40
2023-03-13T18:02:56.223Z,15.30
2023-03-13T18:05:24.699Z,15.30
2023-03-13T18:07:59.755Z,15.30
2023-03-13T18:10:30.611Z,15.20
2023-03-13T18:12:59.117Z,15.30
2023-03-13T18:15:28.121Z,15.20
2023-03-13T18:17:57.783Z,15.20
2023-03-13T18:20:28.832Z,15.10
2023-03-13T18:23:00.293Z,15.20
2023-03-13T18:25:30.358Z,15.10
2023-03-13T18:27:59.038Z,15.10
2023-03-13T18:30:28.335Z,15.10
2023-03-13T18:32:58.118Z,15.00
2023-03-13T18:35:26.638Z,15.00
2023-03-13T18:37:54.930Z,15.00
2023-03-13T18:40:27.966Z,14.90
2023-03-13T18:42:56.295Z,14.90
2023-03-13T18:45:26.913Z,14.90
2023-03-13T18:47:56.851Z,14.90
2023-03-13T18:50:28.101Z,14.90
2023-03-13T18:52:58.488Z,14.80
2023-03-13T18:55:29.534Z,14.80
2023-03-13T18:57:58.530Z,14.80
2023-03-13T19:00:31.035Z,14.70
2023-03-13T19:03:00.954Z,14.70
2023-03-13T19:05:29.311Z,14.70
2023-03-13T19:07:57.779Z,14.60
2023-03-13T19:10:32.672Z,14.60
2023-03-13T19:13:01.033Z,14.60
2023-03-13T19:15:32.564Z,14.50
2023-03-13T19:18:04.026Z,14.40
2023-03-13T19:20:32.727Z,14.40
2023-03-13T19:23:01.401Z,14.30
2023-03-13T19:25:30.348Z,14.30
2023-03-13T19:27:58.601Z,14.20
2023-03-13T19:30:28.123Z,14.20
2023-03-13T19:32:56.507Z,14.20
2023-03-13T19:35:26.353Z,14.10
2023-03-13T19:37:54.594Z,14.10
2023-03-13T19:40:25.539Z,14.00
2023-03-13T19:42:53.832Z,14.00
2023-03-13T19:45:22.288Z,14.00
2023-03-13T19:47:50.886Z,14.00
2023-03-13T19:50:23.016Z,13.90
2023-03-13T19:52:52.577Z,13.90
2023-03-13T19:55:21.025Z,13.90
2023-03-13T19:57:49.557Z,13.90
2023-03-13T20:00:22.898Z,13.80
2023-03-13T20:02:52.177Z,13.80
2023-03-13T20:05:20.624Z,13.80
2023-03-13T20:07:49.141Z,13.80
2023-03-13T20:10:18.750Z,13.70
2023-03-13T20:12:46.986Z,13.70
2023-03-13T20:15:15.324Z,13.70
2023-03-13T20:17:45.703Z,13.70
2023-03-13T20:20:14.905Z,13.60
2023-03-13T20:22:43.611Z,13.60
2023-03-13T20:25:12.023Z,13.60
2023-03-13T20:27:41.994Z,13.50
2023-03-13T20:30:12.408Z,13.50
2023-03-13T20:32:52.954Z,13.50
2023-03-13T20:35:28.606Z,13.40
2023-03-13T20:37:58.680Z,13.40
2023-03-13T20:40:27.239Z,13.40
2023-03-13T20:42:58.405Z,13.30
2023-03-13T20:45:28.485Z,13.20
2023-03-13T20:47:57.154Z,13.20
2023-03-13T20:50:27.162Z,13.20
2023-03-13T20:52:56.216Z,13.20
2023-03-13T20:55:24.528Z,13.10
2023-03-13T20:57:52.803Z,13.10
2023-03-13T21:00:23.772Z,13.10
2023-03-13T21:02:53.779Z,13.00
2023-03-13T21:05:22.570Z,13.00
2023-03-13T21:07:51.367Z,13.00
2023-03-13T21:10:20.138Z,12.90
2023-03-13T21:12:48.862Z,12.90
2023-03-13T21:15:17.508Z,12.90
2023-03-13T21:17:47.538Z,12.90
2023-03-13T21:20:16.038Z,12.90
2023-03-13T21:22:45.078Z,12.90
2023-03-13T21:25:14.292Z,12.90
2023-03-13T21:27:43.739Z,12.90
2023-03-13T21:30:15.770Z,12.80
2023-03-13T21:32:44.288Z,12.80
2023-03-13T21:35:15.085Z,12.80
2023-03-13T21:37:44.985Z,12.80
2023-03-13T21:40:14.396Z,12.80
2023-03-13T21:42:42.799Z,12.80
2023-03-13T21:45:12.895Z,12.80
2023-03-13T21:47:41.286Z,12.80
2023-03-13T21:50:11.658Z,12.80
2023-03-13T21:52:42.462Z,12.80
2023-03-13T21:55:13.953Z,12.80
2023-03-13T21:57:42.405Z,12.80
2023-03-13T22:00:14.079Z,12.80
2023-03-13T22:02:43.278Z,12.70
2023-03-13T22:05:11.909Z,12.80
2023-03-13T22:07:41.874Z,12.70
2023-03-13T22:10:11.931Z,12.70
2023-03-13T22:12:40.316Z,12.70
2023-03-13T22:15:10.851Z,12.70
2023-03-13T22:17:39.288Z,12.70
2023-03-13T22:20:10.236Z,12.70
2023-03-13T22:22:38.535Z,12.70
2023-03-13T22:25:09.585Z,12.60
2023-03-13T22:27:38.167Z,12.60
2023-03-13T22:30:08.525Z,12.60
2023-03-13T22:32:37.097Z,12.50
2023-03-13T22:35:09.029Z,12.50
2023-03-13T22:37:37.935Z,12.40
2023-03-13T22:40:09.469Z,12.40
2023-03-13T22:42:37.815Z,12.30
2023-03-13T22:45:07.747Z,12.30
2023-03-13T22:47:36.421Z,12.30
2023-03-13T22:50:05.319Z,12.30
2023-03-13T22:52:33.860Z,12.20
2023-03-13T22:55:02.237Z,12.20
2023-03-13T22:57:31.999Z,12.20
2023-03-13T23:00:00.860Z,12.20
2023-03-13T23:02:31.835Z,12.20
2023-03-13T23:05:01.192Z,12.20
2023-03-13T23:07:32.276Z,12.20
2023-03-13T23:10:01.032Z,12.20
2023-03-13T23:12:30.937Z,12.20
2023-03-13T23:15:00.591Z,12.20
2023-03-13T23:17:31.312Z,12.20
2023-03-13T23:20:01.098Z,12.30
2023-03-13T23:22:32.812Z,12.30
2023-03-13T23:25:04.490Z,12.30
2023-03-13T23:27:34.390Z,12.30
2023-03-13T23:30:04.125Z,12.30
2023-03-13T23:32:35.990Z,12.30
2023-03-13T23:35:05.171Z,12.30
2023-03-13T23:37:35.447Z,12.20
2023-03-13T23:40:08.083Z,12.20
2023-03-13T23:42:37.943Z,12.20
2023-03-13T23:45:09.188Z,12.20
2023-03-13T23:47:37.476Z,12.20
2023-03-13T23:50:07.057Z,12.20
2023-03-13T23:52:35.860Z,12.20
2023-03-13T23:55:04.586Z,12.10
2023-03-13T23:57:33.014Z,12.10
