createdAt,value
2019-01-29T00:01:04.803Z,2.60
2019-01-29T00:04:09.908Z,2.60
2019-01-29T00:07:15.048Z,2.60
2019-01-29T00:10:20.156Z,2.60
2019-01-29T00:13:25.284Z,2.60
2019-01-29T00:16:30.351Z,2.60
2019-01-29T00:19:35.391Z,2.60
2019-01-29T00:22:40.532Z,2.60
2019-01-29T00:25:45.650Z,2.60
2019-01-29T00:28:50.721Z,2.60
2019-01-29T00:31:55.907Z,2.60
2019-01-29T00:35:00.970Z,2.60
2019-01-29T00:38:06.160Z,2.60
2019-01-29T00:41:11.291Z,2.70
2019-01-29T00:44:16.411Z,2.70
2019-01-29T00:47:21.543Z,2.70
2019-01-29T00:50:26.671Z,2.70
2019-01-29T00:53:31.639Z,2.70
2019-01-29T00:56:36.847Z,2.70
2019-01-29T00:59:41.960Z,2.70
2019-01-29T01:02:47.080Z,2.70
2019-01-29T01:05:52.171Z,2.70
2019-01-29T01:08:57.288Z,2.70
2019-01-29T01:12:02.404Z,2.70
2019-01-29T01:15:08.526Z,2.70
2019-01-29T01:18:13.656Z,2.60
2019-01-29T01:21:18.761Z,2.60
2019-01-29T01:24:23.795Z,2.50
2019-01-29T01:27:28.913Z,2.60
2019-01-29T01:30:33.951Z,2.60
2019-01-29T01:33:39.071Z,2.60
2019-01-29T01:36:44.247Z,2.60
2019-01-29T01:39:49.339Z,2.60
2019-01-29T01:42:54.458Z,2.50
2019-01-29T01:45:59.480Z,2.50
2019-01-29T01:49:04.620Z,2.50
2019-01-29T01:52:09.754Z,2.40
2019-01-29T01:55:16.904Z,2.30
2019-01-29T01:58:22.016Z,2.30
2019-01-29T02:01:27.118Z,2.20
2019-01-29T02:04:32.104Z,2.20
2019-01-29T02:07:37.230Z,2.20
2019-01-29T02:10:42.334Z,2.20
2019-01-29T02:13:47.452Z,2.20
2019-01-29T02:16:52.552Z,2.10
2019-01-29T02:19:57.607Z,2.10
2019-01-29T02:23:07.834Z,2.10
2019-01-29T02:26:09.464Z,2.10
2019-01-29T02:29:14.497Z,2.10
2019-01-29T02:32:19.563Z,2.20
2019-01-29T02:35:24.690Z,2.30
2019-01-29T02:38:29.881Z,2.30
2019-01-29T02:41:35.050Z,2.30
2019-01-29T02:44:40.162Z,2.40
2019-01-29T02:47:48.329Z,2.40
2019-01-29T02:50:53.448Z,2.40
2019-01-29T02:54:16.290Z,2.40
2019-01-29T02:57:39.239Z,2.40
2019-01-29T03:01:01.968Z,2.50
2019-01-29T03:07:48.435Z,2.60
2019-01-29T03:10:53.550Z,2.60
2019-01-29T03:13:58.664Z,2.70
2019-01-29T03:17:03.715Z,2.70
2019-01-29T03:20:09.652Z,2.70
2019-01-29T03:23:14.785Z,2.80
2019-01-29T03:26:19.899Z,2.80
2019-01-29T03:29:25.037Z,2.80
2019-01-29T03:32:30.219Z,2.80
2019-01-29T03:35:35.324Z,2.90
2019-01-29T03:38:40.439Z,2.90
2019-01-29T03:41:45.531Z,3.00
2019-01-29T03:44:50.643Z,3.00
2019-01-29T03:47:55.696Z,3.00
2019-01-29T03:51:00.862Z,3.00
2019-01-29T03:54:05.944Z,3.00
2019-01-29T03:57:11.309Z,3.00
2019-01-29T04:00:18.901Z,3.00
2019-01-29T04:03:24.884Z,3.00
2019-01-29T04:06:30.076Z,3.00
2019-01-29T04:09:35.199Z,3.00
2019-01-29T04:12:40.304Z,3.00
2019-01-29T04:15:45.406Z,3.00
2019-01-29T04:18:50.445Z,3.00
2019-01-29T04:21:55.580Z,3.00
2019-01-29T04:25:00.599Z,3.00
2019-01-29T04:28:05.720Z,3.00
2019-01-29T04:31:10.814Z,3.00
2019-01-29T04:34:15.851Z,3.00
2019-01-29T04:37:20.880Z,3.00
2019-01-29T04:40:26.029Z,3.00
2019-01-29T04:43:31.051Z,3.00
2019-01-29T04:46:36.007Z,3.00
2019-01-29T04:49:41.100Z,3.00
2019-01-29T04:52:46.059Z,3.00
2019-01-29T04:55:51.161Z,3.00
2019-01-29T04:58:56.192Z,3.10
2019-01-29T05:02:01.283Z,3.10
2019-01-29T05:05:07.750Z,3.10
2019-01-29T05:08:12.855Z,3.10
2019-01-29T05:11:17.898Z,3.10
2019-01-29T05:14:22.912Z,3.00
2019-01-29T05:17:27.945Z,3.00
2019-01-29T05:20:33.063Z,3.00
2019-01-29T05:23:38.101Z,3.00
2019-01-29T05:26:43.176Z,3.00
2019-01-29T05:29:48.229Z,3.00
2019-01-29T05:32:53.375Z,3.00
2019-01-29T05:35:58.554Z,3.00
2019-01-29T05:39:05.464Z,3.10
2019-01-29T05:42:10.398Z,3.10
2019-01-29T05:45:16.766Z,3.10
2019-01-29T05:48:21.794Z,3.10
2019-01-29T05:51:26.837Z,3.10
2019-01-29T05:54:31.945Z,3.10
2019-01-29T05:57:37.115Z,3.10
2019-01-29T06:00:42.307Z,3.10
2019-01-29T06:03:47.359Z,3.10
2019-01-29T06:06:52.486Z,3.10
2019-01-29T06:09:57.787Z,3.10
2019-01-29T06:13:02.928Z,3.10
2019-01-29T06:16:08.057Z,3.10
2019-01-29T06:19:13.008Z,3.10
2019-01-29T06:22:18.143Z,3.10
2019-01-29T06:25:23.180Z,3.10
2019-01-29T06:28:28.200Z,3.10
2019-01-29T06:31:33.156Z,3.00
2019-01-29T06:34:38.256Z,3.00
2019-01-29T06:37:43.452Z,3.00
2019-01-29T06:40:48.479Z,3.10
2019-01-29T06:43:53.488Z,3.10
2019-01-29T06:46:58.607Z,3.20
2019-01-29T06:50:04.028Z,3.20
2019-01-29T06:53:09.085Z,3.20
2019-01-29T06:56:14.156Z,3.10
2019-01-29T06:59:19.266Z,3.10
2019-01-29T07:02:24.354Z,3.10
2019-01-29T07:05:29.498Z,3.00
2019-01-29T07:08:34.502Z,3.00
2019-01-29T07:11:39.715Z,3.00
2019-01-29T07:14:44.652Z,2.90
2019-01-29T07:17:50.272Z,2.90
2019-01-29T07:20:55.395Z,2.90
2019-01-29T07:24:00.477Z,2.90
2019-01-29T07:27:05.593Z,3.00
2019-01-29T07:30:13.052Z,3.00
2019-01-29T07:33:18.089Z,3.00
2019-01-29T07:36:23.174Z,3.00
2019-01-29T07:39:28.204Z,3.00
2019-01-29T07:42:33.292Z,3.00
2019-01-29T07:45:38.390Z,3.00
2019-01-29T07:48:43.460Z,3.00
2019-01-29T07:51:48.554Z,3.10
2019-01-29T07:54:55.199Z,3.10
2019-01-29T07:58:00.151Z,3.10
2019-01-29T08:01:05.420Z,3.10
2019-01-29T08:04:10.515Z,3.20
2019-01-29T08:07:15.630Z,3.30
2019-01-29T08:10:20.757Z,3.40
2019-01-29T08:13:25.832Z,3.40
2019-01-29T08:16:30.952Z,3.50
2019-01-29T08:19:35.967Z,3.50
2019-01-29T08:22:41.078Z,3.60
2019-01-29T08:25:47.986Z,3.60
2019-01-29T08:28:52.832Z,3.70
2019-01-29T08:31:57.870Z,3.70
2019-01-29T08:35:02.980Z,3.70
2019-01-29T08:38:08.087Z,3.70
2019-01-29T08:41:13.123Z,3.70
2019-01-29T08:44:18.138Z,3.70
2019-01-29T08:47:23.247Z,3.60
2019-01-29T08:50:28.439Z,3.60
2019-01-29T08:53:33.404Z,3.60
2019-01-29T08:56:38.511Z,3.60
2019-01-29T08:59:43.532Z,3.60
2019-01-29T09:02:48.660Z,3.70
2019-01-29T09:05:53.751Z,3.70
2019-01-29T09:08:58.859Z,3.70
2019-01-29T09:12:04.064Z,3.80
2019-01-29T09:15:11.572Z,3.70
2019-01-29T09:18:16.604Z,3.80
2019-01-29T09:21:21.638Z,3.80
2019-01-29T09:24:26.677Z,3.80
2019-01-29T09:27:31.799Z,3.90
2019-01-29T09:30:36.884Z,3.90
2019-01-29T09:33:41.984Z,4.00
2019-01-29T09:36:47.096Z,4.00
2019-01-29T09:39:52.201Z,4.10
2019-01-29T09:42:57.319Z,4.20
2019-01-29T09:46:02.491Z,4.30
2019-01-29T09:49:07.598Z,4.30
2019-01-29T09:52:12.682Z,4.30
2019-01-29T09:55:18.917Z,4.30
2019-01-29T09:58:24.019Z,4.30
2019-01-29T10:01:29.198Z,4.30
2019-01-29T10:04:34.381Z,4.30
2019-01-29T10:07:39.336Z,4.20
2019-01-29T10:10:44.458Z,4.20
2019-01-29T10:13:49.552Z,4.20
2019-01-29T10:16:54.663Z,4.20
2019-01-29T10:20:02.917Z,4.20
2019-01-29T10:23:06.496Z,4.30
2019-01-29T10:26:11.535Z,4.50
2019-01-29T10:29:16.667Z,4.70
2019-01-29T10:32:21.704Z,5.00
2019-01-29T10:35:27.886Z,5.20
2019-01-29T10:38:32.975Z,5.30
2019-01-29T10:41:38.059Z,5.50
2019-01-29T10:44:43.156Z,5.60
2019-01-29T10:47:48.242Z,5.60
2019-01-29T10:50:53.470Z,5.70
2019-01-29T10:53:58.484Z,5.70
2019-01-29T10:57:03.579Z,5.70
2019-01-29T11:00:12.777Z,5.60
2019-01-29T11:03:17.891Z,5.60
2019-01-29T11:06:22.999Z,5.60
2019-01-29T11:09:28.024Z,5.50
2019-01-29T11:12:33.126Z,5.50
2019-01-29T11:15:40.139Z,5.40
2019-01-29T11:18:45.244Z,5.30
2019-01-29T11:21:50.342Z,5.30
2019-01-29T11:24:55.438Z,5.30
2019-01-29T11:28:01.737Z,5.30
2019-01-29T11:31:07.344Z,5.30
2019-01-29T11:34:12.446Z,5.40
2019-01-29T11:37:17.538Z,5.40
2019-01-29T11:40:24.592Z,5.50
2019-01-29T11:43:29.607Z,5.60
2019-01-29T11:46:34.727Z,5.60
2019-01-29T11:49:39.798Z,5.60
2019-01-29T11:52:45.249Z,5.70
2019-01-29T11:55:50.196Z,5.70
2019-01-29T11:58:55.299Z,5.70
2019-01-29T12:02:00.391Z,5.70
2019-01-29T12:05:05.795Z,5.80
2019-01-29T12:08:13.219Z,5.80
2019-01-29T12:11:18.322Z,5.80
2019-01-29T12:14:23.352Z,5.90
2019-01-29T12:17:29.878Z,5.90
2019-01-29T12:20:35.054Z,5.90
2019-01-29T12:23:40.171Z,5.90
2019-01-29T12:26:45.265Z,5.80
2019-01-29T12:29:50.305Z,5.90
2019-01-29T12:32:55.682Z,6.00
2019-01-29T12:36:00.720Z,6.00
2019-01-29T12:39:08.400Z,6.10
2019-01-29T12:42:13.505Z,6.10
2019-01-29T12:45:19.502Z,6.20
2019-01-29T12:48:24.601Z,6.20
2019-01-29T12:51:48.762Z,6.30
2019-01-29T12:54:53.922Z,6.30
2019-01-29T12:57:59.063Z,6.30
2019-01-29T13:01:04.748Z,6.20
2019-01-29T13:04:10.057Z,6.10
2019-01-29T13:07:15.137Z,6.10
2019-01-29T13:10:21.034Z,6.10
2019-01-29T13:13:26.319Z,6.10
2019-01-29T13:16:31.407Z,6.10
2019-01-29T13:19:36.492Z,6.10
2019-01-29T13:22:42.605Z,6.20
2019-01-29T13:25:47.731Z,6.30
2019-01-29T13:28:52.726Z,6.40
2019-01-29T13:31:57.759Z,6.50
2019-01-29T13:35:02.852Z,6.40
2019-01-29T13:38:08.588Z,6.30
2019-01-29T13:41:13.741Z,6.30
2019-01-29T13:44:18.814Z,6.40
2019-01-29T13:47:23.991Z,6.40
2019-01-29T13:50:39.231Z,6.30
2019-01-29T13:53:44.322Z,6.40
2019-01-29T13:56:50.307Z,6.40
2019-01-29T13:59:55.395Z,6.40
2019-01-29T14:03:00.858Z,6.40
2019-01-29T14:06:05.967Z,6.40
2019-01-29T14:09:11.042Z,6.40
2019-01-29T14:12:16.062Z,6.30
2019-01-29T14:15:52.160Z,6.20
2019-01-29T14:18:57.248Z,6.10
2019-01-29T14:22:03.866Z,6.00
2019-01-29T14:25:09.545Z,6.00
2019-01-29T14:28:14.651Z,6.00
2019-01-29T14:31:19.670Z,5.90
2019-01-29T14:34:24.783Z,5.80
2019-01-29T14:37:31.400Z,5.70
2019-01-29T14:40:36.588Z,5.70
2019-01-29T14:43:44.682Z,5.70
2019-01-29T14:46:49.864Z,5.70
2019-01-29T14:49:54.890Z,5.70
2019-01-29T14:52:59.983Z,5.80
2019-01-29T14:56:05.368Z,5.80
2019-01-29T14:59:10.584Z,5.80
2019-01-29T15:02:15.519Z,5.80
2019-01-29T15:05:20.608Z,5.80
2019-01-29T15:08:25.699Z,5.80
2019-01-29T15:11:30.740Z,5.70
2019-01-29T15:14:35.995Z,5.70
2019-01-29T15:17:53.374Z,5.70
2019-01-29T15:20:58.452Z,5.70
2019-01-29T15:24:03.547Z,5.60
2019-01-29T15:27:08.754Z,5.50
2019-01-29T15:30:22.515Z,5.40
2019-01-29T15:33:27.607Z,5.40
2019-01-29T15:36:32.694Z,5.40
2019-01-29T15:39:37.815Z,5.40
2019-01-29T15:42:42.839Z,5.30
2019-01-29T15:45:47.960Z,5.30
2019-01-29T15:48:52.971Z,5.30
2019-01-29T15:51:57.996Z,5.20
2019-01-29T15:55:03.080Z,5.20
2019-01-29T15:58:09.140Z,5.10
2019-01-29T16:01:14.236Z,5.10
2019-01-29T16:04:19.427Z,5.10
2019-01-29T16:07:24.431Z,5.10
2019-01-29T16:10:39.432Z,5.10
2019-01-29T16:13:38.447Z,5.10
2019-01-29T16:16:43.552Z,5.10
2019-01-29T16:19:48.667Z,5.10
2019-01-29T16:22:53.753Z,5.10
2019-01-29T16:25:58.834Z,5.10
2019-01-29T16:29:04.235Z,5.10
2019-01-29T16:32:09.327Z,5.00
2019-01-29T16:35:16.283Z,5.00
2019-01-29T16:38:21.556Z,5.00
2019-01-29T16:41:26.638Z,4.90
2019-01-29T16:44:31.610Z,4.90
2019-01-29T16:47:37.678Z,4.90
2019-01-29T16:50:42.719Z,4.90
2019-01-29T16:53:47.836Z,4.90
2019-01-29T16:56:52.922Z,5.00
2019-01-29T16:59:57.948Z,4.90
2019-01-29T17:03:03.099Z,4.90
2019-01-29T17:06:08.264Z,4.90
2019-01-29T17:09:13.715Z,4.90
2019-01-29T17:12:18.754Z,4.90
2019-01-29T17:15:28.068Z,4.90
2019-01-29T17:18:33.246Z,4.80
2019-01-29T17:21:38.335Z,4.80
2019-01-29T17:24:43.307Z,4.80
2019-01-29T17:27:48.431Z,4.80
2019-01-29T17:30:53.596Z,4.70
2019-01-29T17:33:58.781Z,4.70
2019-01-29T17:37:03.890Z,4.60
2019-01-29T17:40:10.220Z,4.60
2019-01-29T17:43:15.503Z,4.50
2019-01-29T17:46:20.652Z,4.40
2019-01-29T17:49:25.786Z,4.20
2019-01-29T17:52:30.890Z,4.10
2019-01-29T17:55:37.683Z,4.10
2019-01-29T17:58:42.714Z,4.00
2019-01-29T18:01:47.815Z,4.00
2019-01-29T18:04:52.852Z,3.90
2019-01-29T18:07:57.934Z,3.90
2019-01-29T18:11:02.975Z,3.70
2019-01-29T18:14:08.057Z,3.70
2019-01-29T18:17:13.163Z,3.60
2019-01-29T18:20:18.383Z,3.50
2019-01-29T18:23:23.479Z,3.40
2019-01-29T18:26:28.595Z,3.30
2019-01-29T18:29:33.698Z,3.20
2019-01-29T18:32:38.731Z,3.20
2019-01-29T18:35:43.842Z,3.10
2019-01-29T18:38:48.807Z,3.00
2019-01-29T18:41:53.830Z,3.00
2019-01-29T18:44:58.881Z,2.90
2019-01-29T18:48:03.992Z,2.80
2019-01-29T18:51:09.082Z,2.70
2019-01-29T18:54:14.111Z,2.60
2019-01-29T18:57:19.151Z,2.60
2019-01-29T19:00:24.825Z,2.50
2019-01-29T19:03:29.867Z,2.50
2019-01-29T19:06:34.974Z,2.50
2019-01-29T19:09:40.095Z,2.50
2019-01-29T19:12:45.291Z,2.40
2019-01-29T19:15:50.403Z,2.40
2019-01-29T19:18:55.447Z,2.40
2019-01-29T19:22:00.921Z,2.40
2019-01-29T19:25:08.029Z,2.40
2019-01-29T19:28:21.652Z,2.40
2019-01-29T19:31:21.058Z,2.40
2019-01-29T19:34:27.045Z,2.30
2019-01-29T19:37:33.063Z,2.30
2019-01-29T19:40:40.533Z,2.30
2019-01-29T19:43:46.758Z,2.20
2019-01-29T19:46:52.858Z,2.20
2019-01-29T19:49:58.944Z,2.20
2019-01-29T19:53:05.209Z,2.10
2019-01-29T19:56:11.412Z,2.10
2019-01-29T19:59:20.906Z,2.10
2019-01-29T20:02:27.227Z,2.10
2019-01-29T20:05:33.447Z,2.00
2019-01-29T20:08:39.570Z,2.00
2019-01-29T20:11:45.729Z,2.00
2019-01-29T20:14:51.829Z,1.90
2019-01-29T20:17:57.971Z,1.90
2019-01-29T20:21:04.102Z,1.90
2019-01-29T20:24:10.232Z,1.90
2019-01-29T20:27:16.480Z,1.90
2019-01-29T20:30:25.269Z,1.80
2019-01-29T20:33:31.859Z,1.80
2019-01-29T20:36:37.912Z,1.80
2019-01-29T20:39:44.030Z,1.70
2019-01-29T20:42:50.027Z,1.70
2019-01-29T20:45:56.132Z,1.80
2019-01-29T20:49:02.205Z,1.80
2019-01-29T20:52:08.413Z,1.80
2019-01-29T20:55:14.710Z,1.70
2019-01-29T20:58:20.829Z,1.70
2019-01-29T21:01:26.993Z,1.70
2019-01-29T21:04:33.067Z,1.70
2019-01-29T21:07:39.077Z,1.70
2019-01-29T21:10:45.164Z,1.70
2019-01-29T21:13:51.050Z,1.60
2019-01-29T21:16:56.759Z,1.60
2019-01-29T21:20:01.947Z,1.60
2019-01-29T21:23:07.071Z,1.60
2019-01-29T21:26:12.194Z,1.50
2019-01-29T21:29:17.303Z,1.50
2019-01-29T21:32:22.415Z,1.50
2019-01-29T21:35:27.521Z,1.50
2019-01-29T21:38:32.570Z,1.40
2019-01-29T21:41:37.705Z,1.50
2019-01-29T21:44:42.754Z,1.40
2019-01-29T21:47:48.717Z,1.40
2019-01-29T21:50:53.876Z,1.40
2019-01-29T21:53:58.992Z,1.40
2019-01-29T21:57:04.279Z,1.30
2019-01-29T22:00:16.161Z,1.30
2019-01-29T22:03:21.275Z,1.30
2019-01-29T22:06:26.306Z,1.20
2019-01-29T22:09:31.329Z,1.20
2019-01-29T22:12:36.456Z,1.20
2019-01-29T22:15:41.679Z,1.20
2019-01-29T22:18:46.792Z,1.20
2019-01-29T22:21:51.743Z,1.10
2019-01-29T22:24:56.730Z,1.10
2019-01-29T22:28:01.783Z,1.10
2019-01-29T22:31:06.880Z,1.10
2019-01-29T22:34:11.854Z,1.10
2019-01-29T22:37:16.954Z,1.10
2019-01-29T22:40:23.244Z,1.10
2019-01-29T22:43:28.351Z,1.10
2019-01-29T22:46:33.483Z,1.10
2019-01-29T22:49:38.515Z,1.10
2019-01-29T22:52:43.562Z,1.10
2019-01-29T22:55:48.773Z,1.00
2019-01-29T22:58:53.786Z,1.00
2019-01-29T23:01:58.976Z,1.00
2019-01-29T23:05:04.931Z,1.00
2019-01-29T23:08:09.975Z,1.00
2019-01-29T23:11:15.086Z,1.00
2019-01-29T23:14:20.219Z,0.90
2019-01-29T23:17:25.249Z,0.90
2019-01-29T23:20:30.375Z,0.80
2019-01-29T23:23:35.404Z,0.80
2019-01-29T23:26:40.530Z,0.80
2019-01-29T23:29:45.557Z,0.70
2019-01-29T23:32:50.675Z,0.70
2019-01-29T23:35:55.812Z,0.70
2019-01-29T23:39:00.830Z,0.70
2019-01-29T23:42:05.935Z,0.70
2019-01-29T23:45:11.744Z,0.70
2019-01-29T23:48:17.038Z,0.60
2019-01-29T23:51:22.171Z,0.60
2019-01-29T23:54:27.134Z,0.60
2019-01-29T23:57:32.097Z,0.60
