createdAt,value
2023-04-14T00:02:01.073Z,470.57
2023-04-14T00:07:23.684Z,469.26
2023-04-14T00:12:16.102Z,472.88
2023-04-14T00:17:16.121Z,475.88
2023-04-14T00:22:15.953Z,475.55
2023-04-14T00:27:15.892Z,473.54
2023-04-14T00:32:15.803Z,477.23
2023-04-14T00:37:15.747Z,476.55
2023-04-14T00:42:15.675Z,473.21
2023-04-14T00:47:15.625Z,475.88
2023-04-14T00:52:15.555Z,474.88
2023-04-14T00:57:15.498Z,473.21
2023-04-14T01:02:15.482Z,474.54
2023-04-14T01:07:15.386Z,472.88
2023-04-14T01:12:15.297Z,471.23
2023-04-14T01:17:15.608Z,470.90
2023-04-14T01:22:15.166Z,470.90
2023-04-14T01:27:15.120Z,470.57
2023-04-14T01:32:15.008Z,470.57
2023-04-14T01:37:15.037Z,472.22
2023-04-14T01:42:14.952Z,475.21
2023-04-14T01:47:14.858Z,472.22
2023-04-14T01:52:14.777Z,470.24
2023-04-14T01:57:14.743Z,470.57
2023-04-14T02:02:14.728Z,470.57
2023-04-14T02:07:14.594Z,466.02
2023-04-14T02:12:14.533Z,465.37
2023-04-14T02:17:14.477Z,464.73
2023-04-14T02:22:14.398Z,464.09
2023-04-14T02:27:14.356Z,465.69
2023-04-14T02:32:14.254Z,462.18
2023-04-14T02:37:14.212Z,461.55
2023-04-14T02:42:14.139Z,461.55
2023-04-14T02:47:14.116Z,464.41
2023-04-14T02:52:14.034Z,465.05
2023-04-14T02:57:13.958Z,467.63
2023-04-14T03:02:14.004Z,461.23
2023-04-14T03:07:13.837Z,457.79
2023-04-14T03:12:13.730Z,458.41
2023-04-14T03:17:13.702Z,462.18
2023-04-14T03:22:13.615Z,455.01
2023-04-14T03:27:13.587Z,459.98
2023-04-14T03:32:13.495Z,457.17
2023-04-14T03:37:13.436Z,455.01
2023-04-14T03:42:13.371Z,464.09
2023-04-14T03:47:13.297Z,454.40
2023-04-14T03:52:13.271Z,455.93
2023-04-14T03:57:13.195Z,458.10
2023-04-14T04:02:13.127Z,462.82
2023-04-14T04:07:13.048Z,458.72
2023-04-14T04:12:12.979Z,459.04
2023-04-14T04:17:24.028Z,458.10
2023-04-14T04:22:16.359Z,459.35
2023-04-14T04:27:27.107Z,460.29
2023-04-14T04:32:17.328Z,459.66
2023-04-14T04:37:16.137Z,459.66
2023-04-14T04:42:16.084Z,455.93
2023-04-14T04:47:16.043Z,455.01
2023-04-14T04:52:15.991Z,452.26
2023-04-14T04:57:15.902Z,451.05
2023-04-14T05:02:15.848Z,452.26
2023-04-14T05:07:15.775Z,452.26
2023-04-14T05:12:15.729Z,449.55
2023-04-14T05:17:15.629Z,455.93
2023-04-14T05:22:16.257Z,445.69
2023-04-14T05:27:15.490Z,440.16
2023-04-14T05:32:15.450Z,445.10
2023-04-14T05:37:15.400Z,437.02
2023-04-14T05:42:15.360Z,433.09
2023-04-14T05:47:15.221Z,437.30
2023-04-14T05:52:15.189Z,437.87
2023-04-14T05:57:15.121Z,435.33
2023-04-14T06:02:15.100Z,436.74
2023-04-14T06:07:15.003Z,439.01
2023-04-14T06:12:14.947Z,442.76
2023-04-14T06:17:14.850Z,442.18
2023-04-14T06:22:14.816Z,436.46
2023-04-14T06:27:14.721Z,432.54
2023-04-14T06:32:14.679Z,427.60
2023-04-14T06:37:14.598Z,425.98
2023-04-14T06:42:14.615Z,422.24
2023-04-14T06:47:14.460Z,380.33
2023-04-14T06:52:14.476Z,333.30
2023-04-14T06:57:14.350Z,290.67
2023-04-14T07:02:14.353Z,255.92
2023-04-14T07:07:14.175Z,235.57
2023-04-14T07:12:14.148Z,221.27
2023-04-14T07:17:14.077Z,214.55
2023-04-14T07:22:14.049Z,208.09
2023-04-14T07:27:14.276Z,203.12
2023-04-14T07:32:13.909Z,198.39
2023-04-14T07:37:13.817Z,196.39
2023-04-14T07:42:13.783Z,192.18
2023-04-14T07:47:13.679Z,188.47
2023-04-14T07:52:14.336Z,185.42
2023-04-14T07:57:13.617Z,182.83
2023-04-14T08:02:13.545Z,178.95
2023-04-14T08:07:13.439Z,174.51
2023-04-14T08:12:13.395Z,170.28
2023-04-14T08:17:13.290Z,169.60
2023-04-14T08:22:13.232Z,168.41
2023-04-14T08:27:13.174Z,168.92
2023-04-14T08:32:13.216Z,168.75
2023-04-14T08:37:13.029Z,168.92
2023-04-14T08:42:12.973Z,168.58
2023-04-14T08:47:12.895Z,169.94
2023-04-14T08:52:12.865Z,169.60
2023-04-14T08:57:12.777Z,171.15
2023-04-14T09:02:12.844Z,171.67
2023-04-14T09:07:12.642Z,172.19
2023-04-14T09:12:12.597Z,172.37
2023-04-14T09:17:12.634Z,172.72
2023-04-14T09:22:12.456Z,172.37
2023-04-14T09:27:12.374Z,172.02
2023-04-14T09:32:12.346Z,171.67
2023-04-14T09:37:12.251Z,168.92
2023-04-14T09:42:12.216Z,169.09
2023-04-14T09:47:12.134Z,167.08
2023-04-14T09:52:12.049Z,166.26
2023-04-14T09:57:11.977Z,166.75
2023-04-14T10:02:12.103Z,163.52
2023-04-14T10:07:11.828Z,160.87
2023-04-14T10:12:11.792Z,160.41
2023-04-14T10:17:11.695Z,158.60
2023-04-14T10:22:11.686Z,159.05
2023-04-14T10:27:11.584Z,159.95
2023-04-14T10:32:11.520Z,159.80
2023-04-14T10:37:11.441Z,160.71
2023-04-14T10:42:11.392Z,163.36
2023-04-14T10:47:11.425Z,164.31
2023-04-14T10:52:11.254Z,164.63
2023-04-14T10:57:11.176Z,164.15
2023-04-14T11:02:11.237Z,161.95
2023-04-14T11:07:11.047Z,162.26
2023-04-14T11:12:11.004Z,162.73
2023-04-14T11:17:10.948Z,163.04
2023-04-14T11:22:10.865Z,163.52
2023-04-14T11:27:10.842Z,164.31
2023-04-14T11:32:10.780Z,167.41
2023-04-14T11:37:10.638Z,167.58
2023-04-14T11:42:10.606Z,170.97
2023-04-14T11:47:10.496Z,175.96
2023-04-14T11:52:10.478Z,180.10
2023-04-14T11:57:10.445Z,184.63
2023-04-14T12:02:10.461Z,185.31
2023-04-14T12:07:10.268Z,189.65
2023-04-14T12:12:10.280Z,192.29
2023-04-14T12:17:10.113Z,195.58
2023-04-14T12:22:10.079Z,202.13
2023-04-14T12:27:10.028Z,205.64
2023-04-14T12:32:09.956Z,212.49
2023-04-14T12:37:09.870Z,220.54
2023-04-14T12:42:09.808Z,224.72
2023-04-14T12:47:09.786Z,226.25
2023-04-14T12:52:09.659Z,230.50
2023-04-14T12:57:09.593Z,235.40
2023-04-14T13:02:09.595Z,241.22
2023-04-14T13:07:09.528Z,248.08
2023-04-14T13:12:09.442Z,246.60
2023-04-14T13:17:09.343Z,252.99
2023-04-14T13:22:09.303Z,260.75
2023-04-14T13:27:09.223Z,266.83
2023-04-14T13:32:09.220Z,269.43
2023-04-14T13:37:09.042Z,271.64
2023-04-14T13:42:08.994Z,276.39
2023-04-14T13:47:08.931Z,281.31
2023-04-14T13:52:08.907Z,282.02
2023-04-14T13:57:08.797Z,278.01
2023-04-14T14:02:08.834Z,282.99
2023-04-14T14:07:08.677Z,285.42
2023-04-14T14:12:08.617Z,290.16
2023-04-14T14:17:08.547Z,291.44
2023-04-14T14:22:08.483Z,295.33
2023-04-14T14:27:08.395Z,296.91
2023-04-14T14:32:08.384Z,301.23
2023-04-14T14:37:08.282Z,300.14
2023-04-14T14:42:08.206Z,302.05
2023-04-14T14:47:08.174Z,304.55
2023-04-14T14:52:08.085Z,309.95
2023-04-14T14:57:08.024Z,314.36
2023-04-14T15:02:07.967Z,318.58
2023-04-14T15:07:07.807Z,318.89
2023-04-14T15:12:07.812Z,320.43
2023-04-14T15:17:07.710Z,318.89
2023-04-14T15:22:07.691Z,320.43
2023-04-14T15:27:07.621Z,322.29
2023-04-14T15:32:07.593Z,323.55
2023-04-14T15:37:07.493Z,323.55
2023-04-14T15:42:07.430Z,328.68
2023-04-14T15:47:07.352Z,331.30
2023-04-14T15:52:07.281Z,336.00
2023-04-14T15:57:07.199Z,341.18
2023-04-14T16:02:07.176Z,344.37
2023-04-14T16:07:07.084Z,348.35
2023-04-14T16:12:07.034Z,351.67
2023-04-14T16:17:06.977Z,350.56
2023-04-14T16:22:07.716Z,351.67
2023-04-14T16:27:06.870Z,354.68
2023-04-14T16:32:06.891Z,354.68
2023-04-14T16:37:07.518Z,360.46
2023-04-14T16:42:06.658Z,361.24
2023-04-14T16:47:06.566Z,366.83
2023-04-14T16:52:06.655Z,367.65
2023-04-14T16:57:06.436Z,369.70
2023-04-14T17:02:06.430Z,378.62
2023-04-14T17:07:06.270Z,379.90
2023-04-14T17:12:06.215Z,378.83
2023-04-14T17:17:06.155Z,382.49
2023-04-14T17:22:06.093Z,384.89
2023-04-14T17:27:06.038Z,391.82
2023-04-14T17:32:05.990Z,391.37
2023-04-14T17:37:05.900Z,393.19
2023-04-14T17:42:05.805Z,394.11
2023-04-14T17:47:05.754Z,395.96
2023-04-14T17:52:05.689Z,398.77
2023-04-14T17:57:05.641Z,399.95
2023-04-14T18:02:05.628Z,400.19
2023-04-14T18:07:05.507Z,402.10
2023-04-14T18:12:05.411Z,401.86
2023-04-14T18:17:05.412Z,398.77
2023-04-14T18:22:05.280Z,392.05
2023-04-14T18:32:05.129Z,389.11
2023-04-14T18:37:05.079Z,387.54
2023-04-14T18:42:05.064Z,387.99
2023-04-14T18:47:04.963Z,388.66
2023-04-14T18:52:04.902Z,392.28
2023-04-14T18:57:04.862Z,397.13
2023-04-14T19:02:04.853Z,398.30
2023-04-14T19:07:04.715Z,401.62
2023-04-14T19:12:04.648Z,403.30
2023-04-14T19:17:04.585Z,402.58
2023-04-14T19:22:04.490Z,404.76
2023-04-14T19:27:04.443Z,408.68
2023-04-14T19:32:04.565Z,410.92
2023-04-14T19:37:04.305Z,417.80
2023-04-14T19:42:04.197Z,421.45
2023-04-14T19:47:04.278Z,424.64
2023-04-14T19:52:04.096Z,425.44
2023-04-14T19:57:04.021Z,424.10
2023-04-14T20:02:04.304Z,430.60
2023-04-14T20:07:03.947Z,430.05
2023-04-14T20:12:03.837Z,433.93
2023-04-14T20:17:03.825Z,435.89
2023-04-14T20:22:03.725Z,436.17
2023-04-14T20:27:03.638Z,435.89
2023-04-14T20:32:03.542Z,436.74
2023-04-14T20:37:03.496Z,433.93
2023-04-14T20:42:03.435Z,432.54
2023-04-14T20:47:03.426Z,429.78
2023-04-14T20:52:03.339Z,429.23
2023-04-14T20:57:03.241Z,431.98
2023-04-14T21:02:03.417Z,434.49
2023-04-14T21:07:03.084Z,438.16
2023-04-14T21:12:15.479Z,440.45
2023-04-14T21:17:04.380Z,442.18
2023-04-14T21:22:02.930Z,443.93
2023-04-14T21:27:02.817Z,444.22
2023-04-14T21:32:02.831Z,447.76
2023-04-14T21:37:02.686Z,448.35
2023-04-14T21:42:02.645Z,449.85
2023-04-14T21:47:02.569Z,450.75
2023-04-14T21:52:02.497Z,451.05
2023-04-14T21:57:02.417Z,450.75
2023-04-14T22:02:02.448Z,452.26
2023-04-14T22:07:02.292Z,454.70
2023-04-14T22:12:02.244Z,454.09
2023-04-14T22:17:02.309Z,457.79
2023-04-14T22:22:02.149Z,460.29
2023-04-14T22:27:02.025Z,463.14
2023-04-14T22:32:01.975Z,464.09
2023-04-14T22:37:02.015Z,460.29
2023-04-14T22:42:01.843Z,464.73
2023-04-14T22:47:01.780Z,466.34
2023-04-14T22:52:01.779Z,467.96
2023-04-14T22:57:01.641Z,473.54
2023-04-14T23:02:01.714Z,473.88
2023-04-14T23:07:01.540Z,474.54
2023-04-14T23:12:01.457Z,479.26
2023-04-14T23:17:01.374Z,480.63
2023-04-14T23:22:01.301Z,483.39
2023-04-14T23:27:01.231Z,486.17
2023-04-14T23:32:01.308Z,486.53
2023-04-14T23:37:01.099Z,487.58
2023-04-14T23:42:01.039Z,486.17
2023-04-14T23:47:01.082Z,484.08
2023-04-14T23:52:00.914Z,484.43
2023-04-14T23:57:00.861Z,486.17
