createdAt,value
2023-03-19T00:00:10.301Z,100.00
2023-03-19T00:04:00.289Z,100.00
2023-03-19T00:07:28.524Z,100.00
2023-03-19T00:10:56.285Z,100.00
2023-03-19T00:14:24.545Z,100.00
2023-03-19T00:17:52.552Z,100.00
2023-03-19T00:21:24.263Z,100.00
2023-03-19T00:24:54.040Z,100.00
2023-03-19T00:28:21.637Z,100.00
2023-03-19T00:31:50.599Z,100.00
2023-03-19T00:35:19.280Z,100.00
2023-03-19T00:38:50.291Z,100.00
2023-03-19T00:42:18.572Z,100.00
2023-03-19T00:45:47.770Z,100.00
2023-03-19T00:49:16.010Z,100.00
2023-03-19T00:52:44.373Z,100.00
2023-03-19T00:56:14.763Z,100.00
2023-03-19T00:59:42.710Z,100.00
2023-03-19T01:03:11.069Z,100.00
2023-03-19T01:06:38.939Z,100.00
2023-03-19T01:10:07.507Z,100.00
2023-03-19T01:13:37.177Z,100.00
2023-03-19T01:17:05.743Z,100.00
2023-03-19T01:20:33.888Z,100.00
2023-03-19T01:24:02.235Z,100.00
2023-03-19T01:27:30.870Z,100.00
2023-03-19T01:31:02.027Z,100.00
2023-03-19T01:34:32.781Z,100.00
2023-03-19T01:38:19.811Z,100.00
2023-03-19T01:41:49.343Z,100.00
2023-03-19T01:45:37.277Z,100.00
2023-03-19T01:49:29.002Z,100.00
2023-03-19T01:53:16.939Z,100.00
2023-03-19T01:56:53.885Z,100.00
2023-03-19T02:00:44.972Z,100.00
2023-03-19T02:04:14.800Z,100.00
2023-03-19T02:07:46.621Z,100.00
2023-03-19T02:11:15.957Z,100.00
2023-03-19T02:14:44.129Z,100.00
2023-03-19T02:18:13.489Z,100.00
2023-03-19T02:21:45.589Z,100.00
2023-03-19T02:25:18.394Z,100.00
2023-03-19T02:28:49.878Z,100.00
2023-03-19T02:32:23.274Z,100.00
2023-03-19T02:35:52.882Z,100.00
2023-03-19T02:39:23.506Z,100.00
2023-03-19T02:42:54.428Z,100.00
2023-03-19T02:46:28.257Z,100.00
2023-03-19T02:49:56.121Z,100.00
2023-03-19T02:53:24.412Z,100.00
2023-03-19T02:56:53.419Z,100.00
2023-03-19T03:00:23.011Z,100.00
2023-03-19T03:03:50.943Z,100.00
2023-03-19T03:07:19.321Z,100.00
2023-03-19T03:10:46.850Z,100.00
2023-03-19T03:14:15.032Z,100.00
2023-03-19T03:17:45.037Z,100.00
2023-03-19T03:21:13.976Z,100.00
2023-03-19T03:24:42.198Z,100.00
2023-03-19T03:28:10.714Z,100.00
2023-03-19T03:37:32.863Z,100.00
2023-03-19T03:41:00.664Z,100.00
2023-03-19T03:44:28.978Z,100.00
2023-03-19T03:47:57.037Z,100.00
2023-03-19T03:51:26.061Z,100.00
2023-03-19T03:54:55.261Z,100.00
2023-03-19T03:58:24.153Z,100.00
2023-03-19T04:01:52.328Z,100.00
2023-03-19T04:05:20.675Z,100.00
2023-03-19T04:08:48.619Z,100.00
2023-03-19T04:12:18.073Z,100.00
2023-03-19T04:15:46.740Z,100.00
2023-03-19T04:19:15.678Z,100.00
2023-03-19T04:22:43.632Z,100.00
2023-03-19T04:26:12.354Z,100.00
2023-03-19T04:29:41.571Z,100.00
2023-03-19T04:33:11.140Z,100.00
2023-03-19T04:36:39.837Z,100.00
2023-03-19T04:40:08.582Z,100.00
2023-03-19T04:43:38.387Z,100.00
2023-03-19T04:47:08.133Z,100.00
2023-03-19T04:50:51.905Z,100.00
2023-03-19T04:54:20.849Z,100.00
2023-03-19T04:57:48.891Z,100.00
2023-03-19T05:01:19.675Z,100.00
2023-03-19T05:05:09.627Z,100.00
2023-03-19T05:08:37.553Z,100.00
2023-03-19T05:12:06.200Z,100.00
2023-03-19T05:15:43.207Z,100.00
2023-03-19T05:19:14.543Z,100.00
2023-03-19T05:22:42.605Z,100.00
2023-03-19T05:26:11.691Z,100.00
2023-03-19T05:30:17.818Z,100.00
2023-03-19T05:33:47.297Z,100.00
2023-03-19T05:37:15.778Z,100.00
2023-03-19T05:40:47.450Z,100.00
2023-03-19T05:44:38.064Z,100.00
2023-03-19T05:48:38.372Z,100.00
2023-03-19T05:52:09.730Z,100.00
2023-03-19T05:55:38.297Z,100.00
2023-03-19T05:59:09.152Z,100.00
2023-03-19T06:02:41.919Z,100.00
2023-03-19T06:06:34.638Z,100.00
2023-03-19T06:10:02.899Z,100.00
2023-03-19T06:13:31.302Z,100.00
2023-03-19T06:17:09.444Z,100.00
2023-03-19T06:20:37.837Z,100.00
2023-03-19T06:24:07.689Z,100.00
2023-03-19T06:27:37.023Z,100.00
2023-03-19T06:31:19.119Z,100.00
2023-03-19T06:34:59.421Z,100.00
2023-03-19T06:38:28.588Z,100.00
2023-03-19T06:41:57.760Z,100.00
2023-03-19T06:45:28.250Z,100.00
2023-03-19T06:48:56.753Z,100.00
2023-03-19T06:52:24.734Z,100.00
2023-03-19T06:55:54.498Z,100.00
2023-03-19T06:59:22.498Z,100.00
2023-03-19T07:02:50.738Z,100.00
2023-03-19T07:06:18.379Z,100.00
2023-03-19T07:09:46.903Z,100.00
2023-03-19T07:13:16.270Z,100.00
2023-03-19T07:16:44.589Z,100.00
2023-03-19T07:20:13.054Z,100.00
2023-03-19T07:23:41.631Z,100.00
2023-03-19T07:27:39.384Z,100.00
2023-03-19T07:31:09.067Z,100.00
2023-03-19T07:34:37.423Z,100.00
2023-03-19T07:38:05.594Z,100.00
2023-03-19T07:41:33.832Z,100.00
2023-03-19T07:45:03.932Z,100.00
2023-03-19T07:48:32.216Z,100.00
2023-03-19T07:52:00.201Z,100.00
2023-03-19T07:55:28.376Z,100.00
2023-03-19T07:58:56.123Z,100.00
2023-03-19T08:02:26.429Z,100.00
2023-03-19T08:05:54.380Z,100.00
2023-03-19T08:09:22.482Z,100.00
2023-03-19T08:12:49.997Z,100.00
2023-03-19T08:16:18.708Z,100.00
2023-03-19T08:19:48.327Z,100.00
2023-03-19T08:23:16.768Z,100.00
2023-03-19T08:26:44.861Z,100.00
2023-03-19T08:30:13.723Z,100.00
2023-03-19T08:33:41.997Z,100.00
2023-03-19T08:37:12.358Z,100.00
2023-03-19T08:40:40.592Z,100.00
2023-03-19T08:44:08.618Z,100.00
2023-03-19T08:47:36.742Z,100.00
2023-03-19T08:51:05.592Z,100.00
2023-03-19T08:54:35.117Z,100.00
2023-03-19T08:58:03.397Z,100.00
2023-03-19T09:01:31.303Z,100.00
2023-03-19T09:04:59.458Z,100.00
2023-03-19T09:08:28.247Z,100.00
2023-03-19T09:11:58.404Z,100.00
2023-03-19T09:15:26.811Z,100.00
2023-03-19T09:18:54.534Z,100.00
2023-03-19T09:22:22.602Z,100.00
2023-03-19T09:25:51.337Z,100.00
2023-03-19T09:29:21.179Z,100.00
2023-03-19T09:32:49.498Z,100.00
2023-03-19T09:36:17.896Z,100.00
2023-03-19T09:39:46.498Z,100.00
2023-03-19T09:43:36.350Z,100.00
2023-03-19T09:47:14.297Z,100.00
2023-03-19T09:50:45.420Z,100.00
2023-03-19T09:54:24.446Z,100.00
2023-03-19T09:57:54.787Z,100.00
2023-03-19T10:01:27.454Z,100.00
2023-03-19T10:05:09.504Z,100.00
2023-03-19T10:08:55.020Z,100.00
2023-03-19T10:12:42.169Z,100.00
2023-03-19T10:16:20.601Z,100.00
2023-03-19T10:19:52.398Z,100.00
2023-03-19T10:23:35.846Z,100.00
2023-03-19T10:27:10.957Z,100.00
2023-03-19T10:30:39.538Z,100.00
2023-03-19T10:34:18.873Z,100.00
2023-03-19T10:37:47.323Z,100.00
2023-03-19T10:41:24.815Z,100.00
2023-03-19T10:44:57.926Z,100.00
2023-03-19T10:48:29.326Z,100.00
2023-03-19T10:51:59.610Z,100.00
2023-03-19T10:55:31.044Z,100.00
2023-03-19T10:59:04.661Z,100.00
2023-03-19T11:02:34.250Z,100.00
2023-03-19T11:06:26.538Z,100.00
2023-03-19T11:09:58.475Z,100.00
2023-03-19T11:12:34.042Z,15.58
2023-03-19T11:15:07.597Z,13.42
2023-03-19T11:17:40.768Z,14.54
2023-03-19T11:20:24.788Z,13.52
2023-03-19T11:22:55.897Z,14.46
2023-03-19T11:25:29.185Z,13.89
2023-03-19T11:28:04.056Z,12.34
2023-03-19T11:30:44.757Z,13.62
2023-03-19T11:33:45.588Z,13.60
2023-03-19T11:36:22.693Z,12.72
2023-03-19T11:39:07.988Z,11.92
2023-03-19T11:41:53.065Z,12.66
2023-03-19T11:44:29.778Z,11.69
2023-03-19T11:47:17.812Z,11.65
2023-03-19T11:50:06.575Z,12.62
2023-03-19T11:52:42.698Z,12.34
2023-03-19T11:55:22.539Z,13.08
2023-03-19T11:58:07.702Z,12.02
2023-03-19T12:00:44.584Z,11.50
2023-03-19T12:03:58.809Z,12.05
2023-03-19T12:06:40.390Z,10.54
2023-03-19T12:09:21.210Z,10.12
2023-03-19T12:11:55.512Z,9.26
2023-03-19T12:14:42.656Z,10.76
2023-03-19T12:17:31.250Z,10.47
2023-03-19T12:20:19.326Z,10.62
2023-03-19T12:23:01.211Z,11.21
2023-03-19T12:25:50.650Z,10.31
2023-03-19T12:28:25.387Z,11.05
2023-03-19T12:31:34.624Z,10.67
2023-03-19T12:34:27.211Z,11.04
2023-03-19T12:37:05.898Z,10.06
2023-03-19T12:39:40.097Z,10.42
2023-03-19T12:42:17.617Z,10.98
2023-03-19T12:44:52.561Z,12.62
2023-03-19T12:47:27.958Z,11.98
2023-03-19T12:50:02.898Z,11.76
2023-03-19T12:52:37.715Z,11.53
2023-03-19T12:55:16.361Z,11.28
2023-03-19T12:57:52.842Z,10.48
2023-03-19T13:00:29.865Z,12.39
2023-03-19T13:03:06.207Z,12.67
2023-03-19T13:05:43.656Z,11.34
2023-03-19T13:08:19.081Z,11.16
2023-03-19T13:10:48.666Z,11.66
2023-03-19T13:13:37.699Z,11.81
2023-03-19T13:16:20.125Z,11.92
2023-03-19T13:18:57.508Z,13.04
2023-03-19T13:21:32.095Z,12.75
2023-03-19T13:24:09.834Z,13.94
2023-03-19T13:26:40.760Z,13.06
2023-03-19T13:29:20.312Z,12.68
2023-03-19T13:31:50.827Z,13.80
2023-03-19T13:34:25.611Z,13.46
2023-03-19T13:37:07.127Z,12.92
2023-03-19T13:39:38.157Z,12.73
2023-03-19T13:42:46.376Z,14.51
2023-03-19T13:45:37.461Z,14.61
2023-03-19T13:48:37.621Z,13.25
2023-03-19T13:51:25.377Z,14.88
2023-03-19T13:53:56.877Z,15.43
2023-03-19T13:56:30.597Z,15.71
2023-03-19T13:59:26.929Z,13.46
2023-03-19T14:01:58.373Z,17.45
2023-03-19T14:04:30.848Z,18.34
2023-03-19T14:07:12.007Z,18.16
2023-03-19T14:09:43.730Z,18.80
2023-03-19T14:12:24.641Z,17.96
2023-03-19T14:14:57.337Z,18.39
2023-03-19T14:17:32.807Z,20.71
2023-03-19T14:20:26.693Z,20.16
2023-03-19T14:23:23.490Z,19.40
2023-03-19T14:26:07.545Z,20.33
2023-03-19T14:28:43.757Z,20.89
2023-03-19T14:31:23.075Z,22.17
2023-03-19T14:33:59.640Z,21.58
2023-03-19T14:36:31.823Z,21.33
2023-03-19T14:39:05.224Z,22.13
2023-03-19T14:41:40.669Z,22.17
2023-03-19T14:44:53.167Z,21.63
2023-03-19T14:47:49.352Z,21.91
2023-03-19T14:50:43.177Z,21.42
2023-03-19T14:53:15.191Z,21.74
2023-03-19T14:55:50.473Z,21.88
2023-03-19T14:58:22.132Z,21.56
2023-03-19T15:00:54.702Z,22.20
2023-03-19T15:03:31.635Z,21.96
2023-03-19T15:06:05.325Z,21.55
2023-03-19T15:08:38.029Z,21.99
2023-03-19T15:11:31.628Z,20.83
2023-03-19T15:14:17.797Z,20.59
2023-03-19T15:16:54.249Z,21.76
2023-03-19T15:19:28.388Z,21.62
2023-03-19T15:22:13.452Z,22.20
2023-03-19T15:24:43.496Z,21.94
2023-03-19T15:27:21.208Z,22.69
2023-03-19T15:29:51.941Z,22.16
2023-03-19T15:32:52.293Z,21.77
2023-03-19T15:35:30.748Z,22.72
2023-03-19T15:38:03.653Z,23.33
2023-03-19T15:40:34.733Z,23.33
2023-03-19T15:43:04.813Z,23.14
2023-03-19T15:45:35.816Z,22.67
2023-03-19T15:48:08.493Z,22.18
2023-03-19T15:50:41.319Z,23.35
2023-03-19T15:53:16.629Z,22.49
2023-03-19T15:55:49.297Z,24.25
2023-03-19T15:58:22.409Z,23.59
2023-03-19T16:00:55.037Z,23.10
2023-03-19T16:03:30.028Z,23.50
2023-03-19T16:06:04.767Z,23.11
2023-03-19T16:08:36.291Z,23.53
2023-03-19T16:11:16.636Z,24.38
2023-03-19T16:13:57.118Z,25.63
2023-03-19T16:16:30.170Z,24.29
2023-03-19T16:19:00.541Z,23.82
2023-03-19T16:21:38.351Z,23.93
2023-03-19T16:24:21.202Z,24.06
2023-03-19T16:26:51.675Z,24.35
2023-03-19T16:29:24.437Z,24.28
2023-03-19T16:31:58.091Z,23.99
2023-03-19T16:34:42.569Z,23.76
2023-03-19T16:37:41.603Z,23.75
2023-03-19T16:40:50.391Z,24.02
2023-03-19T16:43:23.930Z,24.41
2023-03-19T16:46:05.587Z,24.46
2023-03-19T16:48:35.386Z,24.16
2023-03-19T16:51:05.238Z,24.25
2023-03-19T16:53:35.956Z,23.74
2023-03-19T16:56:05.825Z,24.49
2023-03-19T16:58:42.593Z,24.79
2023-03-19T17:01:18.212Z,24.17
2023-03-19T17:03:49.621Z,24.96
2023-03-19T17:06:19.875Z,25.23
2023-03-19T17:08:49.949Z,24.96
2023-03-19T17:11:25.603Z,25.35
2023-03-19T17:13:58.843Z,26.75
2023-03-19T17:16:29.348Z,25.82
2023-03-19T17:19:00.107Z,25.23
2023-03-19T17:21:33.426Z,25.66
2023-03-19T17:24:18.999Z,25.48
2023-03-19T17:26:48.513Z,25.98
2023-03-19T17:29:20.900Z,25.14
2023-03-19T17:31:50.769Z,24.31
2023-03-19T17:34:22.425Z,25.10
2023-03-19T17:36:54.604Z,25.70
2023-03-19T17:39:25.064Z,26.00
2023-03-19T17:41:55.029Z,26.40
2023-03-19T17:44:27.953Z,25.30
2023-03-19T17:46:58.067Z,25.47
2023-03-19T17:49:30.143Z,24.78
2023-03-19T17:52:00.783Z,25.07
2023-03-19T17:54:30.837Z,25.28
2023-03-19T17:57:00.252Z,24.87
2023-03-19T17:59:31.500Z,25.19
2023-03-19T18:02:01.262Z,25.35
2023-03-19T18:04:30.969Z,25.34
2023-03-19T18:07:00.461Z,25.84
2023-03-19T18:09:30.564Z,26.11
2023-03-19T18:11:59.912Z,25.66
2023-03-19T18:14:30.942Z,25.66
2023-03-19T18:17:00.759Z,25.64
2023-03-19T18:19:32.166Z,25.62
2023-03-19T18:22:01.755Z,25.49
2023-03-19T18:24:31.758Z,26.44
2023-03-19T18:27:01.095Z,26.85
2023-03-19T18:29:32.319Z,27.59
2023-03-19T18:32:07.575Z,26.42
2023-03-19T18:34:37.349Z,26.22
2023-03-19T18:37:06.691Z,26.05
2023-03-19T18:39:39.253Z,26.39
2023-03-19T18:42:08.719Z,26.76
2023-03-19T18:44:39.893Z,26.40
2023-03-19T18:47:14.521Z,26.60
2023-03-19T18:49:45.001Z,26.96
2023-03-19T18:52:19.227Z,27.69
2023-03-19T18:54:49.789Z,27.47
2023-03-19T18:57:19.441Z,27.70
2023-03-19T18:59:50.812Z,27.95
2023-03-19T19:02:30.545Z,27.81
2023-03-19T19:05:01.787Z,28.19
2023-03-19T19:07:31.974Z,28.63
2023-03-19T19:10:05.400Z,28.94
2023-03-19T19:12:35.552Z,28.56
2023-03-19T19:15:09.269Z,28.63
2023-03-19T19:17:39.254Z,28.74
2023-03-19T19:20:12.091Z,29.97
2023-03-19T19:22:41.521Z,28.93
2023-03-19T19:25:16.715Z,28.92
2023-03-19T19:27:48.466Z,28.90
2023-03-19T19:30:22.618Z,28.91
2023-03-19T19:32:52.421Z,29.21
2023-03-19T19:35:23.673Z,28.97
2023-03-19T19:37:53.719Z,29.22
2023-03-19T19:40:28.531Z,28.90
2023-03-19T19:43:00.809Z,28.98
2023-03-19T19:45:36.624Z,28.90
2023-03-19T19:48:08.994Z,29.45
2023-03-19T19:50:38.759Z,29.81
2023-03-19T19:53:08.160Z,29.69
2023-03-19T19:55:38.169Z,29.32
2023-03-19T19:58:11.376Z,29.62
2023-03-19T20:00:47.715Z,30.27
2023-03-19T20:03:25.144Z,30.72
2023-03-19T20:05:56.257Z,32.19
2023-03-19T20:08:27.076Z,32.51
2023-03-19T20:10:57.867Z,32.03
2023-03-19T20:13:30.229Z,33.11
2023-03-19T20:16:03.869Z,33.74
2023-03-19T20:18:36.113Z,33.86
2023-03-19T20:21:07.218Z,34.86
2023-03-19T20:23:36.709Z,34.72
2023-03-19T20:26:07.280Z,35.08
2023-03-19T20:28:37.193Z,35.07
2023-03-19T20:31:08.378Z,34.95
2023-03-19T20:33:38.697Z,35.39
2023-03-19T20:36:10.494Z,35.74
2023-03-19T20:38:39.939Z,35.89
2023-03-19T20:41:20.247Z,36.20
2023-03-19T20:43:50.585Z,35.96
2023-03-19T20:46:23.423Z,37.08
2023-03-19T20:48:54.122Z,37.72
2023-03-19T20:51:26.408Z,37.38
2023-03-19T20:53:55.705Z,36.51
2023-03-19T20:56:25.721Z,36.94
2023-03-19T20:58:55.293Z,36.62
2023-03-19T21:01:26.710Z,36.69
2023-03-19T21:03:56.319Z,36.83
2023-03-19T21:06:26.761Z,37.36
2023-03-19T21:08:59.746Z,37.28
2023-03-19T21:11:38.337Z,37.10
2023-03-19T21:16:39.266Z,39.11
2023-03-19T21:19:08.621Z,37.91
2023-03-19T21:21:39.646Z,38.53
2023-03-19T21:24:13.921Z,38.71
2023-03-19T21:26:45.885Z,38.22
2023-03-19T21:29:21.560Z,39.06
2023-03-19T21:31:54.335Z,37.71
2023-03-19T21:34:23.640Z,38.94
2023-03-19T21:36:53.317Z,38.31
2023-03-19T21:39:22.858Z,38.94
2023-03-19T21:41:52.762Z,37.88
2023-03-19T21:44:24.577Z,37.89
2023-03-19T21:46:55.816Z,38.01
2023-03-19T21:49:25.060Z,37.48
2023-03-19T21:51:57.118Z,37.91
2023-03-19T21:54:26.481Z,38.30
2023-03-19T21:56:56.108Z,38.16
2023-03-19T21:59:28.906Z,38.60
2023-03-19T22:01:59.953Z,38.22
2023-03-19T22:04:29.387Z,38.09
2023-03-19T22:06:58.985Z,38.12
2023-03-19T22:09:28.329Z,37.88
2023-03-19T22:11:57.857Z,38.12
2023-03-19T22:14:28.737Z,38.13
2023-03-19T22:17:01.120Z,37.53
2023-03-19T22:19:30.436Z,37.89
2023-03-19T22:21:59.889Z,38.29
2023-03-19T22:24:29.113Z,37.95
2023-03-19T22:26:59.792Z,38.04
2023-03-19T22:29:29.380Z,38.66
2023-03-19T22:32:00.557Z,38.71
2023-03-19T22:34:30.040Z,38.46
2023-03-19T22:37:00.424Z,38.31
2023-03-19T22:39:29.631Z,38.57
2023-03-19T22:41:59.197Z,38.91
2023-03-19T22:44:30.797Z,38.75
2023-03-19T22:47:03.100Z,38.76
2023-03-19T22:49:33.548Z,38.86
2023-03-19T22:52:03.137Z,38.73
2023-03-19T22:54:32.634Z,38.67
2023-03-19T22:57:02.205Z,38.71
2023-03-19T22:59:31.663Z,38.85
2023-03-19T23:02:02.883Z,38.60
2023-03-19T23:04:34.010Z,38.67
2023-03-19T23:07:03.753Z,39.14
2023-03-19T23:09:36.005Z,38.86
2023-03-19T23:14:36.860Z,39.02
2023-03-19T23:17:17.686Z,38.97
2023-03-19T23:19:47.102Z,38.67
2023-03-19T23:22:18.297Z,38.89
2023-03-19T23:24:47.595Z,39.15
2023-03-19T23:27:24.255Z,39.21
2023-03-19T23:29:53.885Z,38.89
2023-03-19T23:32:24.833Z,38.96
2023-03-19T23:35:00.556Z,38.92
2023-03-19T23:37:31.150Z,39.75
2023-03-19T23:40:00.811Z,39.10
2023-03-19T23:42:32.963Z,39.13
2023-03-19T23:45:04.579Z,40.55
2023-03-19T23:47:36.930Z,40.45
2023-03-19T23:50:11.384Z,40.19
2023-03-19T23:52:41.108Z,39.51
2023-03-19T23:55:11.186Z,39.01
2023-03-19T23:57:41.835Z,40.07
