createdAt,value
2019-03-17T00:01:16.473Z,7.47
2019-03-17T00:03:45.916Z,9.30
2019-03-17T00:06:15.302Z,10.47
2019-03-17T00:08:44.644Z,13.77
2019-03-17T00:11:14.059Z,7.90
2019-03-17T00:13:43.508Z,7.87
2019-03-17T00:16:12.911Z,10.93
2019-03-17T00:18:42.310Z,10.73
2019-03-17T00:21:11.656Z,8.13
2019-03-17T00:23:41.083Z,7.03
2019-03-17T00:26:10.530Z,9.27
2019-03-17T00:28:39.910Z,6.07
2019-03-17T00:31:09.239Z,8.77
2019-03-17T00:33:38.634Z,7.40
2019-03-17T00:36:10.681Z,6.83
2019-03-17T00:38:40.186Z,6.63
2019-03-17T00:41:10.025Z,9.73
2019-03-17T00:43:39.459Z,7.03
2019-03-17T00:46:08.881Z,9.07
2019-03-17T00:48:38.261Z,8.10
2019-03-17T00:51:07.973Z,7.67
2019-03-17T00:53:37.507Z,6.30
2019-03-17T00:56:06.908Z,10.77
2019-03-17T00:58:37.643Z,11.30
2019-03-17T01:01:09.823Z,8.47
2019-03-17T01:03:39.192Z,7.87
2019-03-17T01:06:08.525Z,7.67
2019-03-17T01:08:37.819Z,7.03
2019-03-17T01:11:10.142Z,9.87
2019-03-17T01:13:39.504Z,7.43
2019-03-17T01:16:08.973Z,11.90
2019-03-17T01:18:38.377Z,12.13
2019-03-17T01:21:08.210Z,8.50
2019-03-17T01:23:37.651Z,10.47
2019-03-17T01:26:07.000Z,9.13
2019-03-17T01:28:36.324Z,8.93
2019-03-17T01:31:05.729Z,8.63
2019-03-17T01:33:35.147Z,8.73
2019-03-17T01:36:06.270Z,9.00
2019-03-17T01:38:35.691Z,9.10
2019-03-17T01:41:05.085Z,12.23
2019-03-17T01:43:34.503Z,9.33
2019-03-17T01:46:03.920Z,10.87
2019-03-17T01:48:33.404Z,9.97
2019-03-17T01:51:02.725Z,9.30
2019-03-17T01:53:32.144Z,11.30
2019-03-17T01:56:20.609Z,10.97
2019-03-17T01:58:50.542Z,9.83
2019-03-17T02:01:19.921Z,9.57
2019-03-17T02:03:49.456Z,14.10
2019-03-17T02:06:18.909Z,11.50
2019-03-17T02:08:49.448Z,8.50
2019-03-17T02:11:18.821Z,12.97
2019-03-17T02:13:48.556Z,14.60
2019-03-17T02:16:18.113Z,8.87
2019-03-17T02:18:47.440Z,8.27
2019-03-17T02:21:16.869Z,13.40
2019-03-17T02:23:46.183Z,8.60
2019-03-17T02:26:15.812Z,8.80
2019-03-17T02:28:45.121Z,12.63
2019-03-17T02:31:14.516Z,8.30
2019-03-17T02:33:45.378Z,9.77
2019-03-17T02:36:14.797Z,10.00
2019-03-17T02:38:44.187Z,8.40
2019-03-17T02:41:13.768Z,9.60
2019-03-17T02:43:43.354Z,7.77
2019-03-17T02:46:12.723Z,8.60
2019-03-17T02:48:42.143Z,7.83
2019-03-17T02:51:11.525Z,7.77
2019-03-17T02:53:40.974Z,12.53
2019-03-17T02:56:10.262Z,9.10
2019-03-17T02:58:39.625Z,10.63
2019-03-17T03:01:09.055Z,9.80
2019-03-17T03:03:38.442Z,9.90
2019-03-17T03:06:07.847Z,10.23
2019-03-17T03:08:37.281Z,7.67
2019-03-17T03:11:06.651Z,7.90
2019-03-17T03:13:36.152Z,9.60
2019-03-17T03:16:06.303Z,7.53
2019-03-17T03:18:35.773Z,7.00
2019-03-17T03:21:05.190Z,6.33
2019-03-17T03:23:34.625Z,7.33
2019-03-17T03:26:03.970Z,6.37
2019-03-17T03:28:33.728Z,7.73
2019-03-17T03:31:05.007Z,5.90
2019-03-17T03:33:34.646Z,5.63
2019-03-17T03:36:11.016Z,5.10
2019-03-17T03:38:35.133Z,6.43
2019-03-17T03:41:04.763Z,4.43
2019-03-17T03:43:34.095Z,9.57
2019-03-17T03:46:03.454Z,10.53
2019-03-17T03:48:33.039Z,6.70
2019-03-17T03:51:02.372Z,8.57
2019-03-17T03:53:31.714Z,6.17
2019-03-17T03:56:01.047Z,5.27
2019-03-17T03:58:30.449Z,6.30
2019-03-17T04:01:01.439Z,5.73
2019-03-17T04:03:30.770Z,6.17
2019-03-17T04:06:00.596Z,5.23
2019-03-17T04:08:29.955Z,7.33
2019-03-17T04:10:59.790Z,4.93
2019-03-17T04:13:29.181Z,6.53
2019-03-17T04:16:01.579Z,3.40
2019-03-17T04:18:31.186Z,6.07
2019-03-17T04:21:00.574Z,4.90
2019-03-17T04:23:29.996Z,9.20
2019-03-17T04:25:59.487Z,5.00
2019-03-17T04:28:29.269Z,8.60
2019-03-17T04:30:58.573Z,5.67
2019-03-17T04:33:28.293Z,7.10
2019-03-17T04:35:57.685Z,5.47
2019-03-17T04:38:27.142Z,6.47
2019-03-17T04:40:56.529Z,8.03
2019-03-17T04:43:25.980Z,5.13
2019-03-17T04:45:55.568Z,5.13
2019-03-17T04:48:24.931Z,4.23
2019-03-17T04:50:54.723Z,3.87
2019-03-17T04:53:24.041Z,7.00
2019-03-17T04:55:54.472Z,7.53
2019-03-17T04:58:24.192Z,6.37
2019-03-17T05:00:53.629Z,4.17
2019-03-17T05:03:23.083Z,4.27
2019-03-17T05:05:52.388Z,4.87
2019-03-17T05:08:21.762Z,6.27
2019-03-17T05:10:51.163Z,6.00
2019-03-17T05:13:20.772Z,6.10
2019-03-17T05:15:50.193Z,4.97
2019-03-17T05:18:19.504Z,6.63
2019-03-17T05:20:48.913Z,4.53
2019-03-17T05:23:18.330Z,5.53
2019-03-17T05:25:47.702Z,4.27
2019-03-17T05:28:17.216Z,2.90
2019-03-17T05:30:46.687Z,1.80
2019-03-17T05:33:16.020Z,1.10
2019-03-17T05:35:45.443Z,1.40
2019-03-17T05:38:14.909Z,2.00
2019-03-17T05:40:44.300Z,0.93
2019-03-17T05:43:13.824Z,0.87
2019-03-17T05:45:43.214Z,3.03
2019-03-17T05:48:12.961Z,1.60
2019-03-17T05:50:42.444Z,0.93
2019-03-17T05:53:11.853Z,2.30
2019-03-17T05:55:41.254Z,1.23
2019-03-17T05:58:10.656Z,1.93
2019-03-17T06:00:40.132Z,4.20
2019-03-17T06:03:09.513Z,1.27
2019-03-17T06:05:39.181Z,2.33
2019-03-17T06:08:08.753Z,1.90
2019-03-17T06:10:38.257Z,2.00
2019-03-17T06:13:07.652Z,2.10
2019-03-17T06:15:37.185Z,1.17
2019-03-17T06:18:06.567Z,0.70
2019-03-17T06:20:35.988Z,1.30
2019-03-17T06:23:05.284Z,1.43
2019-03-17T06:25:34.632Z,1.23
2019-03-17T06:28:04.067Z,1.30
2019-03-17T06:30:33.479Z,0.50
2019-03-17T06:33:02.862Z,0.87
2019-03-17T06:35:32.261Z,2.00
2019-03-17T06:38:01.643Z,2.03
2019-03-17T06:40:31.055Z,0.80
2019-03-17T06:43:00.432Z,1.10
2019-03-17T06:45:29.867Z,1.07
2019-03-17T06:47:59.237Z,1.67
2019-03-17T06:50:28.589Z,1.93
2019-03-17T06:52:58.088Z,1.17
2019-03-17T06:55:27.636Z,1.13
2019-03-17T06:57:57.016Z,2.60
2019-03-17T07:00:26.494Z,1.10
2019-03-17T07:02:56.319Z,1.73
2019-03-17T07:05:25.706Z,2.43
2019-03-17T07:07:55.124Z,1.67
2019-03-17T07:10:24.534Z,3.37
2019-03-17T07:12:54.387Z,3.33
2019-03-17T07:15:23.813Z,3.80
2019-03-17T07:17:53.167Z,1.77
2019-03-17T07:20:22.902Z,2.13
2019-03-17T07:22:52.334Z,1.70
2019-03-17T07:25:21.914Z,3.33
2019-03-17T07:27:51.355Z,3.93
2019-03-17T07:30:20.708Z,2.97
2019-03-17T07:32:50.200Z,3.13
2019-03-17T07:35:19.570Z,2.03
2019-03-17T07:37:56.841Z,3.77
2019-03-17T07:40:21.406Z,4.80
2019-03-17T07:42:53.810Z,2.30
2019-03-17T07:45:23.190Z,4.07
2019-03-17T07:47:52.622Z,2.77
2019-03-17T07:50:22.470Z,5.93
2019-03-17T07:52:51.882Z,4.50
2019-03-17T07:55:21.382Z,5.03
2019-03-17T07:57:51.022Z,3.63
2019-03-17T08:00:31.325Z,3.93
2019-03-17T08:02:51.620Z,5.67
2019-03-17T08:05:21.073Z,3.03
2019-03-17T08:07:50.482Z,3.77
2019-03-17T08:10:19.775Z,4.03
2019-03-17T08:12:49.554Z,4.00
2019-03-17T08:15:19.168Z,1.60
2019-03-17T08:17:48.549Z,3.13
2019-03-17T08:20:17.958Z,2.47
2019-03-17T08:22:47.364Z,2.97
2019-03-17T08:25:16.947Z,3.80
2019-03-17T08:27:46.676Z,3.83
2019-03-17T08:30:16.512Z,4.53
2019-03-17T08:32:46.045Z,5.70
2019-03-17T08:35:15.861Z,2.63
2019-03-17T08:37:45.249Z,3.77
2019-03-17T08:40:14.731Z,6.73
2019-03-17T08:42:44.145Z,3.73
2019-03-17T08:45:13.540Z,6.83
2019-03-17T08:47:56.632Z,4.57
2019-03-17T08:50:14.611Z,5.00
2019-03-17T08:52:44.074Z,4.47
2019-03-17T08:55:13.666Z,10.77
2019-03-17T08:57:43.453Z,4.60
2019-03-17T09:00:13.164Z,7.87
2019-03-17T09:02:42.562Z,5.97
2019-03-17T09:05:11.983Z,5.47
2019-03-17T09:07:41.331Z,6.30
2019-03-17T09:10:11.262Z,6.30
2019-03-17T09:12:40.743Z,7.03
2019-03-17T09:15:10.124Z,6.30
2019-03-17T09:17:39.753Z,3.63
2019-03-17T09:20:09.350Z,4.37
2019-03-17T09:22:38.790Z,5.60
2019-03-17T09:25:09.129Z,2.80
2019-03-17T09:27:38.538Z,4.17
2019-03-17T09:30:10.141Z,3.73
2019-03-17T09:32:39.581Z,4.30
2019-03-17T09:35:09.363Z,3.97
2019-03-17T09:37:38.814Z,5.03
2019-03-17T09:40:09.104Z,5.67
2019-03-17T09:42:38.560Z,5.43
2019-03-17T09:45:08.660Z,5.97
2019-03-17T09:47:41.013Z,5.23
2019-03-17T09:50:09.938Z,3.33
2019-03-17T09:52:39.342Z,3.27
2019-03-17T09:55:09.083Z,5.37
2019-03-17T09:57:38.439Z,7.07
2019-03-17T10:00:10.003Z,5.63
2019-03-17T10:02:39.485Z,4.97
2019-03-17T10:05:09.712Z,4.17
2019-03-17T10:07:39.084Z,4.83
2019-03-17T10:10:09.969Z,3.93
2019-03-17T10:12:39.401Z,4.10
2019-03-17T10:15:10.638Z,2.67
2019-03-17T10:17:40.021Z,4.20
2019-03-17T10:20:11.973Z,6.10
2019-03-17T10:22:41.370Z,4.60
2019-03-17T10:25:11.333Z,2.30
2019-03-17T10:27:40.799Z,2.70
2019-03-17T10:30:11.970Z,3.60
2019-03-17T10:32:41.285Z,5.40
2019-03-17T10:35:10.812Z,3.77
2019-03-17T10:37:40.295Z,2.70
2019-03-17T10:40:12.317Z,1.77
2019-03-17T10:42:41.706Z,2.27
2019-03-17T10:45:11.400Z,3.03
2019-03-17T10:47:40.729Z,2.90
2019-03-17T10:50:12.505Z,1.53
2019-03-17T10:52:41.909Z,2.70
2019-03-17T10:55:11.349Z,0.83
2019-03-17T10:57:40.783Z,3.07
2019-03-17T11:00:12.955Z,3.50
2019-03-17T11:02:43.092Z,1.27
2019-03-17T11:05:12.654Z,2.27
2019-03-17T11:07:42.633Z,2.43
2019-03-17T11:10:12.451Z,3.17
2019-03-17T11:12:41.775Z,2.13
2019-03-17T11:15:12.880Z,4.57
2019-03-17T11:17:42.257Z,1.77
2019-03-17T11:20:11.765Z,2.37
2019-03-17T11:22:41.303Z,3.90
2019-03-17T11:25:11.124Z,2.63
2019-03-17T11:27:40.561Z,1.77
2019-03-17T11:30:11.040Z,1.53
2019-03-17T11:32:40.466Z,3.43
2019-03-17T11:35:09.899Z,3.73
2019-03-17T11:37:40.057Z,1.53
2019-03-17T11:40:11.114Z,3.10
2019-03-17T11:42:40.474Z,3.43
2019-03-17T11:45:11.883Z,2.23
2019-03-17T11:47:41.443Z,4.73
2019-03-17T11:50:11.934Z,3.43
2019-03-17T11:52:41.413Z,3.10
2019-03-17T11:55:10.982Z,3.43
2019-03-17T11:57:40.580Z,5.73
2019-03-17T12:00:12.005Z,2.47
2019-03-17T12:02:41.457Z,2.73
2019-03-17T12:05:11.159Z,3.07
2019-03-17T12:07:40.595Z,4.07
2019-03-17T12:10:11.772Z,3.23
2019-03-17T12:12:41.209Z,3.87
2019-03-17T12:15:12.888Z,2.50
2019-03-17T12:17:42.457Z,2.97
2019-03-17T12:20:12.604Z,1.93
2019-03-17T12:22:42.059Z,1.53
2019-03-17T12:25:12.348Z,2.07
2019-03-17T12:27:41.675Z,2.23
2019-03-17T12:30:20.439Z,1.67
2019-03-17T12:32:50.219Z,0.87
2019-03-17T12:35:19.751Z,0.83
2019-03-17T12:37:49.133Z,0.90
2019-03-17T12:40:18.491Z,3.07
2019-03-17T12:42:47.797Z,0.90
2019-03-17T12:45:18.819Z,0.90
2019-03-17T12:47:48.207Z,2.77
2019-03-17T12:50:17.643Z,2.97
2019-03-17T12:52:47.031Z,1.63
2019-03-17T12:55:16.357Z,3.53
2019-03-17T12:57:45.733Z,1.50
2019-03-17T13:00:16.099Z,3.97
2019-03-17T13:02:45.515Z,2.83
2019-03-17T13:05:15.281Z,1.13
2019-03-17T13:07:44.692Z,3.03
2019-03-17T13:10:16.417Z,3.13
2019-03-17T13:12:46.322Z,1.90
2019-03-17T13:15:15.781Z,2.10
2019-03-17T13:17:45.213Z,4.07
2019-03-17T13:20:14.651Z,3.13
2019-03-17T13:22:44.448Z,3.07
2019-03-17T13:25:14.204Z,1.70
2019-03-17T13:27:43.811Z,1.63
2019-03-17T13:30:13.683Z,2.30
2019-03-17T13:32:43.065Z,3.23
2019-03-17T13:35:12.967Z,2.87
2019-03-17T13:37:43.378Z,2.23
2019-03-17T13:40:13.364Z,6.77
2019-03-17T13:42:42.763Z,2.83
2019-03-17T13:45:12.502Z,2.57
2019-03-17T13:47:42.395Z,3.27
2019-03-17T13:50:13.566Z,5.43
2019-03-17T13:52:42.969Z,8.13
2019-03-17T13:55:12.682Z,4.00
2019-03-17T13:57:43.007Z,4.13
2019-03-17T14:00:14.403Z,3.60
2019-03-17T14:02:43.733Z,5.33
2019-03-17T14:05:13.859Z,3.27
2019-03-17T14:07:43.761Z,7.00
2019-03-17T14:10:14.969Z,3.13
2019-03-17T14:12:44.602Z,2.27
2019-03-17T14:15:14.823Z,1.63
2019-03-17T14:17:44.390Z,3.90
2019-03-17T14:20:15.791Z,2.20
2019-03-17T14:22:45.216Z,4.70
2019-03-17T14:25:20.376Z,5.37
2019-03-17T14:27:49.788Z,3.77
2019-03-17T14:30:19.209Z,2.40
2019-03-17T14:32:48.645Z,2.77
2019-03-17T14:35:21.152Z,2.53
2019-03-17T14:37:49.221Z,5.20
2019-03-17T14:40:18.678Z,2.97
2019-03-17T14:42:48.478Z,2.30
2019-03-17T14:45:18.153Z,2.30
2019-03-17T14:47:47.548Z,3.30
2019-03-17T14:50:17.855Z,3.70
2019-03-17T14:52:47.412Z,2.70
2019-03-17T14:55:16.760Z,2.97
2019-03-17T14:57:46.183Z,2.70
2019-03-17T15:00:17.478Z,4.70
2019-03-17T15:02:46.946Z,5.10
2019-03-17T15:05:16.370Z,4.67
2019-03-17T15:07:45.994Z,3.13
2019-03-17T15:10:16.936Z,2.00
2019-03-17T15:12:46.338Z,3.13
2019-03-17T15:15:16.571Z,3.43
2019-03-17T15:17:46.130Z,2.70
2019-03-17T15:20:16.980Z,3.70
2019-03-17T15:22:46.455Z,3.80
2019-03-17T15:25:16.216Z,3.20
2019-03-17T15:27:45.651Z,1.73
2019-03-17T15:30:17.366Z,3.53
2019-03-17T15:32:46.747Z,2.20
2019-03-17T15:35:16.288Z,3.57
2019-03-17T15:37:45.747Z,2.30
2019-03-17T15:40:15.409Z,2.37
2019-03-17T15:42:44.794Z,2.00
2019-03-17T15:45:15.315Z,3.43
2019-03-17T15:47:45.468Z,3.10
2019-03-17T15:50:16.233Z,1.60
2019-03-17T15:52:45.750Z,3.90
2019-03-17T15:55:15.672Z,2.93
2019-03-17T15:57:45.444Z,2.90
2019-03-17T16:00:24.918Z,3.20
2019-03-17T16:02:48.254Z,2.00
2019-03-17T16:05:17.861Z,3.50
2019-03-17T16:07:47.514Z,5.43
2019-03-17T16:10:18.228Z,2.93
2019-03-17T16:12:47.573Z,3.30
2019-03-17T16:15:17.325Z,3.70
2019-03-17T16:17:46.811Z,5.50
2019-03-17T16:20:17.538Z,4.13
2019-03-17T16:22:47.131Z,6.03
2019-03-17T16:25:17.388Z,3.13
2019-03-17T16:27:47.114Z,8.13
2019-03-17T16:30:21.576Z,3.80
2019-03-17T16:32:51.736Z,6.10
2019-03-17T16:35:21.145Z,3.67
2019-03-17T16:37:50.531Z,3.17
2019-03-17T16:40:21.327Z,3.27
2019-03-17T16:42:53.568Z,2.77
2019-03-17T16:45:22.726Z,2.60
2019-03-17T16:47:52.118Z,5.00
2019-03-17T16:50:21.559Z,3.07
2019-03-17T16:52:51.473Z,1.83
2019-03-17T16:55:20.911Z,3.17
2019-03-17T16:57:50.288Z,5.33
2019-03-17T17:00:20.321Z,4.13
2019-03-17T17:02:50.192Z,6.27
2019-03-17T17:05:19.587Z,4.73
2019-03-17T17:07:49.043Z,3.23
2019-03-17T17:10:19.003Z,4.03
2019-03-17T17:12:48.517Z,3.63
2019-03-17T17:15:22.741Z,3.97
2019-03-17T17:17:52.209Z,2.60
2019-03-17T17:20:23.664Z,3.07
2019-03-17T17:22:53.089Z,4.47
2019-03-17T17:25:22.820Z,2.37
2019-03-17T17:27:52.248Z,2.83
2019-03-17T17:30:21.975Z,3.77
2019-03-17T17:32:51.406Z,4.43
2019-03-17T17:35:20.846Z,6.63
2019-03-17T17:37:50.270Z,4.60
2019-03-17T17:40:20.148Z,2.60
2019-03-17T17:42:49.964Z,3.47
2019-03-17T17:45:19.423Z,5.63
2019-03-17T17:47:49.218Z,3.70
2019-03-17T17:50:18.848Z,3.17
2019-03-17T17:52:48.247Z,1.80
2019-03-17T17:55:17.786Z,3.57
2019-03-17T17:57:47.499Z,2.57
2019-03-17T18:00:20.615Z,4.93
2019-03-17T18:02:50.133Z,2.87
2019-03-17T18:05:19.536Z,4.60
2019-03-17T18:07:49.802Z,2.40
2019-03-17T18:10:19.226Z,8.00
2019-03-17T18:12:48.556Z,2.67
2019-03-17T18:15:20.027Z,3.20
2019-03-17T18:17:49.404Z,5.93
2019-03-17T18:20:18.747Z,4.47
2019-03-17T18:22:48.388Z,6.63
2019-03-17T18:25:17.799Z,4.90
2019-03-17T18:27:47.320Z,4.33
2019-03-17T18:30:17.417Z,4.73
2019-03-17T18:32:46.830Z,5.80
2019-03-17T18:35:16.531Z,4.40
2019-03-17T18:37:45.897Z,2.77
2019-03-17T18:40:15.777Z,5.17
2019-03-17T18:42:45.208Z,7.80
2019-03-17T18:45:16.635Z,4.97
2019-03-17T18:47:46.043Z,4.37
2019-03-17T18:50:20.779Z,4.87
2019-03-17T18:52:46.850Z,4.97
2019-03-17T18:55:16.606Z,6.87
2019-03-17T18:58:05.115Z,4.50
2019-03-17T19:00:34.579Z,7.60
2019-03-17T19:03:03.969Z,5.97
2019-03-17T19:05:33.770Z,4.43
2019-03-17T19:08:03.287Z,3.53
2019-03-17T19:10:33.042Z,2.73
2019-03-17T19:13:03.881Z,3.93
2019-03-17T19:15:33.652Z,4.33
2019-03-17T19:18:03.122Z,3.23
2019-03-17T19:20:32.572Z,3.30
2019-03-17T19:23:02.372Z,6.60
2019-03-17T19:25:31.776Z,7.23
2019-03-17T19:28:01.150Z,10.07
2019-03-17T19:30:30.502Z,4.83
2019-03-17T19:33:00.322Z,3.83
2019-03-17T19:35:29.719Z,4.67
2019-03-17T19:37:59.142Z,4.50
2019-03-17T19:40:28.572Z,4.40
2019-03-17T19:42:59.650Z,5.37
2019-03-17T19:45:29.408Z,6.70
2019-03-17T19:47:59.186Z,7.37
2019-03-17T19:50:28.595Z,5.63
2019-03-17T19:52:57.992Z,4.60
2019-03-17T19:55:27.396Z,4.10
2019-03-17T19:57:56.928Z,3.63
2019-03-17T20:00:26.380Z,9.57
2019-03-17T20:02:55.823Z,7.03
2019-03-17T20:05:25.634Z,8.83
2019-03-17T20:07:55.037Z,4.73
2019-03-17T20:10:25.145Z,4.90
2019-03-17T20:12:54.629Z,5.10
2019-03-17T20:15:24.070Z,4.53
2019-03-17T20:17:53.483Z,4.87
2019-03-17T20:20:23.003Z,7.50
2019-03-17T20:22:52.666Z,5.60
2019-03-17T20:25:22.042Z,6.00
2019-03-17T20:27:51.414Z,5.13
2019-03-17T20:30:20.908Z,7.17
2019-03-17T20:32:50.912Z,6.37
2019-03-17T20:35:20.350Z,7.63
2019-03-17T20:37:49.793Z,5.33
2019-03-17T20:40:19.215Z,3.37
2019-03-17T20:42:48.590Z,7.43
2019-03-17T20:45:20.367Z,3.43
2019-03-17T20:47:49.490Z,3.03
2019-03-17T20:50:18.869Z,5.17
2019-03-17T20:52:48.374Z,7.10
2019-03-17T20:55:17.818Z,4.93
2019-03-17T20:57:47.192Z,6.60
2019-03-17T21:00:16.717Z,6.43
2019-03-17T21:02:46.306Z,4.90
2019-03-17T21:05:15.733Z,4.03
2019-03-17T21:07:45.164Z,4.47
2019-03-17T21:10:14.689Z,4.73
2019-03-17T21:12:44.124Z,6.10
2019-03-17T21:15:13.493Z,6.73
2019-03-17T21:17:42.963Z,5.57
2019-03-17T21:20:13.942Z,5.43
2019-03-17T21:22:43.566Z,4.10
2019-03-17T21:25:13.377Z,6.13
2019-03-17T21:27:42.807Z,5.63
2019-03-17T21:30:15.077Z,7.77
2019-03-17T21:32:44.479Z,5.23
2019-03-17T21:35:13.786Z,3.43
2019-03-17T21:37:43.190Z,3.43
2019-03-17T21:40:12.902Z,3.57
2019-03-17T21:42:42.314Z,4.97
2019-03-17T21:45:11.947Z,4.33
2019-03-17T21:47:41.433Z,2.27
2019-03-17T21:50:12.896Z,7.20
2019-03-17T21:52:42.234Z,6.47
2019-03-17T21:55:11.732Z,5.43
2019-03-17T21:57:41.148Z,3.87
2019-03-17T22:00:13.121Z,4.97
2019-03-17T22:02:42.509Z,5.80
2019-03-17T22:05:12.991Z,4.57
2019-03-17T22:07:49.353Z,2.80
2019-03-17T22:10:14.112Z,4.87
2019-03-17T22:12:43.538Z,4.23
2019-03-17T22:15:13.068Z,6.83
2019-03-17T22:17:42.412Z,3.40
2019-03-17T22:20:11.975Z,3.83
2019-03-17T22:22:41.352Z,3.23
2019-03-17T22:25:10.798Z,4.20
2019-03-17T22:27:40.479Z,5.80
2019-03-17T22:30:11.333Z,3.60
2019-03-17T22:32:40.949Z,4.63
2019-03-17T22:35:10.918Z,7.90
2019-03-17T22:37:40.341Z,6.30
2019-03-17T22:40:11.220Z,3.43
2019-03-17T22:42:40.647Z,7.87
2019-03-17T22:45:10.436Z,2.50
2019-03-17T22:47:39.853Z,2.90
2019-03-17T22:50:09.790Z,8.13
2019-03-17T22:52:39.233Z,3.77
2019-03-17T22:55:09.182Z,2.97
2019-03-17T22:57:38.699Z,2.13
2019-03-17T23:00:11.000Z,5.43
2019-03-17T23:02:40.472Z,5.67
2019-03-17T23:05:09.963Z,4.13
2019-03-17T23:07:39.295Z,7.00
2019-03-17T23:10:09.633Z,5.80
2019-03-17T23:12:39.053Z,5.47
2019-03-17T23:15:08.501Z,8.47
2019-03-17T23:17:37.897Z,6.43
2019-03-17T23:20:08.567Z,5.83
2019-03-17T23:22:37.977Z,7.37
2019-03-17T23:25:07.921Z,3.67
2019-03-17T23:27:37.273Z,5.10
2019-03-17T23:30:07.723Z,4.77
2019-03-17T23:32:37.096Z,3.23
2019-03-17T23:35:06.973Z,2.73
2019-03-17T23:37:36.479Z,5.13
2019-03-17T23:40:06.350Z,6.53
2019-03-17T23:42:35.763Z,3.97
2019-03-17T23:45:05.521Z,4.97
2019-03-17T23:47:34.887Z,4.03
2019-03-17T23:50:04.791Z,9.97
2019-03-17T23:52:34.255Z,4.50
2019-03-17T23:55:03.631Z,4.07
2019-03-17T23:57:33.536Z,5.30
