createdAt,value
2019-05-30T00:02:14.384Z,101084.81
2019-05-30T00:04:42.583Z,101077.52
2019-05-30T00:07:11.398Z,101072.53
2019-05-30T00:09:39.712Z,101071.63
2019-05-30T00:12:07.945Z,101071.36
2019-05-30T00:14:36.131Z,101067.13
2019-05-30T00:17:05.137Z,101067.53
2019-05-30T00:19:34.088Z,101068.69
2019-05-30T00:22:03.890Z,101072.64
2019-05-30T00:24:32.313Z,100792.53
2019-05-30T00:27:00.461Z,101080.73
2019-05-30T00:29:28.671Z,101079.28
2019-05-30T00:31:57.459Z,101069.41
2019-05-30T00:34:25.928Z,101073.91
2019-05-30T00:36:54.099Z,101073.52
2019-05-30T00:39:22.272Z,101071.63
2019-05-30T00:41:50.632Z,101075.32
2019-05-30T00:44:18.868Z,101067.37
2019-05-30T00:46:47.036Z,101068.74
2019-05-30T00:49:15.228Z,101055.38
2019-05-30T00:51:43.452Z,101059.32
2019-05-30T00:54:11.622Z,101051.39
2019-05-30T00:56:39.821Z,101049.95
2019-05-30T00:59:07.999Z,101047.34
2019-05-30T01:01:36.213Z,101047.74
2019-05-30T01:04:04.989Z,101041.80
2019-05-30T01:06:33.135Z,101045.79
2019-05-30T01:09:01.350Z,101049.19
2019-05-30T01:11:29.515Z,101043.97
2019-05-30T01:13:58.921Z,101040.37
2019-05-30T01:16:27.210Z,101040.44
2019-05-30T01:18:56.771Z,101037.45
2019-05-30T01:21:25.464Z,101030.92
2019-05-30T01:23:53.689Z,101027.70
2019-05-30T01:26:21.969Z,101034.33
2019-05-30T01:28:50.175Z,101031.33
2019-05-30T01:31:18.412Z,101026.09
2019-05-30T01:33:46.639Z,101022.44
2019-05-30T01:36:14.784Z,101027.02
2019-05-30T01:38:43.004Z,101020.64
2019-05-30T01:41:11.173Z,101017.21
2019-05-30T01:43:39.560Z,101020.23
2019-05-30T01:46:08.389Z,101014.89
2019-05-30T01:48:36.655Z,101018.39
2019-05-30T01:51:04.989Z,101017.74
2019-05-30T01:53:33.160Z,101018.19
2019-05-30T01:56:02.596Z,101023.60
2019-05-30T01:58:30.889Z,101020.00
2019-05-30T02:01:13.585Z,101017.30
2019-05-30T02:03:29.018Z,101020.00
2019-05-30T02:05:57.289Z,101020.96
2019-05-30T02:08:25.525Z,101015.28
2019-05-30T02:10:53.783Z,101014.98
2019-05-30T02:13:22.133Z,101004.62
2019-05-30T02:15:50.826Z,101010.73
2019-05-30T02:18:19.008Z,101016.87
2019-05-30T02:20:47.276Z,101011.77
2019-05-30T02:23:15.464Z,101011.48
2019-05-30T02:25:43.645Z,101012.87
2019-05-30T02:28:11.841Z,101011.61
2019-05-30T02:30:40.192Z,101018.08
2019-05-30T02:33:10.526Z,101021.20
2019-05-30T02:35:38.411Z,101013.88
2019-05-30T02:38:07.382Z,101018.22
2019-05-30T02:40:36.121Z,101016.42
2019-05-30T02:43:05.763Z,101013.34
2019-05-30T02:45:34.536Z,101016.68
2019-05-30T02:48:03.255Z,101018.12
2019-05-30T02:50:32.661Z,101022.55
2019-05-30T02:53:01.236Z,101024.34
2019-05-30T02:55:29.412Z,101019.34
2019-05-30T02:57:57.640Z,101021.70
2019-05-30T03:00:34.215Z,101021.09
2019-05-30T03:03:03.954Z,101025.14
2019-05-30T03:05:32.299Z,101019.94
2019-05-30T03:08:02.088Z,101024.73
2019-05-30T03:10:30.274Z,101027.55
2019-05-30T03:12:59.023Z,101021.87
2019-05-30T03:15:28.002Z,101014.06
2019-05-30T03:17:56.229Z,101019.59
2019-05-30T03:20:24.500Z,101017.59
2019-05-30T03:22:52.708Z,101027.01
2019-05-30T03:25:20.898Z,101028.48
2019-05-30T03:27:49.144Z,101027.16
2019-05-30T03:30:26.800Z,101030.01
2019-05-30T03:33:05.395Z,101029.55
2019-05-30T03:35:27.529Z,101020.73
2019-05-30T03:37:47.993Z,101023.42
2019-05-30T03:40:18.256Z,101015.55
2019-05-30T03:42:46.155Z,101017.09
2019-05-30T03:45:16.592Z,101021.95
2019-05-30T03:47:48.106Z,101017.41
2019-05-30T03:50:18.455Z,101015.76
2019-05-30T03:52:46.710Z,101014.53
2019-05-30T03:55:17.568Z,101020.80
2019-05-30T03:57:50.642Z,101026.82
2019-05-30T04:00:27.924Z,101025.61
2019-05-30T04:03:02.017Z,101020.80
2019-05-30T04:05:35.046Z,101024.43
2019-05-30T04:08:06.942Z,101014.95
2019-05-30T04:10:39.075Z,101020.63
2019-05-30T04:13:31.315Z,101011.91
2019-05-30T04:15:59.528Z,101008.77
2019-05-30T04:18:27.675Z,101009.11
2019-05-30T04:20:55.821Z,101011.23
2019-05-30T04:23:24.046Z,101011.14
2019-05-30T04:25:52.222Z,101011.83
2019-05-30T04:28:20.406Z,101013.37
2019-05-30T04:30:48.609Z,101017.40
2019-05-30T04:33:31.649Z,101018.89
2019-05-30T04:35:46.674Z,101012.88
2019-05-30T04:38:14.944Z,101015.77
2019-05-30T04:40:43.337Z,101015.05
2019-05-30T04:43:13.338Z,101014.47
2019-05-30T04:45:41.446Z,101007.06
2019-05-30T04:48:09.867Z,101007.00
2019-05-30T04:50:37.991Z,101011.78
2019-05-30T04:53:06.203Z,101017.66
2019-05-30T04:55:34.388Z,101019.11
2019-05-30T04:58:02.677Z,101010.39
2019-05-30T05:00:30.816Z,101010.19
2019-05-30T05:02:58.940Z,101001.73
2019-05-30T05:05:27.244Z,101014.30
2019-05-30T05:07:55.375Z,101015.41
2019-05-30T05:10:23.642Z,101015.53
2019-05-30T05:12:51.799Z,101013.94
2019-05-30T05:15:20.685Z,101015.86
2019-05-30T05:17:49.008Z,101017.42
2019-05-30T05:20:17.349Z,101013.72
2019-05-30T05:22:45.570Z,101016.18
2019-05-30T05:25:15.399Z,101019.12
2019-05-30T05:27:43.783Z,101016.86
2019-05-30T05:30:13.982Z,101021.50
2019-05-30T05:32:42.158Z,101020.20
2019-05-30T05:35:11.629Z,101024.08
2019-05-30T05:37:39.961Z,101021.70
2019-05-30T05:40:08.669Z,101028.52
2019-05-30T05:42:36.876Z,101017.97
2019-05-30T05:45:06.067Z,101019.44
2019-05-30T05:47:34.241Z,101015.77
2019-05-30T05:50:02.412Z,101013.08
2019-05-30T05:52:30.592Z,101010.46
2019-05-30T05:54:58.797Z,101007.61
2019-05-30T05:57:26.988Z,101011.88
2019-05-30T05:59:55.314Z,101017.08
2019-05-30T06:02:23.509Z,101024.22
2019-05-30T06:04:51.769Z,101025.17
2019-05-30T06:07:20.293Z,101029.66
2019-05-30T06:09:48.545Z,101025.37
2019-05-30T06:12:17.574Z,101034.06
2019-05-30T06:14:45.946Z,101034.14
2019-05-30T06:17:14.272Z,101034.83
2019-05-30T06:19:46.385Z,101030.59
2019-05-30T06:22:12.355Z,101036.74
2019-05-30T06:24:40.513Z,101032.17
2019-05-30T06:27:08.772Z,101040.17
2019-05-30T06:29:36.990Z,101034.91
2019-05-30T06:32:05.185Z,101036.83
2019-05-30T06:34:39.301Z,101039.05
2019-05-30T06:37:03.319Z,101039.05
2019-05-30T06:39:31.590Z,101034.91
2019-05-30T06:41:59.798Z,101035.02
2019-05-30T06:44:28.155Z,101042.69
2019-05-30T06:46:56.322Z,101033.03
2019-05-30T06:49:24.800Z,101038.70
2019-05-30T06:51:53.164Z,101039.77
2019-05-30T06:54:21.860Z,101039.77
2019-05-30T06:56:51.117Z,101040.69
2019-05-30T06:59:19.333Z,101050.28
2019-05-30T07:01:47.494Z,101048.48
2019-05-30T07:04:16.212Z,101047.70
2019-05-30T07:06:44.986Z,101050.53
2019-05-30T07:09:13.429Z,101048.94
2019-05-30T07:11:41.585Z,101051.30
2019-05-30T07:14:09.804Z,101055.75
2019-05-30T07:16:38.061Z,101053.70
2019-05-30T07:19:06.292Z,101043.98
2019-05-30T07:21:34.482Z,101043.98
2019-05-30T07:24:02.681Z,101056.88
2019-05-30T07:26:31.908Z,101056.57
2019-05-30T07:29:00.879Z,101062.61
2019-05-30T07:31:30.226Z,101056.38
2019-05-30T07:33:58.458Z,101058.71
2019-05-30T07:36:26.686Z,101050.83
2019-05-30T07:38:54.843Z,101053.95
2019-05-30T07:41:23.125Z,101056.95
2019-05-30T07:43:52.594Z,101056.45
2019-05-30T07:46:20.809Z,101053.27
2019-05-30T07:48:49.056Z,101050.77
2019-05-30T07:51:17.844Z,101051.00
2019-05-30T07:53:46.000Z,101052.28
2019-05-30T07:56:14.199Z,101048.62
2019-05-30T07:58:42.372Z,101049.02
2019-05-30T08:01:10.539Z,101050.61
2019-05-30T08:03:38.949Z,101053.91
2019-05-30T08:06:07.028Z,101053.02
2019-05-30T08:08:36.136Z,101059.19
2019-05-30T08:11:09.387Z,101051.24
2019-05-30T08:13:35.270Z,101055.83
2019-05-30T08:16:03.632Z,101054.88
2019-05-30T08:18:31.877Z,101055.91
2019-05-30T08:21:00.115Z,101061.34
2019-05-30T08:23:28.328Z,101055.75
2019-05-30T08:25:56.658Z,101053.23
2019-05-30T08:28:24.842Z,101048.88
2019-05-30T08:30:56.696Z,101046.81
2019-05-30T08:33:23.059Z,101048.93
2019-05-30T08:35:51.304Z,101046.16
2019-05-30T08:38:19.588Z,101039.38
2019-05-30T08:40:47.890Z,101043.63
2019-05-30T08:43:16.112Z,101040.61
2019-05-30T08:45:44.541Z,101039.45
2019-05-30T08:48:12.695Z,101045.00
2019-05-30T08:50:44.257Z,101041.09
2019-05-30T08:53:09.958Z,101044.27
2019-05-30T08:55:38.605Z,101047.73
2019-05-30T08:58:06.949Z,101047.84
2019-05-30T09:00:35.177Z,101056.63
2019-05-30T09:03:04.788Z,101049.69
2019-05-30T09:05:33.059Z,101058.18
2019-05-30T09:08:01.395Z,101053.71
2019-05-30T09:10:29.570Z,101048.55
2019-05-30T09:12:57.888Z,101049.11
2019-05-30T09:15:26.187Z,101054.70
2019-05-30T09:17:54.374Z,101058.80
2019-05-30T09:20:22.720Z,101053.42
2019-05-30T09:22:50.889Z,101053.07
2019-05-30T09:25:19.613Z,101056.17
2019-05-30T09:27:48.363Z,101045.84
2019-05-30T09:30:18.865Z,101052.92
2019-05-30T09:32:47.220Z,101053.44
2019-05-30T09:35:17.331Z,101051.64
2019-05-30T09:37:46.076Z,101050.56
2019-05-30T09:40:15.752Z,101044.98
2019-05-30T09:42:44.749Z,101045.87
2019-05-30T09:45:15.428Z,101050.55
2019-05-30T09:47:46.641Z,101049.03
2019-05-30T09:50:13.998Z,101045.93
2019-05-30T09:52:43.508Z,101054.90
2019-05-30T09:55:12.569Z,101051.96
2019-05-30T09:57:42.405Z,101052.34
2019-05-30T10:00:10.647Z,101050.21
2019-05-30T10:02:38.862Z,101057.22
2019-05-30T10:05:07.959Z,101051.05
2019-05-30T10:07:36.243Z,101056.82
2019-05-30T10:10:05.134Z,101057.83
2019-05-30T10:12:33.370Z,101056.88
2019-05-30T10:15:01.652Z,101057.51
2019-05-30T10:17:29.872Z,101057.64
2019-05-30T10:19:58.014Z,101060.31
2019-05-30T10:22:26.186Z,101067.13
2019-05-30T10:24:54.442Z,101062.30
2019-05-30T10:27:22.652Z,101061.45
2019-05-30T10:29:51.285Z,101067.36
2019-05-30T10:32:19.457Z,101066.36
2019-05-30T10:34:47.981Z,101067.99
2019-05-30T10:37:16.283Z,101062.25
2019-05-30T10:39:45.563Z,101066.12
2019-05-30T10:42:14.177Z,101072.94
2019-05-30T10:44:42.508Z,101060.44
2019-05-30T10:47:10.790Z,101055.39
2019-05-30T10:49:39.049Z,101061.44
2019-05-30T10:52:07.290Z,101064.70
2019-05-30T10:54:35.564Z,101055.55
2019-05-30T10:57:03.915Z,101065.69
2019-05-30T10:59:32.138Z,101060.91
2019-05-30T11:02:00.422Z,101062.34
2019-05-30T11:04:28.695Z,101064.16
2019-05-30T11:07:11.743Z,101062.95
2019-05-30T11:09:41.845Z,101064.86
2019-05-30T11:12:10.089Z,101060.94
2019-05-30T11:14:39.017Z,101064.59
2019-05-30T11:17:07.350Z,101055.13
2019-05-30T11:19:35.793Z,101054.76
2019-05-30T11:22:04.084Z,101059.23
2019-05-30T11:24:32.414Z,101059.75
2019-05-30T11:27:00.641Z,101060.09
2019-05-30T11:29:28.830Z,101058.23
2019-05-30T11:31:57.159Z,101062.59
2019-05-30T11:34:25.338Z,101056.64
2019-05-30T11:36:53.695Z,101059.32
2019-05-30T11:39:21.870Z,101057.08
2019-05-30T11:41:51.186Z,101051.30
2019-05-30T11:44:19.451Z,101056.47
2019-05-30T11:46:47.735Z,101062.38
2019-05-30T11:49:15.945Z,101057.12
2019-05-30T11:51:44.244Z,101056.87
2019-05-30T11:54:12.470Z,101061.92
2019-05-30T11:56:40.695Z,101061.66
2019-05-30T11:59:08.860Z,101060.53
2019-05-30T12:01:37.069Z,101058.66
2019-05-30T12:04:05.310Z,101055.14
2019-05-30T12:06:33.446Z,101067.60
2019-05-30T12:09:01.836Z,101071.03
2019-05-30T12:11:30.028Z,101067.66
2019-05-30T12:13:59.415Z,101065.06
2019-05-30T12:16:27.715Z,101066.52
2019-05-30T12:18:55.926Z,101075.50
2019-05-30T12:21:24.200Z,101066.72
2019-05-30T12:23:52.334Z,101069.14
2019-05-30T12:26:20.590Z,101065.10
2019-05-30T12:28:48.791Z,101068.20
2019-05-30T12:31:17.112Z,101075.52
2019-05-30T12:33:45.293Z,101070.56
2019-05-30T12:36:13.647Z,101072.55
2019-05-30T12:38:41.816Z,101073.30
2019-05-30T12:41:10.189Z,101073.87
2019-05-30T12:43:38.450Z,101069.02
2019-05-30T12:46:06.669Z,101074.69
2019-05-30T12:48:34.897Z,101078.68
2019-05-30T12:51:03.537Z,101077.26
2019-05-30T12:53:31.791Z,101076.28
2019-05-30T12:56:00.561Z,101071.88
2019-05-30T12:58:28.897Z,101072.17
2019-05-30T13:00:57.159Z,101071.55
2019-05-30T13:03:25.423Z,101072.42
2019-05-30T13:05:55.003Z,101061.69
2019-05-30T13:08:23.358Z,101070.53
2019-05-30T13:10:51.828Z,101076.92
2019-05-30T13:13:20.066Z,101080.93
2019-05-30T13:15:48.442Z,101082.80
2019-05-30T13:18:16.748Z,101082.60
2019-05-30T13:20:44.914Z,101086.38
2019-05-30T13:23:13.163Z,101083.69
2019-05-30T13:25:41.397Z,101091.95
2019-05-30T13:28:09.584Z,101091.08
2019-05-30T13:30:37.873Z,101100.14
2019-05-30T13:33:08.814Z,101097.05
2019-05-30T13:35:37.049Z,101094.59
2019-05-30T13:38:05.413Z,101092.38
2019-05-30T13:40:33.663Z,101097.20
2019-05-30T13:43:02.019Z,101095.92
2019-05-30T13:45:30.341Z,101096.11
2019-05-30T13:47:58.568Z,101094.28
2019-05-30T13:50:26.903Z,101098.02
2019-05-30T13:52:55.165Z,101092.44
2019-05-30T13:55:23.407Z,101096.69
2019-05-30T13:57:51.606Z,101102.11
2019-05-30T14:00:21.225Z,101098.47
2019-05-30T14:02:49.410Z,101094.58
2019-05-30T14:05:18.235Z,101100.23
2019-05-30T14:07:46.401Z,101103.84
2019-05-30T14:10:14.825Z,101104.34
2019-05-30T14:12:43.004Z,101106.50
2019-05-30T14:15:14.326Z,101112.52
2019-05-30T14:17:41.889Z,101112.03
2019-05-30T14:20:11.522Z,101110.99
2019-05-30T14:22:40.060Z,101105.83
2019-05-30T14:25:09.693Z,101109.33
2019-05-30T14:27:37.986Z,101107.78
2019-05-30T14:30:06.900Z,101111.13
2019-05-30T14:32:35.138Z,101104.63
2019-05-30T14:35:04.118Z,101105.92
2019-05-30T14:37:32.292Z,101099.33
2019-05-30T14:40:00.546Z,101104.80
2019-05-30T14:42:28.841Z,101100.94
2019-05-30T14:44:57.124Z,101094.81
2019-05-30T14:47:25.349Z,101101.27
2019-05-30T14:49:53.509Z,101101.13
2019-05-30T14:52:21.688Z,101099.16
2019-05-30T14:54:49.893Z,101100.05
2019-05-30T14:57:18.106Z,101103.89
2019-05-30T14:59:46.395Z,101102.39
2019-05-30T15:02:14.654Z,101108.52
2019-05-30T15:04:42.868Z,101106.41
2019-05-30T15:07:11.404Z,101117.59
2019-05-30T15:09:42.499Z,101107.23
2019-05-30T15:12:08.771Z,101108.50
2019-05-30T15:14:36.906Z,101107.72
2019-05-30T15:17:05.920Z,101100.95
2019-05-30T15:19:34.372Z,101107.62
2019-05-30T15:22:02.570Z,101100.20
2019-05-30T15:24:30.758Z,101097.27
2019-05-30T15:26:58.937Z,101098.67
2019-05-30T15:29:27.256Z,101100.58
2019-05-30T15:31:55.498Z,101100.14
2019-05-30T15:34:23.702Z,101102.65
2019-05-30T15:36:51.891Z,101100.36
2019-05-30T15:39:32.464Z,101098.53
2019-05-30T15:41:50.023Z,101100.58
2019-05-30T15:44:18.269Z,101098.98
2019-05-30T15:46:46.534Z,101095.85
2019-05-30T15:49:16.376Z,101098.81
2019-05-30T15:51:44.688Z,101092.94
2019-05-30T15:54:12.994Z,101095.73
2019-05-30T15:56:42.431Z,101102.61
2019-05-30T15:59:11.616Z,101098.64
2019-05-30T16:01:39.919Z,101105.36
2019-05-30T16:04:08.167Z,101103.27
2019-05-30T16:06:36.354Z,101096.75
2019-05-30T16:09:06.363Z,101101.32
2019-05-30T16:11:34.794Z,101102.96
2019-05-30T16:14:03.067Z,101092.81
2019-05-30T16:16:39.382Z,101087.97
2019-05-30T16:19:14.950Z,101089.14
2019-05-30T16:21:30.167Z,101090.65
2019-05-30T16:23:58.527Z,101086.61
2019-05-30T16:26:26.824Z,101088.94
2019-05-30T16:28:55.118Z,101088.33
2019-05-30T16:31:23.422Z,101085.08
2019-05-30T16:33:51.694Z,101085.94
2019-05-30T16:36:20.316Z,101095.43
2019-05-30T16:38:48.704Z,101093.59
2019-05-30T16:41:18.166Z,101094.69
2019-05-30T16:43:46.497Z,101094.37
2019-05-30T16:46:14.899Z,101102.99
2019-05-30T16:48:43.118Z,100869.24
2019-05-30T16:51:11.402Z,101097.80
2019-05-30T16:53:39.690Z,101089.48
2019-05-30T16:56:08.084Z,101081.14
2019-05-30T16:58:36.325Z,101076.78
2019-05-30T17:01:04.573Z,101083.96
2019-05-30T17:03:32.913Z,101079.31
2019-05-30T17:06:01.130Z,101080.77
2019-05-30T17:08:29.533Z,101084.67
2019-05-30T17:10:57.776Z,101082.82
2019-05-30T17:13:26.033Z,101080.22
2019-05-30T17:15:54.293Z,101087.38
2019-05-30T17:18:22.633Z,101089.51
2019-05-30T17:20:50.803Z,101090.30
2019-05-30T17:23:19.036Z,101080.59
2019-05-30T17:25:47.243Z,101077.67
2019-05-30T17:28:15.380Z,101080.42
2019-05-30T17:30:43.619Z,101076.88
2019-05-30T17:33:11.896Z,101078.64
2019-05-30T17:35:40.146Z,101081.28
2019-05-30T17:38:08.397Z,101082.13
2019-05-30T17:40:44.451Z,101080.58
2019-05-30T17:43:05.605Z,101089.89
2019-05-30T17:45:33.836Z,101089.48
2019-05-30T17:48:15.660Z,101092.69
2019-05-30T17:50:32.058Z,101086.97
2019-05-30T17:53:00.327Z,101086.23
2019-05-30T17:55:28.531Z,101089.39
2019-05-30T17:57:57.002Z,101092.77
2019-05-30T18:00:26.443Z,101094.95
2019-05-30T18:02:54.810Z,101095.52
2019-05-30T18:05:24.461Z,101092.94
2019-05-30T18:07:52.901Z,101098.62
2019-05-30T18:10:21.368Z,101100.58
2019-05-30T18:12:49.588Z,101097.27
2019-05-30T18:15:19.356Z,101102.72
2019-05-30T18:17:47.591Z,101102.42
2019-05-30T18:20:15.968Z,101103.89
2019-05-30T18:22:44.357Z,101104.27
2019-05-30T18:25:14.375Z,101110.11
2019-05-30T18:27:41.772Z,101113.14
2019-05-30T18:30:12.875Z,101111.05
2019-05-30T18:32:41.028Z,101112.13
2019-05-30T18:35:10.585Z,101110.02
2019-05-30T18:37:39.413Z,101116.39
2019-05-30T18:40:09.903Z,101116.52
2019-05-30T18:42:39.192Z,101114.13
2019-05-30T18:45:08.205Z,101114.77
2019-05-30T18:47:36.448Z,101120.86
2019-05-30T18:50:05.128Z,101123.30
2019-05-30T18:52:33.423Z,101120.80
2019-05-30T18:55:05.017Z,101117.28
2019-05-30T18:57:30.980Z,101116.33
2019-05-30T18:59:59.193Z,101120.72
2019-05-30T19:02:27.524Z,101123.70
2019-05-30T19:04:55.936Z,101125.02
2019-05-30T19:07:24.695Z,101123.38
2019-05-30T19:09:53.028Z,101129.31
2019-05-30T19:12:24.069Z,101136.25
2019-05-30T19:14:50.252Z,101135.14
2019-05-30T19:17:18.592Z,101120.60
2019-05-30T19:19:46.851Z,101125.17
2019-05-30T19:22:15.436Z,101007.94
2019-05-30T19:24:43.871Z,101137.47
2019-05-30T19:27:12.277Z,101135.89
2019-05-30T19:29:40.510Z,101137.86
2019-05-30T19:32:08.773Z,101139.52
2019-05-30T19:34:37.341Z,101142.33
2019-05-30T19:37:05.541Z,101148.75
2019-05-30T19:39:33.977Z,101157.91
2019-05-30T19:42:02.170Z,101161.63
2019-05-30T19:44:30.372Z,101156.25
2019-05-30T19:46:58.543Z,101161.48
2019-05-30T19:49:28.241Z,101167.92
2019-05-30T19:51:56.811Z,101172.75
2019-05-30T19:54:25.134Z,101165.27
2019-05-30T19:56:53.638Z,101171.56
2019-05-30T19:59:21.899Z,101167.08
2019-05-30T20:01:50.192Z,101169.74
2019-05-30T20:04:18.453Z,101166.78
2019-05-30T20:06:46.843Z,101170.67
2019-05-30T20:09:15.334Z,100945.77
2019-05-30T20:11:43.646Z,101168.45
2019-05-30T20:14:12.101Z,101172.13
2019-05-30T20:16:40.444Z,101175.87
2019-05-30T20:19:08.906Z,101170.52
2019-05-30T20:21:37.827Z,101176.86
2019-05-30T20:24:06.067Z,101175.92
2019-05-30T20:26:34.490Z,101172.75
2019-05-30T20:29:02.820Z,101173.41
2019-05-30T20:31:31.537Z,101177.21
2019-05-30T20:33:59.738Z,101180.82
2019-05-30T20:36:27.994Z,101182.22
2019-05-30T20:38:56.227Z,101184.42
2019-05-30T20:41:24.409Z,101174.62
2019-05-30T20:43:52.685Z,101179.64
2019-05-30T20:46:23.937Z,101182.52
2019-05-30T20:48:52.263Z,101168.03
2019-05-30T20:51:21.668Z,101182.47
2019-05-30T20:53:50.052Z,101182.14
2019-05-30T20:56:18.317Z,101181.32
2019-05-30T20:58:46.643Z,101185.56
2019-05-30T21:01:15.011Z,101183.95
2019-05-30T21:03:43.730Z,101184.21
2019-05-30T21:06:14.059Z,101187.30
2019-05-30T21:08:43.196Z,101185.70
2019-05-30T21:11:12.715Z,101187.95
2019-05-30T21:13:42.330Z,101184.98
2019-05-30T21:16:13.194Z,101184.08
2019-05-30T21:19:01.895Z,101182.56
2019-05-30T21:21:30.439Z,101181.12
2019-05-30T21:23:58.717Z,101183.98
2019-05-30T21:26:36.689Z,101185.65
2019-05-30T21:29:05.293Z,101187.28
2019-05-30T21:31:33.929Z,101182.75
2019-05-30T21:34:02.206Z,101181.64
2019-05-30T21:36:30.523Z,101183.77
2019-05-30T21:38:58.855Z,101189.65
2019-05-30T21:41:27.189Z,101177.50
2019-05-30T21:43:55.744Z,100935.81
2019-05-30T21:46:24.103Z,101189.78
2019-05-30T21:48:52.534Z,101185.73
2019-05-30T21:51:20.827Z,101186.14
2019-05-30T21:53:49.736Z,101176.53
2019-05-30T21:56:18.175Z,101184.29
2019-05-30T21:58:46.468Z,101182.92
2019-05-30T22:01:34.629Z,101190.12
2019-05-30T22:04:03.202Z,101181.30
2019-05-30T22:06:31.939Z,101171.39
2019-05-30T22:09:03.199Z,101173.47
2019-05-30T22:11:30.090Z,101169.89
2019-05-30T22:13:58.298Z,101167.46
2019-05-30T22:16:26.498Z,101174.25
2019-05-30T22:18:54.771Z,101171.91
2019-05-30T22:21:23.120Z,101174.39
2019-05-30T22:23:52.537Z,101172.71
2019-05-30T22:26:21.202Z,101170.68
2019-05-30T22:28:50.507Z,101164.61
2019-05-30T22:31:19.035Z,101166.73
2019-05-30T22:33:47.310Z,101166.91
2019-05-30T22:36:15.808Z,101164.94
2019-05-30T22:38:44.858Z,101168.06
2019-05-30T22:41:13.056Z,101163.47
2019-05-30T22:43:41.389Z,101158.27
2019-05-30T22:46:09.905Z,101163.88
2019-05-30T22:48:38.121Z,101161.59
2019-05-30T22:51:06.330Z,101165.35
2019-05-30T22:53:34.602Z,101160.56
2019-05-30T22:56:02.972Z,101159.26
2019-05-30T22:58:31.358Z,101156.56
2019-05-30T23:00:59.528Z,101150.89
2019-05-30T23:03:27.782Z,101153.80
2019-05-30T23:05:57.377Z,101152.56
2019-05-30T23:08:26.140Z,101152.56
2019-05-30T23:10:55.831Z,101155.11
2019-05-30T23:13:24.043Z,101152.83
2019-05-30T23:15:52.848Z,101158.08
2019-05-30T23:18:21.226Z,101139.86
2019-05-30T23:20:50.645Z,101152.45
2019-05-30T23:23:18.862Z,101155.42
2019-05-30T23:25:47.222Z,101147.88
2019-05-30T23:28:15.634Z,101147.88
2019-05-30T23:30:43.964Z,101149.59
2019-05-30T23:33:12.363Z,101143.86
2019-05-30T23:35:40.492Z,101149.42
2019-05-30T23:38:08.836Z,101140.61
2019-05-30T23:40:37.049Z,101144.73
2019-05-30T23:43:05.443Z,101140.51
2019-05-30T23:45:33.872Z,101141.16
2019-05-30T23:48:02.205Z,101139.68
2019-05-30T23:50:30.706Z,101128.98
2019-05-30T23:53:00.351Z,101128.98
2019-05-30T23:55:28.827Z,101132.30
2019-05-30T23:57:57.258Z,101130.08
