createdAt,value
2019-03-24T00:00:12.189Z,98395.42
2019-03-24T00:02:43.182Z,98390.88
2019-03-24T00:05:12.575Z,98387.02
2019-03-24T00:07:41.971Z,98391.95
2019-03-24T00:10:11.978Z,98384.45
2019-03-24T00:12:41.364Z,98387.07
2019-03-24T00:15:11.006Z,98378.85
2019-03-24T00:17:40.389Z,98387.41
2019-03-24T00:20:10.499Z,98384.68
2019-03-24T00:22:39.915Z,98388.27
2019-03-24T00:25:09.360Z,98384.12
2019-03-24T00:27:38.756Z,98392.95
2019-03-24T00:30:08.869Z,98385.43
2019-03-24T00:32:38.350Z,98382.05
2019-03-24T00:35:08.109Z,98376.64
2019-03-24T00:37:38.829Z,98370.80
2019-03-24T00:40:08.555Z,98370.13
2019-03-24T00:42:37.953Z,98368.59
2019-03-24T00:45:09.056Z,98366.97
2019-03-24T00:47:38.506Z,98361.53
2019-03-24T00:50:08.336Z,98359.48
2019-03-24T00:52:38.161Z,98357.80
2019-03-24T00:55:09.157Z,98355.46
2019-03-24T00:57:38.596Z,98360.28
2019-03-24T01:00:11.126Z,98346.75
2019-03-24T01:02:40.517Z,98359.14
2019-03-24T01:05:10.041Z,98355.70
2019-03-24T01:07:39.697Z,98346.69
2019-03-24T01:10:10.516Z,98355.16
2019-03-24T01:12:40.098Z,98349.59
2019-03-24T01:15:10.774Z,98344.69
2019-03-24T01:17:40.649Z,98351.23
2019-03-24T01:20:11.111Z,98344.23
2019-03-24T01:22:41.186Z,98342.34
2019-03-24T01:25:11.924Z,98344.63
2019-03-24T01:27:42.285Z,98338.05
2019-03-24T01:30:12.450Z,98333.31
2019-03-24T01:32:42.097Z,98326.57
2019-03-24T01:35:12.727Z,98326.06
2019-03-24T01:37:42.525Z,98323.39
2019-03-24T01:40:13.075Z,98325.16
2019-03-24T01:42:42.934Z,98323.33
2019-03-24T01:45:13.298Z,98321.99
2019-03-24T01:47:43.352Z,98310.00
2019-03-24T01:50:13.931Z,98314.56
2019-03-24T01:52:43.674Z,98310.23
2019-03-24T01:55:14.100Z,98310.34
2019-03-24T01:57:44.207Z,98306.25
2019-03-24T02:00:14.680Z,98306.53
2019-03-24T02:02:44.737Z,98300.92
2019-03-24T02:05:15.085Z,98297.31
2019-03-24T02:07:45.254Z,98303.55
2019-03-24T02:10:16.367Z,98293.34
2019-03-24T02:12:45.740Z,98290.70
2019-03-24T02:15:16.157Z,98286.23
2019-03-24T02:17:46.219Z,98284.03
2019-03-24T02:20:16.474Z,98288.84
2019-03-24T02:22:46.704Z,98293.48
2019-03-24T02:25:17.052Z,98292.20
2019-03-24T02:27:47.264Z,98292.20
2019-03-24T02:30:17.702Z,98292.33
2019-03-24T02:32:47.694Z,98290.46
2019-03-24T02:35:18.058Z,98283.81
2019-03-24T02:37:48.143Z,98293.95
2019-03-24T02:40:18.469Z,98287.59
2019-03-24T02:42:48.655Z,98285.05
2019-03-24T02:45:19.376Z,98287.68
2019-03-24T02:47:49.158Z,98283.10
2019-03-24T02:50:19.609Z,98285.41
2019-03-24T02:52:49.817Z,98278.48
2019-03-24T02:55:20.060Z,98283.12
2019-03-24T02:57:50.109Z,98282.36
2019-03-24T03:00:20.503Z,98292.45
2019-03-24T03:02:50.851Z,98283.77
2019-03-24T03:05:20.953Z,98279.08
2019-03-24T03:07:51.048Z,98276.20
2019-03-24T03:10:21.522Z,98279.25
2019-03-24T03:12:51.527Z,98284.83
2019-03-24T03:15:21.833Z,98284.47
2019-03-24T03:17:52.081Z,98282.32
2019-03-24T03:20:22.356Z,98284.63
2019-03-24T03:22:52.501Z,98278.17
2019-03-24T03:25:22.878Z,98285.27
2019-03-24T03:27:53.325Z,98283.69
2019-03-24T03:30:23.410Z,98285.66
2019-03-24T03:32:53.545Z,98285.41
2019-03-24T03:35:23.898Z,98281.80
2019-03-24T03:37:54.080Z,98291.98
2019-03-24T03:40:24.368Z,98284.65
2019-03-24T03:42:54.554Z,98287.11
2019-03-24T03:45:28.586Z,98282.95
2019-03-24T03:47:58.058Z,98285.96
2019-03-24T03:50:27.521Z,98283.50
2019-03-24T03:52:56.891Z,98285.02
2019-03-24T03:55:26.271Z,98283.88
2019-03-24T03:57:55.973Z,98286.34
2019-03-24T04:00:34.261Z,98285.30
2019-03-24T04:03:04.976Z,98286.03
2019-03-24T04:05:34.356Z,98292.55
2019-03-24T04:08:04.182Z,98288.77
2019-03-24T04:10:33.581Z,98286.70
2019-03-24T04:13:03.995Z,98301.10
2019-03-24T04:15:33.390Z,98290.25
2019-03-24T04:18:02.770Z,98293.47
2019-03-24T04:20:32.239Z,98292.97
2019-03-24T04:23:01.634Z,98287.95
2019-03-24T04:25:31.037Z,98293.53
2019-03-24T04:28:00.433Z,98285.77
2019-03-24T04:30:29.855Z,98283.10
2019-03-24T04:32:59.264Z,98287.69
2019-03-24T04:35:29.624Z,98280.46
2019-03-24T04:37:59.873Z,98279.78
2019-03-24T04:40:30.161Z,98277.95
2019-03-24T04:43:00.263Z,98282.88
2019-03-24T04:45:30.591Z,98275.70
2019-03-24T04:48:00.783Z,98280.91
2019-03-24T04:50:31.033Z,98278.72
2019-03-24T04:53:01.199Z,98280.81
2019-03-24T04:55:31.546Z,98283.38
2019-03-24T04:58:01.729Z,98283.73
2019-03-24T05:00:36.666Z,98282.86
2019-03-24T05:03:06.230Z,98277.41
2019-03-24T05:05:56.436Z,98277.72
2019-03-24T05:08:26.798Z,98275.95
2019-03-24T05:10:56.183Z,98279.81
2019-03-24T05:13:25.592Z,98285.55
2019-03-24T05:15:55.267Z,98287.34
2019-03-24T05:18:24.655Z,98293.50
2019-03-24T05:20:54.043Z,98293.67
2019-03-24T05:23:23.438Z,98288.42
2019-03-24T05:25:52.814Z,98289.55
2019-03-24T05:28:22.218Z,98280.63
2019-03-24T05:30:51.604Z,98279.52
2019-03-24T05:33:20.990Z,98284.66
2019-03-24T05:35:50.397Z,98285.13
2019-03-24T05:38:19.800Z,98278.74
2019-03-24T05:40:49.190Z,98280.39
2019-03-24T05:43:18.856Z,98282.48
2019-03-24T05:45:48.237Z,98277.63
2019-03-24T05:48:17.623Z,98284.47
2019-03-24T05:50:47.034Z,98286.84
2019-03-24T05:53:16.415Z,98283.50
2019-03-24T05:55:45.807Z,98285.08
2019-03-24T05:58:15.193Z,98279.98
2019-03-24T06:00:44.593Z,98276.93
2019-03-24T06:03:13.986Z,98282.48
2019-03-24T06:05:43.385Z,98282.88
2019-03-24T06:08:12.849Z,98274.64
2019-03-24T06:10:42.259Z,98278.55
2019-03-24T06:13:11.647Z,98274.16
2019-03-24T06:15:41.035Z,98262.87
2019-03-24T06:18:10.441Z,98263.85
2019-03-24T06:20:39.927Z,98264.84
2019-03-24T06:23:09.787Z,98259.59
2019-03-24T06:25:39.979Z,98271.41
2019-03-24T06:28:10.139Z,98263.99
2019-03-24T06:30:40.387Z,98266.89
2019-03-24T06:33:10.564Z,98267.94
2019-03-24T06:35:40.846Z,98258.59
2019-03-24T06:38:11.067Z,98258.59
2019-03-24T06:40:41.367Z,98257.41
2019-03-24T06:43:11.552Z,98260.26
2019-03-24T06:45:41.836Z,98258.05
2019-03-24T06:48:11.985Z,98260.63
2019-03-24T06:50:42.287Z,98263.36
2019-03-24T06:53:12.453Z,98256.77
2019-03-24T06:55:42.784Z,98261.98
2019-03-24T06:58:13.150Z,98251.45
2019-03-24T07:00:43.316Z,98255.50
2019-03-24T07:03:13.974Z,98259.91
2019-03-24T07:05:43.773Z,98261.04
2019-03-24T07:08:13.982Z,98263.16
2019-03-24T07:11:02.384Z,98255.50
2019-03-24T07:13:31.800Z,98260.72
2019-03-24T07:16:01.207Z,98262.78
2019-03-24T07:18:30.979Z,98264.30
2019-03-24T07:21:00.387Z,98260.72
2019-03-24T07:23:29.789Z,98260.34
2019-03-24T07:25:59.185Z,98258.28
2019-03-24T07:28:28.585Z,98251.66
2019-03-24T07:30:58.145Z,98250.45
2019-03-24T07:33:27.541Z,98242.95
2019-03-24T07:35:56.952Z,98242.67
2019-03-24T07:38:26.341Z,98248.59
2019-03-24T07:40:55.756Z,98245.35
2019-03-24T07:43:25.141Z,98245.86
2019-03-24T07:45:54.543Z,98243.44
2019-03-24T07:48:23.945Z,98235.21
2019-03-24T07:50:53.357Z,98239.05
2019-03-24T07:53:23.733Z,98230.40
2019-03-24T07:55:53.119Z,98227.41
2019-03-24T07:58:22.506Z,98221.56
2019-03-24T08:00:51.890Z,98219.30
2019-03-24T08:03:21.286Z,98212.55
2019-03-24T08:05:50.669Z,98210.70
2019-03-24T08:08:20.079Z,98206.02
2019-03-24T08:10:50.233Z,98201.55
2019-03-24T08:13:20.254Z,98202.41
2019-03-24T08:15:50.479Z,98193.31
2019-03-24T08:18:29.611Z,98193.64
2019-03-24T08:20:51.796Z,98193.73
2019-03-24T08:23:21.191Z,98190.55
2019-03-24T08:25:51.783Z,98184.27
2019-03-24T08:28:23.193Z,98186.50
2019-03-24T08:30:52.679Z,98182.28
2019-03-24T08:33:22.061Z,98182.26
2019-03-24T08:35:52.471Z,98173.19
2019-03-24T08:38:22.584Z,98171.31
2019-03-24T08:40:51.983Z,98160.84
2019-03-24T08:43:21.377Z,98155.90
2019-03-24T08:45:51.463Z,98155.69
2019-03-24T08:48:20.875Z,98153.69
2019-03-24T08:50:51.123Z,98153.66
2019-03-24T08:53:20.780Z,98146.66
2019-03-24T08:55:50.306Z,98142.73
2019-03-24T08:58:19.761Z,98144.16
2019-03-24T09:00:49.223Z,98135.44
2019-03-24T09:03:18.613Z,98131.63
2019-03-24T09:05:47.993Z,98126.17
2019-03-24T09:08:17.388Z,98123.91
2019-03-24T09:10:46.770Z,98116.45
2019-03-24T09:13:16.166Z,98119.25
2019-03-24T09:15:45.557Z,98114.12
2019-03-24T09:18:15.036Z,98115.41
2019-03-24T09:20:44.419Z,98109.40
2019-03-24T09:23:13.831Z,98101.84
2019-03-24T09:25:43.295Z,98105.77
2019-03-24T09:28:12.750Z,98103.07
2019-03-24T09:30:43.131Z,98094.02
2019-03-24T09:33:12.539Z,98093.09
2019-03-24T09:35:41.929Z,98087.37
2019-03-24T09:38:11.335Z,98082.96
2019-03-24T09:40:40.709Z,98080.12
2019-03-24T09:43:10.112Z,98075.14
2019-03-24T09:45:39.521Z,98076.20
2019-03-24T09:48:09.006Z,98074.73
2019-03-24T09:50:38.460Z,98076.30
2019-03-24T09:53:08.017Z,98079.73
2019-03-24T09:55:37.539Z,98068.17
2019-03-24T09:58:07.014Z,98073.79
2019-03-24T10:00:36.571Z,98067.34
2019-03-24T10:03:06.035Z,98065.30
2019-03-24T10:05:35.445Z,98061.72
2019-03-24T10:08:04.967Z,98059.75
2019-03-24T10:10:34.559Z,98051.91
2019-03-24T10:13:03.928Z,98051.91
2019-03-24T10:15:33.332Z,98047.80
2019-03-24T10:18:02.721Z,98043.41
2019-03-24T10:20:32.644Z,98037.77
2019-03-24T10:23:02.898Z,98036.94
2019-03-24T10:25:33.082Z,98023.86
2019-03-24T10:28:03.491Z,98019.11
2019-03-24T10:30:33.611Z,98016.75
2019-03-24T10:33:04.060Z,98012.33
2019-03-24T10:35:34.261Z,98008.66
2019-03-24T10:38:04.457Z,98003.11
2019-03-24T10:40:34.606Z,97996.02
2019-03-24T10:43:04.897Z,97990.49
2019-03-24T10:45:34.984Z,97991.75
2019-03-24T10:48:05.319Z,97986.35
2019-03-24T10:50:35.396Z,97980.77
2019-03-24T10:53:05.622Z,97983.14
2019-03-24T10:55:35.830Z,97969.78
2019-03-24T10:58:06.154Z,97972.20
2019-03-24T11:00:38.488Z,97970.22
2019-03-24T11:03:08.057Z,97969.36
2019-03-24T11:05:37.589Z,97966.65
2019-03-24T11:08:08.126Z,97961.37
2019-03-24T11:10:37.650Z,97957.30
2019-03-24T11:13:07.610Z,97954.09
2019-03-24T11:15:37.964Z,97955.76
2019-03-24T11:18:08.077Z,97951.42
2019-03-24T11:20:38.209Z,97948.09
2019-03-24T11:23:08.494Z,97939.62
2019-03-24T11:25:38.703Z,97943.02
2019-03-24T11:28:09.028Z,97938.64
2019-03-24T11:30:39.214Z,97932.64
2019-03-24T11:33:09.449Z,97922.81
2019-03-24T11:35:39.692Z,97923.00
2019-03-24T11:38:09.901Z,97914.91
2019-03-24T11:40:40.156Z,97917.36
2019-03-24T11:43:10.360Z,97898.80
2019-03-24T11:45:40.549Z,97897.64
2019-03-24T11:48:10.849Z,97889.28
2019-03-24T11:50:41.059Z,97887.99
2019-03-24T11:53:11.359Z,97883.48
2019-03-24T11:55:41.577Z,97878.31
2019-03-24T11:58:11.838Z,97873.11
2019-03-24T12:00:42.097Z,97862.06
2019-03-24T12:03:12.285Z,97857.14
2019-03-24T12:05:42.589Z,97847.32
2019-03-24T12:08:12.802Z,97843.89
2019-03-24T12:10:43.084Z,97839.91
2019-03-24T12:13:13.429Z,97831.52
2019-03-24T12:15:43.581Z,97827.25
2019-03-24T12:18:13.822Z,97816.57
2019-03-24T12:20:44.373Z,97808.16
2019-03-24T12:23:14.452Z,97805.13
2019-03-24T12:25:44.542Z,97799.38
2019-03-24T12:28:14.891Z,97793.77
2019-03-24T12:30:45.099Z,97783.25
2019-03-24T12:33:15.448Z,97785.01
2019-03-24T12:35:45.579Z,97775.81
2019-03-24T12:38:15.877Z,97772.89
2019-03-24T12:40:46.143Z,97761.44
2019-03-24T12:43:19.745Z,97753.19
2019-03-24T12:45:47.752Z,97754.47
2019-03-24T12:48:17.214Z,97739.36
2019-03-24T12:50:47.049Z,97738.20
2019-03-24T12:53:17.241Z,97738.89
2019-03-24T12:55:47.432Z,97733.12
2019-03-24T12:58:17.754Z,97730.64
2019-03-24T13:00:47.998Z,97730.31
2019-03-24T13:03:18.273Z,97722.17
2019-03-24T13:05:48.468Z,97723.56
2019-03-24T13:08:18.870Z,97719.40
2019-03-24T13:10:49.113Z,97716.83
2019-03-24T13:13:19.483Z,97712.66
2019-03-24T13:15:49.364Z,97711.84
2019-03-24T13:18:19.610Z,97705.33
2019-03-24T13:20:49.818Z,97698.10
2019-03-24T13:23:20.019Z,97701.95
2019-03-24T13:25:50.673Z,97695.98
2019-03-24T13:28:21.299Z,97689.98
2019-03-24T13:30:50.746Z,97690.85
2019-03-24T13:33:20.984Z,97678.89
2019-03-24T13:35:52.819Z,97679.39
2019-03-24T13:38:22.203Z,97672.20
2019-03-24T13:40:51.953Z,97677.31
2019-03-24T13:43:21.914Z,97668.64
2019-03-24T13:45:52.127Z,97665.11
2019-03-24T13:48:22.541Z,97660.03
2019-03-24T13:50:52.630Z,97663.06
2019-03-24T13:53:22.980Z,97650.56
2019-03-24T13:55:53.388Z,97653.34
2019-03-24T13:58:23.453Z,97642.95
2019-03-24T14:00:53.634Z,97643.92
2019-03-24T14:03:23.911Z,97634.57
2019-03-24T14:05:54.153Z,97639.17
2019-03-24T14:08:24.433Z,97621.94
2019-03-24T14:10:54.556Z,97621.09
2019-03-24T14:13:24.968Z,97614.49
2019-03-24T14:15:55.056Z,97611.20
2019-03-24T14:18:25.410Z,97602.70
2019-03-24T14:20:55.734Z,97599.75
2019-03-24T14:23:25.902Z,97592.16
2019-03-24T14:25:56.092Z,97602.74
2019-03-24T14:28:26.447Z,97592.02
2019-03-24T14:30:56.827Z,97588.76
2019-03-24T14:33:26.929Z,97580.77
2019-03-24T14:35:57.076Z,97577.64
2019-03-24T14:38:27.380Z,97578.52
2019-03-24T14:40:57.531Z,97572.98
2019-03-24T14:43:27.984Z,97567.14
2019-03-24T14:45:58.125Z,97563.59
2019-03-24T14:48:28.315Z,97555.34
2019-03-24T14:50:58.625Z,97554.42
2019-03-24T14:53:28.793Z,97547.39
2019-03-24T14:55:58.956Z,97549.39
2019-03-24T14:58:29.241Z,97545.80
2019-03-24T15:00:59.596Z,97547.71
2019-03-24T15:03:29.679Z,97544.42
2019-03-24T15:05:59.840Z,97540.29
2019-03-24T15:08:30.121Z,97539.95
2019-03-24T15:11:00.265Z,97542.56
2019-03-24T15:13:30.506Z,97524.11
2019-03-24T15:16:00.673Z,97521.87
2019-03-24T15:18:30.928Z,97523.89
2019-03-24T15:21:06.021Z,97514.89
2019-03-24T15:23:32.230Z,97513.89
2019-03-24T15:26:01.719Z,97503.33
2019-03-24T15:28:31.906Z,97502.88
2019-03-24T15:31:02.095Z,97502.22
2019-03-24T15:33:32.406Z,97501.20
2019-03-24T15:36:02.634Z,97507.68
2019-03-24T15:38:32.881Z,97507.56
2019-03-24T15:41:02.276Z,97500.34
2019-03-24T15:43:31.689Z,97503.91
2019-03-24T15:46:01.046Z,97493.65
2019-03-24T15:48:30.439Z,97492.45
2019-03-24T15:50:59.827Z,97488.39
2019-03-24T15:53:29.204Z,97493.33
2019-03-24T15:55:58.603Z,97491.41
2019-03-24T15:58:28.007Z,97485.42
2019-03-24T16:00:57.397Z,97490.55
2019-03-24T16:03:26.774Z,97483.47
2019-03-24T16:05:56.508Z,97482.36
2019-03-24T16:08:25.934Z,97485.06
2019-03-24T16:10:55.321Z,97489.62
2019-03-24T16:13:24.704Z,97484.58
2019-03-24T16:15:54.141Z,97486.27
2019-03-24T16:18:23.474Z,97490.38
2019-03-24T16:20:52.865Z,97490.24
2019-03-24T16:23:22.246Z,97487.44
2019-03-24T16:25:51.639Z,97489.03
2019-03-24T16:28:21.025Z,97484.19
2019-03-24T16:30:50.413Z,97490.14
2019-03-24T16:33:19.841Z,97476.58
2019-03-24T16:35:49.234Z,97482.51
2019-03-24T16:38:18.641Z,97481.01
2019-03-24T16:40:48.091Z,97479.83
2019-03-24T16:43:17.479Z,97481.28
2019-03-24T16:45:47.371Z,97482.09
2019-03-24T16:48:16.829Z,97485.23
2019-03-24T16:50:46.227Z,97478.55
2019-03-24T16:53:15.613Z,97473.47
2019-03-24T16:55:45.014Z,97478.83
2019-03-24T16:58:14.412Z,97472.56
2019-03-24T17:00:44.459Z,97477.98
2019-03-24T17:03:15.534Z,97472.89
2019-03-24T17:05:44.982Z,97482.44
2019-03-24T17:08:14.649Z,97486.95
2019-03-24T17:10:44.922Z,97481.59
2019-03-24T17:13:14.735Z,97485.37
2019-03-24T17:15:44.767Z,97487.15
2019-03-24T17:18:14.693Z,97483.91
2019-03-24T17:20:44.706Z,97495.58
2019-03-24T17:23:14.840Z,97487.78
2019-03-24T17:25:44.823Z,97485.17
2019-03-24T17:28:14.852Z,97482.41
2019-03-24T17:30:44.830Z,97481.62
2019-03-24T17:33:15.018Z,97485.22
2019-03-24T17:35:44.787Z,97487.89
2019-03-24T17:38:14.781Z,97482.23
2019-03-24T17:40:44.839Z,97487.06
2019-03-24T17:43:14.806Z,97485.44
2019-03-24T17:45:44.874Z,97490.62
2019-03-24T17:48:14.842Z,97492.69
2019-03-24T17:50:44.899Z,97491.31
2019-03-24T17:53:14.918Z,97500.75
2019-03-24T17:55:44.884Z,97503.39
2019-03-24T17:58:14.877Z,97505.49
2019-03-24T18:00:47.257Z,97500.87
2019-03-24T18:03:16.645Z,97506.29
2019-03-24T18:05:46.115Z,97501.59
2019-03-24T18:08:15.521Z,97506.28
2019-03-24T18:10:45.884Z,97506.28
2019-03-24T18:13:15.325Z,97503.67
2019-03-24T18:15:45.049Z,97496.00
2019-03-24T18:18:15.032Z,97502.38
2019-03-24T18:20:45.080Z,97501.08
2019-03-24T18:23:15.052Z,97506.41
2019-03-24T18:25:44.995Z,97500.86
2019-03-24T18:28:15.171Z,97504.04
2019-03-24T18:30:45.115Z,97508.98
2019-03-24T18:33:15.606Z,97512.50
2019-03-24T18:35:45.077Z,97497.07
2019-03-24T18:38:15.102Z,97504.80
2019-03-24T18:40:45.653Z,97510.72
2019-03-24T18:43:15.171Z,97509.92
2019-03-24T18:45:45.194Z,97510.33
2019-03-24T18:48:15.146Z,97516.74
2019-03-24T18:50:45.160Z,97519.13
2019-03-24T18:53:15.149Z,97518.09
2019-03-24T18:55:45.331Z,97527.24
2019-03-24T18:58:15.262Z,97527.59
2019-03-24T19:00:45.293Z,97529.45
2019-03-24T19:03:15.326Z,97534.69
2019-03-24T19:05:45.333Z,97540.76
2019-03-24T19:08:15.255Z,97543.64
2019-03-24T19:10:45.305Z,97548.20
2019-03-24T19:13:15.471Z,97549.56
2019-03-24T19:15:45.385Z,97554.61
2019-03-24T19:18:15.295Z,97547.50
2019-03-24T19:20:45.315Z,97547.51
2019-03-24T19:23:15.315Z,97553.72
2019-03-24T19:25:45.348Z,97556.01
2019-03-24T19:28:15.347Z,97554.84
2019-03-24T19:30:45.377Z,97561.78
2019-03-24T19:33:15.447Z,97559.98
2019-03-24T19:35:45.367Z,97560.98
2019-03-24T19:38:15.539Z,97569.73
2019-03-24T19:40:45.408Z,97571.05
2019-03-24T19:43:15.404Z,97566.22
2019-03-24T19:45:45.411Z,97571.97
2019-03-24T19:48:15.411Z,97585.67
2019-03-24T19:50:45.459Z,97589.36
2019-03-24T19:53:15.505Z,97584.62
2019-03-24T19:55:45.465Z,97581.46
2019-03-24T19:58:15.564Z,97576.67
2019-03-24T20:00:45.542Z,97581.41
2019-03-24T20:03:15.484Z,97583.15
2019-03-24T20:05:45.564Z,97582.22
2019-03-24T20:08:15.593Z,97581.31
2019-03-24T20:10:45.498Z,97584.02
2019-03-24T20:13:15.883Z,97573.66
2019-03-24T20:15:45.619Z,97573.47
2019-03-24T20:18:15.649Z,97574.66
2019-03-24T20:20:45.659Z,97573.36
2019-03-24T20:23:15.563Z,97574.16
2019-03-24T20:25:45.570Z,97583.62
2019-03-24T20:28:15.577Z,97587.67
2019-03-24T20:30:45.595Z,97587.01
2019-03-24T20:33:15.604Z,97590.28
2019-03-24T20:35:45.609Z,97590.59
2019-03-24T20:38:15.636Z,97593.22
2019-03-24T20:40:45.655Z,97593.39
2019-03-24T20:43:15.674Z,97595.70
2019-03-24T20:45:45.731Z,97594.25
2019-03-24T20:48:16.128Z,97592.84
2019-03-24T20:50:45.802Z,97595.20
2019-03-24T20:53:18.432Z,97592.79
2019-03-24T20:55:47.188Z,97595.84
2019-03-24T20:58:16.575Z,97589.78
2019-03-24T21:00:46.948Z,97590.49
2019-03-24T21:03:17.012Z,97586.45
2019-03-24T21:05:47.439Z,97581.91
2019-03-24T21:08:17.795Z,97587.67
2019-03-24T21:10:47.833Z,97585.87
2019-03-24T21:13:18.292Z,97584.44
2019-03-24T21:15:48.319Z,97585.21
2019-03-24T21:18:18.444Z,97587.91
2019-03-24T21:20:48.851Z,97585.33
2019-03-24T21:23:29.029Z,97589.97
2019-03-24T21:25:50.047Z,97586.00
2019-03-24T21:28:19.500Z,97583.09
2019-03-24T21:30:50.026Z,97581.14
2019-03-24T21:33:20.009Z,97579.58
2019-03-24T21:35:50.280Z,97582.19
2019-03-24T21:38:20.406Z,97588.10
2019-03-24T21:40:50.681Z,97580.38
2019-03-24T21:43:20.777Z,97583.33
2019-03-24T21:45:51.010Z,97575.80
2019-03-24T21:48:21.153Z,97581.04
2019-03-24T21:50:51.392Z,97577.58
2019-03-24T21:53:21.588Z,97580.02
2019-03-24T21:55:51.951Z,97577.40
2019-03-24T21:58:22.119Z,97580.62
2019-03-24T22:00:52.474Z,97569.22
2019-03-24T22:03:22.600Z,97567.61
2019-03-24T22:05:52.874Z,97575.09
2019-03-24T22:08:23.075Z,97567.61
2019-03-24T22:10:53.402Z,97563.22
2019-03-24T22:13:23.536Z,97565.58
2019-03-24T22:15:53.843Z,97566.25
2019-03-24T22:18:24.007Z,97567.40
2019-03-24T22:20:54.323Z,97563.19
2019-03-24T22:23:24.527Z,97566.97
2019-03-24T22:25:54.850Z,97567.47
2019-03-24T22:28:24.990Z,97558.49
2019-03-24T22:30:55.307Z,97554.62
2019-03-24T22:33:25.592Z,97555.28
2019-03-24T22:35:55.839Z,97555.96
2019-03-24T22:38:26.043Z,97551.06
2019-03-24T22:40:56.352Z,97552.60
2019-03-24T22:43:26.786Z,97549.99
2019-03-24T22:45:56.829Z,97546.25
2019-03-24T22:48:27.038Z,97540.19
2019-03-24T22:50:57.435Z,97548.91
2019-03-24T22:53:27.554Z,97532.47
2019-03-24T22:55:57.817Z,97536.16
2019-03-24T22:58:28.034Z,97533.02
2019-03-24T23:00:58.391Z,97534.22
2019-03-24T23:03:28.587Z,97525.61
2019-03-24T23:05:58.851Z,97530.92
2019-03-24T23:08:29.044Z,97519.72
2019-03-24T23:10:59.379Z,97516.72
2019-03-24T23:13:29.557Z,97514.45
2019-03-24T23:16:00.128Z,97508.83
2019-03-24T23:18:30.023Z,97509.59
2019-03-24T23:21:00.214Z,97507.52
2019-03-24T23:23:30.484Z,97505.30
2019-03-24T23:26:00.688Z,97503.47
2019-03-24T23:28:30.994Z,97501.27
2019-03-24T23:31:01.194Z,97491.59
2019-03-24T23:33:31.367Z,97491.92
2019-03-24T23:36:01.706Z,97489.06
2019-03-24T23:38:31.881Z,97482.37
2019-03-24T23:41:02.173Z,97490.64
2019-03-24T23:43:32.301Z,97485.19
2019-03-24T23:46:02.558Z,97480.28
2019-03-24T23:48:32.713Z,97476.23
2019-03-24T23:51:03.031Z,97485.01
2019-03-24T23:53:33.242Z,97479.38
2019-03-24T23:56:03.464Z,97479.41
2019-03-24T23:58:40.759Z,97479.03
