createdAt,value
2022-10-04T00:00:19.509Z,8.90
2022-10-04T00:02:26.657Z,11.80
2022-10-04T00:04:19.980Z,9.50
2022-10-04T00:06:19.877Z,10.40
2022-10-04T00:08:15.520Z,14.70
2022-10-04T00:10:41.920Z,10.30
2022-10-04T00:13:21.228Z,10.40
2022-10-04T00:16:14.205Z,17.20
2022-10-04T00:18:06.281Z,10.40
2022-10-04T00:22:10.597Z,15.00
2022-10-04T00:24:01.163Z,14.30
2022-10-04T00:25:16.961Z,12.40
2022-10-04T00:27:38.373Z,13.30
2022-10-04T00:29:09.708Z,11.60
2022-10-04T00:31:28.796Z,15.10
2022-10-04T00:33:04.654Z,15.90
2022-10-04T00:34:36.086Z,11.50
2022-10-04T00:36:10.985Z,12.20
2022-10-04T00:38:38.778Z,15.90
2022-10-04T00:40:07.017Z,10.50
2022-10-04T00:44:29.916Z,13.10
2022-10-04T00:47:13.403Z,13.20
2022-10-04T00:50:56.617Z,12.50
2022-10-04T00:54:26.662Z,15.10
2022-10-04T00:55:24.567Z,11.80
2022-10-04T00:56:03.005Z,16.90
2022-10-04T00:58:24.657Z,11.50
2022-10-04T01:01:34.943Z,12.10
2022-10-04T01:03:08.374Z,12.90
2022-10-04T01:04:36.880Z,11.00
2022-10-04T01:06:48.093Z,11.80
2022-10-04T01:08:23.887Z,13.40
2022-10-04T01:11:29.745Z,12.60
2022-10-04T01:13:17.017Z,15.70
2022-10-04T01:15:58.790Z,16.70
2022-10-04T01:21:29.138Z,11.20
2022-10-04T01:27:58.486Z,11.20
2022-10-04T01:31:14.878Z,16.70
2022-10-04T01:34:12.441Z,15.80
2022-10-04T01:41:03.882Z,15.20
2022-10-04T01:42:33.763Z,9.40
2022-10-04T01:45:26.874Z,14.20
2022-10-04T01:47:48.993Z,18.00
2022-10-04T01:49:35.731Z,12.60
2022-10-04T01:51:06.631Z,11.20
2022-10-04T01:53:08.314Z,14.30
2022-10-04T01:55:53.558Z,12.10
2022-10-04T01:58:18.363Z,14.30
2022-10-04T02:00:30.183Z,17.70
2022-10-04T02:02:17.563Z,15.40
2022-10-04T02:04:40.577Z,10.50
2022-10-04T02:07:25.071Z,14.10
2022-10-04T02:11:21.844Z,14.40
2022-10-04T02:12:53.018Z,15.30
2022-10-04T02:14:29.538Z,14.40
2022-10-04T02:16:45.426Z,14.90
2022-10-04T02:17:55.295Z,11.30
2022-10-04T02:20:10.325Z,17.10
2022-10-04T02:21:56.715Z,11.90
2022-10-04T02:23:55.866Z,14.90
2022-10-04T02:25:25.922Z,17.90
2022-10-04T02:28:31.738Z,15.10
2022-10-04T02:31:25.022Z,12.20
2022-10-04T02:36:15.716Z,15.20
2022-10-04T02:39:27.549Z,12.90
2022-10-04T02:40:32.175Z,15.10
2022-10-04T02:42:04.456Z,16.50
2022-10-04T02:44:08.099Z,12.70
2022-10-04T02:47:19.527Z,15.40
2022-10-04T02:48:51.102Z,13.20
2022-10-04T02:50:20.971Z,13.00
2022-10-04T02:55:13.158Z,14.20
2022-10-04T03:03:34.642Z,17.20
2022-10-04T03:05:07.365Z,12.10
2022-10-04T03:06:39.429Z,14.30
2022-10-04T03:09:05.564Z,17.00
2022-10-04T03:10:55.043Z,11.20
2022-10-04T03:13:34.072Z,12.10
2022-10-04T03:15:27.549Z,12.30
2022-10-04T03:16:59.455Z,10.50
2022-10-04T03:22:03.346Z,14.50
2022-10-04T03:26:04.749Z,17.40
2022-10-04T03:28:14.177Z,12.00
2022-10-04T03:29:46.123Z,12.60
2022-10-04T03:32:06.479Z,16.20
2022-10-04T03:38:34.455Z,15.50
2022-10-04T03:40:06.027Z,14.10
2022-10-04T03:41:38.517Z,16.60
2022-10-04T03:43:25.776Z,16.30
2022-10-04T03:47:40.728Z,13.20
2022-10-04T03:49:12.708Z,22.10
2022-10-04T03:51:09.543Z,12.70
2022-10-04T03:52:46.860Z,13.70
2022-10-04T03:54:22.778Z,13.00
2022-10-04T03:57:22.165Z,14.30
2022-10-04T04:02:46.206Z,14.20
2022-10-04T04:05:51.433Z,17.20
2022-10-04T04:07:49.257Z,12.30
2022-10-04T04:09:48.824Z,15.60
2022-10-04T04:13:59.110Z,12.10
2022-10-04T04:17:42.733Z,13.40
2022-10-04T04:19:42.592Z,13.70
2022-10-04T04:22:18.651Z,12.10
2022-10-04T04:24:04.455Z,14.00
2022-10-04T04:27:29.291Z,14.80
2022-10-04T04:30:31.905Z,11.10
2022-10-04T04:42:42.776Z,17.60
2022-10-04T04:54:45.023Z,13.60
2022-10-04T04:59:06.000Z,14.70
2022-10-04T05:07:40.512Z,15.20
2022-10-04T05:10:16.468Z,12.80
2022-10-04T05:15:40.137Z,17.70
2022-10-04T05:18:11.245Z,17.20
2022-10-04T05:22:55.087Z,14.30
2022-10-04T05:31:07.602Z,14.70
2022-10-04T05:33:15.224Z,13.40
2022-10-04T05:35:07.553Z,16.40
2022-10-04T05:38:23.893Z,18.90
2022-10-04T05:40:37.844Z,19.10
2022-10-04T05:47:33.754Z,18.80
2022-10-04T05:58:38.102Z,16.50
2022-10-04T06:16:10.551Z,18.00
2022-10-04T06:24:07.724Z,18.60
2022-10-04T06:31:32.580Z,21.70
2022-10-04T06:34:00.915Z,22.20
2022-10-04T06:35:33.202Z,18.40
2022-10-04T06:37:48.559Z,20.60
2022-10-04T06:40:02.389Z,20.70
2022-10-04T07:03:09.238Z,18.30
2022-10-04T07:06:33.767Z,18.30
2022-10-04T07:14:35.119Z,19.30
2022-10-04T07:23:50.750Z,14.20
2022-10-04T07:26:36.084Z,12.20
2022-10-04T07:28:07.812Z,17.10
2022-10-04T07:31:50.890Z,12.70
2022-10-04T07:34:11.923Z,13.60
2022-10-04T07:41:45.651Z,16.60
2022-10-04T07:45:49.031Z,16.30
2022-10-04T07:48:02.242Z,14.60
2022-10-04T07:50:39.291Z,15.30
2022-10-04T07:53:09.316Z,15.80
2022-10-04T07:54:54.793Z,15.70
2022-10-04T07:58:12.589Z,14.60
2022-10-04T08:00:17.422Z,17.40
2022-10-04T08:07:47.127Z,14.90
2022-10-04T08:09:16.720Z,13.50
2022-10-04T08:11:38.341Z,9.10
2022-10-04T08:13:06.418Z,14.20
2022-10-04T08:28:09.020Z,14.20
2022-10-04T08:29:40.787Z,10.30
2022-10-04T08:33:00.278Z,11.10
2022-10-04T08:34:48.023Z,13.50
2022-10-04T08:37:14.413Z,12.80
2022-10-04T08:40:47.540Z,12.30
2022-10-04T08:43:46.344Z,10.20
2022-10-04T08:51:54.064Z,13.20
2022-10-04T08:59:37.245Z,13.50
2022-10-04T09:02:14.987Z,13.40
2022-10-04T09:04:10.401Z,11.80
2022-10-04T09:08:36.911Z,10.60
2022-10-04T09:10:51.025Z,11.80
2022-10-04T09:20:13.938Z,15.50
2022-10-04T09:25:42.381Z,14.00
2022-10-04T09:28:00.572Z,8.80
2022-10-04T09:30:18.118Z,9.90
2022-10-04T09:35:23.724Z,9.30
2022-10-04T09:47:56.353Z,10.80
2022-10-04T09:49:55.070Z,13.10
2022-10-04T09:51:48.048Z,13.10
2022-10-04T09:53:52.223Z,10.80
2022-10-04T09:55:22.720Z,9.20
2022-10-04T10:05:30.441Z,13.20
2022-10-04T10:06:09.445Z,11.00
2022-10-04T10:07:09.410Z,12.80
2022-10-04T10:08:09.441Z,9.40
2022-10-04T10:10:12.323Z,11.70
2022-10-04T10:12:44.879Z,9.70
2022-10-04T10:15:22.610Z,7.20
2022-10-04T10:17:15.632Z,11.30
2022-10-04T10:20:13.218Z,10.40
2022-10-04T10:23:18.966Z,8.00
2022-10-04T10:25:44.796Z,11.10
2022-10-04T10:29:47.912Z,11.30
2022-10-04T10:32:20.135Z,9.50
2022-10-04T10:33:50.164Z,10.30
2022-10-04T10:36:13.010Z,7.10
2022-10-04T10:40:43.214Z,10.30
2022-10-04T10:42:12.322Z,15.10
2022-10-04T10:43:43.106Z,9.60
2022-10-04T10:45:14.307Z,10.00
2022-10-04T10:53:51.501Z,9.00
2022-10-04T10:55:58.139Z,10.40
2022-10-04T11:02:50.275Z,8.90
2022-10-04T11:07:05.461Z,7.00
2022-10-04T11:08:35.149Z,13.00
2022-10-04T11:10:06.085Z,18.20
2022-10-04T11:11:58.866Z,6.60
2022-10-04T11:13:54.710Z,7.80
2022-10-04T11:18:45.885Z,6.20
2022-10-04T11:20:51.316Z,7.10
2022-10-04T11:22:25.240Z,6.80
2022-10-04T11:28:49.747Z,8.70
2022-10-04T11:30:18.371Z,5.70
2022-10-04T11:36:47.019Z,9.70
2022-10-04T11:39:07.975Z,7.30
2022-10-04T11:42:17.574Z,9.50
2022-10-04T11:45:24.878Z,7.90
2022-10-04T11:49:32.398Z,8.10
2022-10-04T11:52:51.879Z,7.10
2022-10-04T11:54:21.728Z,7.00
2022-10-04T11:57:27.190Z,6.50
2022-10-04T12:03:55.344Z,9.60
2022-10-04T12:05:26.410Z,8.40
2022-10-04T12:09:58.665Z,6.90
2022-10-04T12:11:25.376Z,10.50
2022-10-04T12:13:24.859Z,11.30
2022-10-04T12:22:29.075Z,7.80
2022-10-04T12:24:38.828Z,12.50
2022-10-04T12:27:05.973Z,6.50
2022-10-04T12:30:28.871Z,7.20
2022-10-04T12:33:49.709Z,7.00
2022-10-04T12:36:04.357Z,8.10
2022-10-04T12:38:42.710Z,8.70
2022-10-04T12:41:45.244Z,8.50
2022-10-04T12:45:40.488Z,8.80
2022-10-04T12:48:06.327Z,7.00
2022-10-04T12:50:04.051Z,5.90
2022-10-04T12:52:20.501Z,6.40
2022-10-04T12:55:26.976Z,9.40
2022-10-04T12:59:01.118Z,10.30
2022-10-04T13:10:25.571Z,8.70
2022-10-04T13:13:31.540Z,6.10
2022-10-04T13:19:47.000Z,8.10
2022-10-04T13:26:36.099Z,10.20
2022-10-04T13:29:14.899Z,9.30
2022-10-04T13:32:20.084Z,7.20
2022-10-04T13:33:52.160Z,9.80
2022-10-04T13:35:48.724Z,6.00
2022-10-04T13:38:38.032Z,7.70
2022-10-04T13:40:08.048Z,7.70
2022-10-04T13:49:49.020Z,9.10
2022-10-04T13:51:48.713Z,6.70
2022-10-04T14:01:46.422Z,8.70
2022-10-04T14:06:16.429Z,10.20
2022-10-04T14:08:05.197Z,8.40
2022-10-04T14:09:39.164Z,11.20
2022-10-04T14:12:21.302Z,7.50
2022-10-04T14:16:22.683Z,11.20
2022-10-04T14:27:26.323Z,8.40
2022-10-04T14:28:55.470Z,6.60
2022-10-04T14:31:55.006Z,5.40
2022-10-04T14:34:53.785Z,4.60
2022-10-04T14:36:53.175Z,6.30
2022-10-04T14:41:20.655Z,11.00
2022-10-04T14:44:41.606Z,6.60
2022-10-04T14:46:40.562Z,7.00
2022-10-04T14:49:27.717Z,6.20
2022-10-04T14:50:57.758Z,7.30
2022-10-04T14:59:48.595Z,6.80
2022-10-04T15:01:19.608Z,7.00
2022-10-04T15:05:34.089Z,7.10
2022-10-04T15:07:06.045Z,6.40
2022-10-04T15:10:56.198Z,6.70
2022-10-04T15:16:23.380Z,8.60
2022-10-04T15:18:24.595Z,8.50
2022-10-04T15:20:55.496Z,6.30
2022-10-04T15:23:18.019Z,7.10
2022-10-04T15:24:29.267Z,5.70
2022-10-04T15:27:22.845Z,7.60
2022-10-04T15:29:52.872Z,8.80
2022-10-04T15:39:03.939Z,13.10
2022-10-04T15:43:06.584Z,6.00
2022-10-04T15:45:39.896Z,11.50
2022-10-04T15:51:32.963Z,6.80
2022-10-04T15:53:36.887Z,8.20
2022-10-04T16:05:22.243Z,7.70
2022-10-04T16:07:54.505Z,8.90
2022-10-04T16:09:21.752Z,8.40
2022-10-04T16:12:41.691Z,7.40
2022-10-04T16:16:08.506Z,6.10
2022-10-04T16:20:47.282Z,11.70
2022-10-04T16:33:27.361Z,14.20
2022-10-04T16:48:08.219Z,6.60
2022-10-04T16:57:24.281Z,12.00
2022-10-04T17:04:56.519Z,12.40
2022-10-04T17:06:48.706Z,13.70
2022-10-04T17:07:48.406Z,11.40
2022-10-04T17:08:48.273Z,13.10
2022-10-04T17:09:48.211Z,12.50
2022-10-04T17:19:16.884Z,12.40
2022-10-04T17:24:23.967Z,14.40
2022-10-04T17:28:11.121Z,11.40
2022-10-04T17:36:15.970Z,12.80
2022-10-04T17:40:05.170Z,7.90
2022-10-04T17:48:33.096Z,9.50
2022-10-04T17:50:16.498Z,11.80
2022-10-04T17:53:40.058Z,16.30
2022-10-04T17:59:11.082Z,15.90
2022-10-04T18:00:45.365Z,16.90
2022-10-04T18:04:16.678Z,17.10
2022-10-04T18:10:47.500Z,17.00
2022-10-04T18:12:20.378Z,15.50
2022-10-04T18:14:55.487Z,10.50
2022-10-04T18:22:54.529Z,10.50
2022-10-04T18:26:39.430Z,8.60
2022-10-04T18:32:33.858Z,20.50
2022-10-04T18:35:41.828Z,18.40
2022-10-04T18:38:04.612Z,18.50
2022-10-04T18:40:04.231Z,13.40
2022-10-04T18:42:35.408Z,12.20
2022-10-04T18:44:05.545Z,9.00
2022-10-04T18:45:39.887Z,11.70
2022-10-04T18:47:06.935Z,11.10
2022-10-04T18:48:42.621Z,11.70
2022-10-04T18:55:15.736Z,10.40
2022-10-04T18:57:59.055Z,16.00
2022-10-04T18:59:59.825Z,12.00
2022-10-04T19:03:06.385Z,9.70
2022-10-04T19:07:04.069Z,8.50
2022-10-04T19:09:12.450Z,9.20
2022-10-04T19:22:47.589Z,13.70
2022-10-04T19:28:09.810Z,10.00
2022-10-04T19:29:38.159Z,13.50
2022-10-04T19:32:14.528Z,7.70
2022-10-04T19:34:06.510Z,12.90
2022-10-04T19:36:27.830Z,9.20
2022-10-04T19:39:34.823Z,9.80
2022-10-04T19:47:47.427Z,11.60
2022-10-04T19:49:41.352Z,9.30
2022-10-04T19:56:56.000Z,8.20
2022-10-04T19:59:33.780Z,11.00
2022-10-04T20:01:35.045Z,10.30
2022-10-04T20:03:05.115Z,9.70
2022-10-04T20:04:35.937Z,11.40
2022-10-04T20:07:33.807Z,11.40
2022-10-04T20:10:20.733Z,10.20
2022-10-04T20:13:33.134Z,9.40
2022-10-04T20:15:27.665Z,9.00
2022-10-04T20:17:43.287Z,8.80
2022-10-04T20:23:28.658Z,10.30
2022-10-04T20:25:51.468Z,8.20
2022-10-04T20:30:27.468Z,10.20
2022-10-04T20:32:46.836Z,9.00
2022-10-04T20:37:43.532Z,10.00
2022-10-04T20:40:57.838Z,10.00
2022-10-04T20:42:49.541Z,10.10
2022-10-04T20:46:19.904Z,8.70
2022-10-04T20:47:55.467Z,11.40
2022-10-04T20:49:51.268Z,10.10
2022-10-04T20:51:22.138Z,8.70
2022-10-04T20:54:06.187Z,8.80
2022-10-04T20:58:38.599Z,15.50
2022-10-04T21:00:08.123Z,7.90
2022-10-04T21:01:58.829Z,7.80
2022-10-04T21:03:30.870Z,8.30
2022-10-04T21:07:24.745Z,8.50
2022-10-04T21:10:40.969Z,11.50
2022-10-04T21:12:12.612Z,8.60
2022-10-04T21:13:41.719Z,9.40
2022-10-04T21:16:20.986Z,10.70
2022-10-04T21:23:07.822Z,8.60
2022-10-04T21:25:28.411Z,9.50
2022-10-04T21:27:17.719Z,9.30
2022-10-04T21:30:13.569Z,10.50
2022-10-04T21:32:03.675Z,9.50
2022-10-04T21:34:07.217Z,10.40
2022-10-04T21:38:01.150Z,8.30
2022-10-04T21:40:34.997Z,13.00
2022-10-04T21:42:21.499Z,9.40
2022-10-04T21:45:36.265Z,8.10
2022-10-04T21:48:14.771Z,8.30
2022-10-04T21:50:04.343Z,9.90
2022-10-04T21:59:41.988Z,9.80
2022-10-04T22:01:12.161Z,8.10
2022-10-04T22:03:04.019Z,8.50
2022-10-04T22:04:36.371Z,7.90
2022-10-04T22:06:26.839Z,7.00
2022-10-04T22:07:58.702Z,7.80
2022-10-04T22:11:50.104Z,7.40
2022-10-04T22:14:29.512Z,10.50
2022-10-04T22:15:59.092Z,10.80
2022-10-04T22:18:31.635Z,9.10
2022-10-04T22:20:52.176Z,8.80
2022-10-04T22:23:42.172Z,6.40
2022-10-04T22:32:03.677Z,8.50
2022-10-04T22:36:51.389Z,11.30
2022-10-04T22:41:55.044Z,9.00
2022-10-04T22:43:27.749Z,9.00
2022-10-04T22:45:47.455Z,7.20
2022-10-04T22:48:47.453Z,9.10
2022-10-04T22:51:10.639Z,7.90
2022-10-04T22:52:38.752Z,6.70
2022-10-04T22:55:01.567Z,7.90
2022-10-04T22:59:51.235Z,11.50
2022-10-04T23:01:24.071Z,9.40
2022-10-04T23:02:53.251Z,8.30
2022-10-04T23:04:48.894Z,7.30
2022-10-04T23:05:55.535Z,9.00
2022-10-04T23:07:58.608Z,8.50
2022-10-04T23:10:51.045Z,8.10
2022-10-04T23:16:07.791Z,8.50
2022-10-04T23:17:42.763Z,6.70
2022-10-04T23:19:39.305Z,10.40
2022-10-04T23:21:10.327Z,12.50
2022-10-04T23:24:41.678Z,7.90
2022-10-04T23:26:17.448Z,12.20
2022-10-04T23:34:56.399Z,8.00
2022-10-04T23:37:51.749Z,8.30
2022-10-04T23:39:40.108Z,10.60
2022-10-04T23:42:00.973Z,11.50
2022-10-04T23:44:15.296Z,10.40
2022-10-04T23:45:42.817Z,9.10
2022-10-04T23:47:40.688Z,7.20
2022-10-04T23:51:27.610Z,10.00
2022-10-04T23:54:57.960Z,7.60
2022-10-04T23:56:29.876Z,7.00
2022-10-04T23:58:20.323Z,7.80
