createdAt,value
2023-02-26T00:10:08.328Z,0.80
2023-02-26T00:28:46.700Z,1.30
2023-02-26T00:47:25.005Z,0.50
2023-02-26T01:06:04.109Z,0.60
2023-02-26T01:24:42.539Z,0.40
2023-02-26T01:43:21.369Z,0.30
2023-02-26T02:02:01.705Z,0.50
2023-02-26T02:20:40.058Z,0.60
2023-02-26T02:39:17.647Z,0.50
2023-02-26T02:57:56.420Z,0.80
2023-02-26T03:16:43.336Z,1.10
2023-02-26T03:53:54.865Z,0.60
2023-02-26T04:12:34.505Z,0.70
2023-02-26T04:31:12.517Z,0.50
2023-02-26T04:49:52.668Z,0.60
2023-02-26T05:08:30.947Z,0.60
2023-02-26T05:27:09.336Z,0.50
2023-02-26T05:45:49.052Z,0.60
2023-02-26T06:04:27.261Z,0.70
2023-02-26T06:23:07.049Z,1.20
2023-02-26T06:41:47.088Z,0.70
2023-02-26T07:00:26.962Z,2.10
2023-02-26T07:19:06.733Z,6.20
2023-02-26T07:56:28.322Z,1.90
2023-02-26T08:15:08.205Z,2.40
2023-02-26T08:33:48.894Z,2.30
2023-02-26T08:52:28.656Z,2.80
2023-02-26T09:11:09.503Z,1.20
2023-02-26T09:48:32.936Z,1.10
2023-02-26T10:07:14.357Z,1.40
2023-02-26T10:25:53.458Z,1.20
2023-02-26T10:44:31.558Z,1.50
2023-02-26T11:03:10.721Z,1.10
2023-02-26T11:21:46.139Z,1.10
2023-02-26T11:40:21.557Z,0.40
2023-02-26T12:36:18.958Z,1.60
2023-02-26T13:13:33.401Z,2.40
2023-02-26T13:50:50.621Z,1.10
2023-02-26T14:09:24.218Z,1.50
2023-02-26T14:28:00.852Z,1.90
2023-02-26T14:46:36.854Z,1.20
2023-02-26T15:23:51.940Z,1.40
2023-02-26T15:42:28.153Z,2.00
2023-02-26T16:01:04.047Z,3.00
2023-02-26T16:19:41.069Z,2.00
2023-02-26T16:38:22.959Z,2.50
2023-02-26T17:15:31.019Z,3.50
2023-02-26T17:34:09.136Z,2.50
2023-02-26T17:52:43.654Z,3.20
2023-02-26T18:11:20.520Z,3.40
2023-02-26T18:29:57.150Z,4.70
2023-02-26T18:48:34.752Z,5.60
2023-02-26T19:07:12.033Z,5.00
2023-02-26T19:25:50.316Z,6.80
2023-02-26T19:44:27.705Z,1.50
2023-02-26T20:40:16.756Z,1.70
2023-02-26T20:58:54.513Z,1.10
2023-02-26T21:17:32.781Z,1.10
2023-02-26T21:36:06.885Z,2.10
2023-02-26T21:54:44.578Z,1.00
2023-02-26T22:13:22.052Z,2.60
2023-02-26T22:31:59.633Z,2.30
2023-02-26T22:50:40.940Z,1.40
2023-02-26T23:09:14.102Z,1.70
2023-02-26T23:46:27.794Z,2.90
