createdAt,value
2022-08-02T00:01:19.428Z,73.64
2022-08-02T00:13:02.450Z,73.42
2022-08-02T00:15:29.464Z,73.59
2022-08-02T00:17:56.539Z,73.95
2022-08-02T00:20:23.589Z,76.69
2022-08-02T00:22:50.715Z,75.76
2022-08-02T00:25:17.824Z,75.02
2022-08-02T00:27:44.888Z,75.00
2022-08-02T00:30:12.239Z,74.48
2022-08-02T00:32:39.410Z,75.52
2022-08-02T00:35:06.807Z,75.67
2022-08-02T00:37:38.201Z,76.33
2022-08-02T00:40:05.598Z,76.90
2022-08-02T00:42:32.710Z,77.27
2022-08-02T00:44:59.764Z,77.39
2022-08-02T00:47:26.772Z,77.15
2022-08-02T00:49:53.806Z,76.22
2022-08-02T00:52:22.070Z,76.29
2022-08-02T00:54:49.301Z,75.95
2022-08-02T00:57:16.609Z,75.67
2022-08-02T00:59:43.713Z,75.53
2022-08-02T01:02:11.027Z,76.32
2022-08-02T01:04:38.346Z,75.88
2022-08-02T01:07:12.834Z,77.72
2022-08-02T01:09:41.756Z,78.95
2022-08-02T01:12:09.540Z,77.29
2022-08-02T01:14:37.166Z,76.92
2022-08-02T01:17:10.509Z,76.62
2022-08-02T01:19:47.473Z,78.24
2022-08-02T01:22:59.275Z,77.51
2022-08-02T01:25:34.211Z,77.78
2022-08-02T01:28:01.214Z,77.39
2022-08-02T01:30:29.932Z,77.37
2022-08-02T01:33:00.028Z,78.53
2022-08-02T01:35:29.269Z,78.77
2022-08-02T01:38:16.669Z,77.31
2022-08-02T01:40:45.186Z,77.72
2022-08-02T01:43:16.465Z,77.54
2022-08-02T01:45:44.752Z,76.77
2022-08-02T01:48:12.505Z,75.04
2022-08-02T01:50:41.118Z,75.19
2022-08-02T01:53:09.324Z,79.06
2022-08-02T01:55:57.697Z,79.33
2022-08-02T01:58:31.408Z,80.26
2022-08-02T02:00:59.946Z,80.58
2022-08-02T02:03:28.996Z,81.65
2022-08-02T02:05:57.591Z,80.63
2022-08-02T02:08:30.737Z,80.00
2022-08-02T02:12:14.110Z,78.69
2022-08-02T02:13:47.399Z,78.39
2022-08-02T02:16:15.732Z,78.78
2022-08-02T02:18:44.485Z,78.33
2022-08-02T02:21:13.570Z,79.06
2022-08-02T02:23:40.913Z,78.12
2022-08-02T02:26:10.662Z,78.24
2022-08-02T02:28:39.823Z,78.08
2022-08-02T02:31:07.834Z,77.76
2022-08-02T02:33:40.624Z,78.38
2022-08-02T02:36:08.861Z,78.15
2022-08-02T02:38:36.307Z,78.59
2022-08-02T02:41:05.239Z,78.46
2022-08-02T02:43:33.263Z,78.62
2022-08-02T02:46:01.814Z,78.25
2022-08-02T02:48:29.456Z,79.19
2022-08-02T02:50:57.340Z,77.99
2022-08-02T02:53:24.994Z,78.28
2022-08-02T02:56:01.898Z,78.43
2022-08-02T02:58:30.600Z,78.42
2022-08-02T03:01:16.602Z,78.25
2022-08-02T03:03:44.175Z,79.33
2022-08-02T03:06:15.743Z,79.56
2022-08-02T03:08:43.710Z,79.56
2022-08-02T03:11:11.197Z,79.51
2022-08-02T03:13:39.059Z,78.90
2022-08-02T03:16:06.806Z,80.19
2022-08-02T03:18:37.367Z,81.38
2022-08-02T03:21:05.593Z,80.46
2022-08-02T03:23:33.304Z,80.08
2022-08-02T03:26:00.704Z,80.94
2022-08-02T03:28:28.165Z,80.64
2022-08-02T03:30:55.395Z,81.54
2022-08-02T03:33:23.854Z,82.52
2022-08-02T03:35:52.116Z,83.58
2022-08-02T03:38:21.444Z,85.80
2022-08-02T03:40:48.523Z,85.24
2022-08-02T03:43:16.387Z,85.51
2022-08-02T03:45:44.714Z,84.62
2022-08-02T03:48:34.919Z,83.94
2022-08-02T03:51:02.634Z,83.47
2022-08-02T03:53:30.216Z,82.40
2022-08-02T03:55:57.660Z,81.87
2022-08-02T03:58:24.835Z,83.33
2022-08-02T04:00:53.593Z,84.75
2022-08-02T04:03:20.756Z,83.94
2022-08-02T04:06:00.852Z,84.16
2022-08-02T04:08:37.997Z,84.14
2022-08-02T04:14:16.282Z,83.25
2022-08-02T04:16:43.381Z,83.77
2022-08-02T04:19:15.036Z,84.59
2022-08-02T04:25:40.735Z,83.05
2022-08-02T04:28:16.966Z,85.52
2022-08-02T04:30:46.676Z,84.27
2022-08-02T04:36:31.594Z,84.14
2022-08-02T04:38:59.199Z,85.20
2022-08-02T04:42:10.582Z,84.77
2022-08-02T04:44:37.825Z,84.73
2022-08-02T04:47:06.891Z,85.49
2022-08-02T04:49:58.991Z,86.21
2022-08-02T04:52:26.100Z,86.29
2022-08-02T04:55:18.073Z,87.33
2022-08-02T04:57:55.936Z,84.62
2022-08-02T05:00:23.710Z,86.06
2022-08-02T05:02:52.503Z,84.32
2022-08-02T05:05:19.936Z,82.07
2022-08-02T05:07:46.999Z,82.70
2022-08-02T05:10:14.481Z,82.73
2022-08-02T05:12:41.864Z,80.65
2022-08-02T05:15:12.636Z,80.80
2022-08-02T05:20:46.026Z,80.15
2022-08-02T05:23:13.479Z,80.48
2022-08-02T05:25:40.523Z,80.05
2022-08-02T05:28:11.458Z,78.83
2022-08-02T05:30:42.692Z,77.61
2022-08-02T05:33:11.964Z,77.16
2022-08-02T05:35:38.977Z,76.30
2022-08-02T05:38:10.065Z,75.96
2022-08-02T05:40:37.614Z,75.18
2022-08-02T05:43:23.198Z,74.52
2022-08-02T05:45:52.460Z,74.00
2022-08-02T05:48:19.494Z,73.78
2022-08-02T05:50:48.987Z,72.39
2022-08-02T05:53:33.184Z,70.68
2022-08-02T05:56:09.330Z,70.72
2022-08-02T05:58:41.373Z,70.90
2022-08-02T06:01:11.297Z,69.82
2022-08-02T06:03:49.828Z,69.00
2022-08-02T06:06:20.705Z,68.15
2022-08-02T06:08:51.085Z,67.86
2022-08-02T06:11:43.291Z,67.45
2022-08-02T06:14:31.629Z,67.41
2022-08-02T06:16:59.528Z,68.13
2022-08-02T06:19:27.051Z,67.21
2022-08-02T06:22:33.146Z,67.26
2022-08-02T06:24:45.577Z,67.36
2022-08-02T06:27:13.707Z,67.09
2022-08-02T06:29:41.266Z,66.78
2022-08-02T06:32:09.785Z,66.73
2022-08-02T06:34:38.045Z,66.14
2022-08-02T06:37:34.575Z,65.01
2022-08-02T06:40:06.832Z,64.64
2022-08-02T06:42:43.016Z,63.90
2022-08-02T06:45:10.115Z,63.77
2022-08-02T06:47:37.183Z,61.94
2022-08-02T06:50:04.557Z,60.95
2022-08-02T06:52:32.016Z,60.33
2022-08-02T06:54:59.916Z,59.59
2022-08-02T06:57:27.458Z,59.73
2022-08-02T06:59:54.618Z,60.24
2022-08-02T07:02:22.172Z,60.87
2022-08-02T07:04:49.383Z,60.86
2022-08-02T07:07:19.308Z,60.30
2022-08-02T07:09:56.291Z,59.51
2022-08-02T07:12:28.616Z,59.22
2022-08-02T07:14:55.674Z,58.02
2022-08-02T07:17:22.780Z,57.90
2022-08-02T07:19:49.804Z,58.35
2022-08-02T07:22:18.710Z,57.03
2022-08-02T07:24:45.766Z,55.65
2022-08-02T07:27:13.425Z,57.21
2022-08-02T07:29:45.187Z,56.13
2022-08-02T07:32:21.227Z,56.27
2022-08-02T07:34:51.058Z,56.46
2022-08-02T07:37:52.998Z,55.45
2022-08-02T07:40:14.644Z,55.42
2022-08-02T07:42:45.320Z,54.93
2022-08-02T07:45:12.955Z,54.95
2022-08-02T07:47:40.377Z,55.17
2022-08-02T07:50:08.290Z,54.86
2022-08-02T07:52:35.511Z,54.31
2022-08-02T07:55:08.529Z,54.70
2022-08-02T07:57:35.851Z,54.25
2022-08-02T08:00:04.400Z,53.16
2022-08-02T08:05:35.127Z,53.96
2022-08-02T08:08:02.174Z,53.27
2022-08-02T08:10:29.272Z,51.00
2022-08-02T08:12:56.368Z,51.97
2022-08-02T08:15:23.474Z,52.94
2022-08-02T08:17:50.599Z,53.11
2022-08-02T08:20:17.636Z,49.83
2022-08-02T08:22:44.726Z,51.06
2022-08-02T08:25:11.770Z,52.22
2022-08-02T08:27:47.229Z,49.91
2022-08-02T08:30:14.445Z,49.38
2022-08-02T08:32:41.550Z,50.16
2022-08-02T08:35:08.740Z,48.21
2022-08-02T08:37:36.640Z,49.00
2022-08-02T08:40:13.261Z,48.61
2022-08-02T08:42:46.675Z,48.50
2022-08-02T08:45:13.734Z,48.50
2022-08-02T08:47:42.167Z,48.68
2022-08-02T08:50:14.827Z,46.76
2022-08-02T08:52:49.304Z,47.62
2022-08-02T08:55:16.919Z,45.74
2022-08-02T09:01:49.794Z,47.65
2022-08-02T09:04:18.931Z,47.99
2022-08-02T09:06:46.023Z,46.18
2022-08-02T09:09:13.466Z,44.93
2022-08-02T09:11:40.835Z,45.00
2022-08-02T09:14:07.848Z,44.01
2022-08-02T09:16:36.422Z,42.77
2022-08-02T09:19:23.476Z,43.49
2022-08-02T09:21:51.515Z,44.44
2022-08-02T09:24:20.378Z,43.05
2022-08-02T09:26:48.271Z,41.91
2022-08-02T09:29:15.946Z,40.82
2022-08-02T09:31:49.411Z,41.11
2022-08-02T09:34:19.913Z,40.65
2022-08-02T09:36:48.365Z,40.72
2022-08-02T09:39:23.716Z,38.81
2022-08-02T09:41:50.759Z,40.46
2022-08-02T09:44:17.784Z,39.61
2022-08-02T09:46:45.908Z,40.43
2022-08-02T09:49:17.061Z,41.67
2022-08-02T09:51:47.297Z,42.89
2022-08-02T09:54:25.598Z,40.76
2022-08-02T09:56:54.307Z,41.30
2022-08-02T09:59:22.921Z,39.91
2022-08-02T10:01:58.880Z,40.38
2022-08-02T10:04:52.394Z,40.06
2022-08-02T10:07:22.494Z,38.55
2022-08-02T10:09:51.898Z,38.80
2022-08-02T10:12:20.156Z,37.29
2022-08-02T10:14:52.140Z,38.10
2022-08-02T10:17:20.038Z,39.50
2022-08-02T10:20:01.248Z,38.09
2022-08-02T10:22:30.944Z,38.76
2022-08-02T10:24:58.065Z,39.08
2022-08-02T10:27:38.901Z,39.35
2022-08-02T10:30:15.954Z,39.62
2022-08-02T10:32:43.901Z,39.52
2022-08-02T10:35:20.001Z,39.59
2022-08-02T10:38:03.575Z,40.11
2022-08-02T10:40:50.521Z,40.34
2022-08-02T10:43:43.941Z,41.22
2022-08-02T10:46:29.884Z,40.54
2022-08-02T10:52:02.847Z,40.86
2022-08-02T10:54:35.017Z,40.95
2022-08-02T10:57:03.268Z,43.01
2022-08-02T10:59:36.990Z,42.23
2022-08-02T11:02:22.923Z,41.60
2022-08-02T11:04:50.034Z,42.00
2022-08-02T11:07:22.485Z,41.00
2022-08-02T11:10:11.822Z,41.15
2022-08-02T11:12:58.549Z,40.19
2022-08-02T11:15:25.603Z,41.07
2022-08-02T11:17:54.256Z,40.84
2022-08-02T11:20:41.313Z,39.88
2022-08-02T11:23:46.121Z,40.24
2022-08-02T11:26:32.709Z,39.19
2022-08-02T11:29:05.818Z,39.64
2022-08-02T11:34:59.173Z,38.94
2022-08-02T11:37:29.778Z,39.19
2022-08-02T11:39:56.845Z,39.47
2022-08-02T11:42:37.155Z,39.95
2022-08-02T11:45:05.415Z,39.82
2022-08-02T11:47:32.817Z,39.75
2022-08-02T11:50:07.008Z,39.70
2022-08-02T11:52:37.548Z,39.73
2022-08-02T11:58:41.844Z,41.35
2022-08-02T12:01:09.243Z,39.87
2022-08-02T12:03:37.840Z,38.60
2022-08-02T12:06:06.732Z,38.90
2022-08-02T12:08:38.304Z,39.73
2022-08-02T12:11:05.455Z,39.92
2022-08-02T12:13:45.569Z,39.30
2022-08-02T12:16:43.159Z,39.39
2022-08-02T12:19:19.520Z,38.16
2022-08-02T12:21:46.940Z,38.29
2022-08-02T12:24:14.343Z,38.29
2022-08-02T12:26:48.388Z,38.33
2022-08-02T12:29:15.429Z,39.38
2022-08-02T12:32:02.742Z,38.77
2022-08-02T12:34:32.311Z,38.10
2022-08-02T12:37:07.076Z,38.64
2022-08-02T12:39:46.713Z,38.54
2022-08-02T12:42:38.593Z,37.70
2022-08-02T12:45:07.308Z,37.11
2022-08-02T12:47:44.885Z,37.83
2022-08-02T12:50:11.976Z,37.70
2022-08-02T12:52:39.156Z,37.48
2022-08-02T12:55:18.300Z,37.82
2022-08-02T12:57:56.501Z,37.33
2022-08-02T13:00:25.086Z,37.12
2022-08-02T13:02:52.224Z,37.65
2022-08-02T13:05:19.632Z,37.33
2022-08-02T13:07:46.708Z,36.77
2022-08-02T13:10:13.904Z,37.71
2022-08-02T13:12:40.998Z,36.81
2022-08-02T13:15:12.493Z,36.26
2022-08-02T13:17:55.632Z,35.11
2022-08-02T13:20:22.662Z,35.28
2022-08-02T13:22:53.459Z,36.02
2022-08-02T13:25:45.633Z,35.00
2022-08-02T13:28:44.774Z,34.18
2022-08-02T13:31:43.567Z,34.53
2022-08-02T13:34:10.707Z,34.24
2022-08-02T13:36:37.837Z,34.40
2022-08-02T13:39:36.003Z,35.57
2022-08-02T13:42:03.151Z,35.32
2022-08-02T13:44:30.281Z,35.59
2022-08-02T13:46:57.477Z,34.91
2022-08-02T13:49:51.128Z,34.16
2022-08-02T13:52:17.747Z,34.85
2022-08-02T13:54:44.839Z,35.43
2022-08-02T13:57:11.889Z,34.08
2022-08-02T14:00:35.570Z,33.83
2022-08-02T14:03:05.875Z,34.84
2022-08-02T14:05:58.821Z,33.52
2022-08-02T14:12:06.519Z,33.28
2022-08-02T14:14:33.597Z,32.61
2022-08-02T14:17:01.947Z,33.18
2022-08-02T14:19:29.091Z,33.40
2022-08-02T14:22:10.472Z,34.24
2022-08-02T14:24:39.707Z,34.10
2022-08-02T14:27:09.539Z,33.95
2022-08-02T14:29:36.731Z,34.01
2022-08-02T14:32:03.845Z,32.86
2022-08-02T14:34:30.854Z,32.82
2022-08-02T14:36:59.674Z,32.59
2022-08-02T14:39:26.745Z,30.87
2022-08-02T14:41:58.092Z,33.19
2022-08-02T14:44:30.308Z,34.88
2022-08-02T14:46:57.523Z,36.08
2022-08-02T14:49:26.774Z,36.14
2022-08-02T14:51:54.877Z,35.65
2022-08-02T15:03:51.312Z,36.16
2022-08-02T15:06:18.524Z,35.91
2022-08-02T15:08:45.595Z,35.72
2022-08-02T15:11:12.763Z,35.52
2022-08-02T15:13:42.707Z,34.79
2022-08-02T15:16:10.027Z,35.00
2022-08-02T15:18:38.935Z,34.17
2022-08-02T15:21:37.270Z,36.34
2022-08-02T15:23:54.279Z,36.49
2022-08-02T15:30:59.078Z,35.64
2022-08-02T16:16:40.627Z,37.24
2022-08-02T16:19:45.774Z,37.04
2022-08-02T16:21:56.203Z,36.71
2022-08-02T16:24:23.539Z,35.05
2022-08-02T16:26:50.639Z,33.75
2022-08-02T16:29:19.699Z,34.34
2022-08-02T16:31:47.557Z,34.06
2022-08-02T16:34:15.462Z,33.96
2022-08-02T16:36:42.607Z,34.49
2022-08-02T16:39:09.632Z,33.63
2022-08-02T16:41:51.925Z,34.11
2022-08-02T16:44:29.252Z,33.39
2022-08-02T16:51:36.060Z,33.98
2022-08-02T16:54:03.087Z,33.93
2022-08-02T16:56:35.400Z,33.46
2022-08-02T16:59:02.493Z,33.63
2022-08-02T17:02:03.984Z,33.61
2022-08-02T17:23:04.134Z,36.12
2022-08-02T17:25:32.181Z,34.67
2022-08-02T17:28:01.945Z,35.94
2022-08-02T17:30:29.016Z,36.08
2022-08-02T17:32:57.613Z,35.77
2022-08-02T17:35:25.819Z,35.08
2022-08-02T17:38:10.645Z,34.79
2022-08-02T17:40:37.714Z,36.44
2022-08-02T17:43:14.621Z,36.12
2022-08-02T17:46:00.881Z,35.43
2022-08-02T17:48:50.173Z,36.67
2022-08-02T17:52:16.067Z,37.32
2022-08-02T17:54:09.859Z,37.53
2022-08-02T17:56:37.059Z,37.82
2022-08-02T17:59:22.271Z,37.36
2022-08-02T18:02:01.275Z,38.35
2022-08-02T18:04:31.089Z,38.34
2022-08-02T18:07:03.964Z,38.39
2022-08-02T18:09:31.985Z,38.29
2022-08-02T18:11:59.058Z,38.11
2022-08-02T18:14:26.500Z,38.05
2022-08-02T18:16:54.080Z,38.52
2022-08-02T18:19:21.271Z,39.20
2022-08-02T18:21:49.342Z,39.46
2022-08-02T18:24:16.446Z,40.85
2022-08-02T18:26:44.967Z,41.25
2022-08-02T18:29:13.905Z,41.72
2022-08-02T18:31:51.051Z,41.06
2022-08-02T18:34:19.549Z,41.55
2022-08-02T18:36:51.262Z,42.16
2022-08-02T18:39:18.349Z,42.06
2022-08-02T18:41:47.997Z,42.86
2022-08-02T18:44:18.821Z,43.24
2022-08-02T18:46:46.154Z,43.21
2022-08-02T18:49:16.554Z,43.76
2022-08-02T18:51:44.052Z,44.26
2022-08-02T18:54:11.233Z,44.72
2022-08-02T18:56:39.112Z,44.98
2022-08-02T18:59:07.422Z,43.78
2022-08-02T19:05:11.811Z,43.46
2022-08-02T19:10:29.303Z,45.34
2022-08-02T19:12:56.455Z,45.74
2022-08-02T19:15:23.659Z,46.25
2022-08-02T19:17:55.257Z,46.33
2022-08-02T19:20:25.739Z,46.03
2022-08-02T19:22:53.624Z,47.18
2022-08-02T19:25:21.440Z,46.64
2022-08-02T19:27:55.185Z,47.86
2022-08-02T19:30:25.660Z,47.92
2022-08-02T19:32:58.400Z,48.26
2022-08-02T19:35:30.954Z,48.52
2022-08-02T19:38:11.312Z,48.91
2022-08-02T19:40:44.024Z,49.54
2022-08-02T19:44:26.938Z,48.92
2022-08-02T19:46:00.295Z,48.68
2022-08-02T19:48:28.307Z,49.19
2022-08-02T19:56:03.651Z,49.31
2022-08-02T19:58:31.131Z,47.29
2022-08-02T20:00:59.676Z,47.58
2022-08-02T20:03:52.114Z,47.63
2022-08-02T20:06:13.863Z,47.39
2022-08-02T20:09:47.069Z,47.17
2022-08-02T20:12:26.655Z,47.21
2022-08-02T20:14:56.264Z,47.82
2022-08-02T20:17:25.022Z,47.73
2022-08-02T20:19:54.777Z,48.16
2022-08-02T20:22:21.965Z,48.14
2022-08-02T20:24:49.002Z,47.87
2022-08-02T20:27:21.781Z,47.59
2022-08-02T20:30:16.451Z,47.65
2022-08-02T20:32:43.440Z,47.73
2022-08-02T20:35:19.952Z,47.88
2022-08-02T20:38:01.421Z,47.93
2022-08-02T20:40:30.197Z,48.47
2022-08-02T20:42:58.103Z,49.09
2022-08-02T20:45:25.246Z,49.26
2022-08-02T20:48:51.702Z,50.64
2022-08-02T20:51:19.400Z,51.01
2022-08-02T20:54:00.616Z,50.87
2022-08-02T20:56:29.630Z,50.98
2022-08-02T20:59:03.758Z,50.99
2022-08-02T21:01:36.772Z,50.75
2022-08-02T21:04:04.558Z,51.16
2022-08-02T21:06:31.657Z,51.51
2022-08-02T22:58:46.604Z,44.40
2022-08-02T22:58:57.897Z,44.57
