createdAt,value
2016-11-18T00:00:37.961Z,81.92
2016-11-18T00:01:18.421Z,81.73
2016-11-18T00:01:58.894Z,81.73
2016-11-18T00:02:40.367Z,81.63
2016-11-18T00:03:20.909Z,81.73
2016-11-18T00:04:01.369Z,82.29
2016-11-18T00:04:41.883Z,82.49
2016-11-18T00:05:22.363Z,82.96
2016-11-18T00:06:02.824Z,82.77
2016-11-18T00:06:43.312Z,82.77
2016-11-18T00:07:24.646Z,82.96
2016-11-18T00:08:05.150Z,82.87
2016-11-18T00:08:45.627Z,83.53
2016-11-18T00:09:26.107Z,83.25
2016-11-18T00:10:06.639Z,83.15
2016-11-18T00:10:47.058Z,83.25
2016-11-18T00:11:27.526Z,84.01
2016-11-18T00:12:08.037Z,83.72
2016-11-18T00:12:48.515Z,84.01
2016-11-18T00:13:29.070Z,83.91
2016-11-18T00:14:09.560Z,84.1
2016-11-18T00:14:50.028Z,84.2
2016-11-18T00:15:31.395Z,84.01
2016-11-18T00:16:11.881Z,83.82
2016-11-18T00:16:52.403Z,84.48
2016-11-18T00:17:32.841Z,85.15
2016-11-18T00:18:13.395Z,84.48
2016-11-18T00:18:53.952Z,85.05
2016-11-18T00:19:34.389Z,85.43
2016-11-18T00:20:14.884Z,85.34
2016-11-18T00:20:55.360Z,85.72
2016-11-18T00:21:35.831Z,86
2016-11-18T00:22:16.313Z,85.81
2016-11-18T00:22:58.776Z,85.81
2016-11-18T00:23:39.239Z,86.1
2016-11-18T00:24:19.698Z,86.57
2016-11-18T00:25:00.240Z,86.19
2016-11-18T00:25:40.677Z,86.86
2016-11-18T00:26:22.028Z,86.57
2016-11-18T00:27:02.498Z,86.19
2016-11-18T00:27:42.969Z,87.05
2016-11-18T00:28:23.477Z,86.76
2016-11-18T00:29:03.920Z,86.67
2016-11-18T00:29:44.424Z,86.57
2016-11-18T00:30:24.879Z,87.14
2016-11-18T00:31:05.353Z,87.05
2016-11-18T00:31:45.842Z,86.95
2016-11-18T00:32:26.333Z,86.86
2016-11-18T00:33:06.805Z,87.05
2016-11-18T00:33:47.301Z,87.62
2016-11-18T00:34:27.778Z,87.34
2016-11-18T00:35:08.262Z,87.34
2016-11-18T00:35:48.827Z,87.52
2016-11-18T00:36:29.309Z,87.52
2016-11-18T00:37:09.850Z,87.14
2016-11-18T00:37:50.293Z,87.43
2016-11-18T00:38:30.842Z,87.71
2016-11-18T00:39:11.316Z,88.09
2016-11-18T00:39:51.746Z,88.05
2016-11-18T00:40:32.876Z,87.76
2016-11-18T00:41:13.386Z,88.09
2016-11-18T00:41:53.987Z,87.81
2016-11-18T00:42:34.430Z,88
2016-11-18T00:43:14.935Z,87.67
2016-11-18T00:43:55.411Z,88
2016-11-18T00:44:35.896Z,88.57
2016-11-18T00:45:16.431Z,88.85
2016-11-18T00:45:56.858Z,88.57
2016-11-18T00:46:37.372Z,88.57
2016-11-18T00:47:17.845Z,88.57
2016-11-18T00:47:58.351Z,88.53
2016-11-18T00:48:38.866Z,88.95
2016-11-18T00:49:19.379Z,88.71
2016-11-18T00:49:59.816Z,88.81
2016-11-18T00:50:40.280Z,88.71
2016-11-18T00:51:20.762Z,88.85
2016-11-18T00:52:01.244Z,89
2016-11-18T00:52:41.710Z,89.19
2016-11-18T00:53:22.203Z,89.09
2016-11-18T00:54:02.694Z,89.38
2016-11-18T00:54:43.201Z,88.9
2016-11-18T00:55:23.666Z,89.38
2016-11-18T00:56:04.125Z,89
2016-11-18T00:56:44.595Z,89.38
2016-11-18T00:57:25.695Z,89
2016-11-18T00:58:06.197Z,89.28
2016-11-18T00:58:46.653Z,89
2016-11-18T00:59:27.131Z,89.28
2016-11-18T01:00:07.632Z,88.9
2016-11-18T01:00:48.108Z,89
2016-11-18T01:01:28.631Z,89.47
2016-11-18T01:02:09.139Z,89.57
2016-11-18T01:02:49.614Z,89.57
2016-11-18T01:03:30.164Z,89.57
2016-11-18T01:04:10.599Z,89.95
2016-11-18T01:04:51.082Z,90.23
2016-11-18T01:05:31.547Z,89.67
2016-11-18T01:06:12.575Z,89.76
2016-11-18T01:06:52.988Z,90.42
2016-11-18T01:07:33.441Z,90.23
2016-11-18T01:08:13.978Z,90.33
2016-11-18T01:10:32.406Z,90.05
2016-11-18T01:11:21.076Z,90.61
2016-11-18T01:12:09.503Z,90.52
2016-11-18T01:12:58.488Z,90.99
2016-11-18T01:13:46.509Z,90.71
2016-11-18T01:14:35.101Z,91.09
2016-11-18T01:15:23.695Z,91.56
2016-11-18T01:16:12.495Z,91.38
2016-11-18T01:17:01.125Z,91.94
2016-11-18T01:17:49.529Z,91.09
2016-11-18T01:18:38.099Z,92.13
2016-11-18T01:19:26.968Z,92.04
2016-11-18T01:20:15.614Z,91.99
2016-11-18T01:21:04.171Z,92.28
2016-11-18T01:21:53.073Z,92.71
2016-11-18T01:22:41.918Z,92.32
2016-11-18T01:23:30.159Z,92.23
2016-11-18T01:24:18.992Z,92.51
2016-11-18T01:25:08.508Z,92.8
2016-11-18T01:25:56.753Z,92.8
2016-11-18T01:26:45.093Z,92.61
2016-11-18T01:27:33.684Z,92.61
2016-11-18T01:28:22.556Z,93.08
2016-11-18T01:29:11.210Z,92.8
2016-11-18T01:29:59.889Z,93.46
2016-11-18T01:30:48.195Z,93.46
2016-11-18T01:31:36.794Z,93.46
2016-11-18T01:32:25.228Z,93.37
2016-11-18T01:33:14.093Z,93.56
2016-11-18T01:34:01.641Z,93.84
2016-11-18T01:34:49.261Z,93.75
2016-11-18T01:35:39.966Z,93.75
2016-11-18T01:36:28.196Z,93.65
2016-11-18T01:37:16.757Z,93.65
2016-11-18T01:38:05.534Z,93.65
2016-11-18T01:39:57.063Z,93.56
2016-11-18T01:40:45.220Z,93.75
2016-11-18T01:41:33.785Z,93.56
2016-11-18T01:42:22.321Z,93.84
2016-11-18T01:43:11.103Z,93.84
2016-11-18T01:43:59.704Z,93.94
2016-11-18T01:44:48.291Z,93.84
2016-11-18T01:45:36.793Z,94.42
2016-11-18T01:46:25.317Z,93.84
2016-11-18T01:47:14.092Z,93.84
2016-11-18T01:48:02.717Z,93.84
2016-11-18T01:48:51.357Z,93.65
2016-11-18T01:49:40.093Z,93.94
2016-11-18T01:50:28.226Z,94.03
2016-11-18T01:51:17.024Z,93.75
2016-11-18T01:52:05.898Z,94.32
2016-11-18T01:52:54.101Z,94.13
2016-11-18T01:53:42.742Z,94.42
2016-11-18T01:54:31.252Z,93.84
2016-11-18T01:55:20.033Z,94.23
2016-11-18T01:56:08.616Z,93.94
2016-11-18T01:56:56.580Z,94.89
2016-11-18T01:57:43.200Z,94.89
2016-11-18T01:58:32.172Z,94.6
2016-11-18T01:59:20.517Z,94.79
2016-11-18T02:00:09.093Z,94.7
2016-11-18T02:00:58.064Z,94.51
2016-11-18T02:01:46.082Z,94.89
2016-11-18T02:02:34.691Z,94.79
2016-11-18T02:03:23.561Z,94.7
2016-11-18T02:04:12.063Z,94.7
2016-11-18T02:05:00.652Z,94.7
2016-11-18T02:05:49.224Z,94.7
2016-11-18T02:06:38.006Z,95.08
2016-11-18T02:07:27.073Z,95.36
2016-11-18T02:08:15.240Z,94.89
2016-11-18T02:09:03.704Z,94.89
2016-11-18T02:09:52.401Z,95.27
2016-11-18T02:10:41.063Z,95.65
2016-11-18T02:11:29.628Z,95.55
2016-11-18T02:12:14.402Z,95.46
2016-11-18T02:12:54.883Z,94.89
2016-11-18T02:13:35.370Z,95.17
2016-11-18T02:14:15.872Z,95.51
2016-11-18T02:14:56.321Z,95.51
2016-11-18T02:15:36.775Z,95.22
2016-11-18T02:16:17.266Z,95.6
2016-11-18T02:16:57.723Z,95.7
2016-11-18T02:17:38.183Z,95.6
2016-11-18T02:18:18.664Z,95.79
2016-11-18T02:18:59.157Z,95.89
2016-11-18T02:19:39.614Z,95.89
2016-11-18T02:20:20.120Z,96.17
2016-11-18T02:21:00.615Z,95.89
2016-11-18T02:21:41.105Z,95.79
2016-11-18T02:22:21.611Z,95.89
2016-11-18T02:23:02.049Z,95.65
2016-11-18T02:23:42.567Z,96.12
2016-11-18T02:24:23.009Z,96.08
2016-11-18T02:25:03.509Z,96.08
2016-11-18T02:25:44.929Z,96.17
2016-11-18T02:26:25.410Z,95.89
2016-11-18T02:27:05.884Z,95.89
2016-11-18T02:27:46.331Z,95.89
2016-11-18T02:28:26.854Z,96.26
2016-11-18T02:29:07.305Z,96.36
2016-11-18T02:29:47.817Z,96.17
2016-11-18T02:30:28.277Z,96.26
2016-11-18T02:31:08.734Z,96.55
2016-11-18T02:31:49.295Z,96.64
2016-11-18T02:32:29.766Z,96.45
2016-11-18T02:33:10.262Z,96.45
2016-11-18T02:33:50.730Z,96.45
2016-11-18T02:34:31.166Z,96.45
2016-11-18T02:35:11.699Z,96.55
2016-11-18T02:35:52.115Z,96.64
2016-11-18T02:36:32.557Z,96.64
2016-11-18T02:37:13.036Z,96.26
2016-11-18T02:37:53.488Z,96.17
2016-11-18T02:38:33.973Z,96.55
2016-11-18T02:39:15.033Z,96.08
2016-11-18T02:39:55.483Z,96.74
2016-11-18T02:40:35.970Z,96.64
2016-11-18T02:41:16.430Z,96.36
2016-11-18T02:41:56.912Z,96.45
2016-11-18T02:42:37.400Z,96.36
2016-11-18T02:43:17.874Z,96.64
2016-11-18T02:43:58.364Z,96.64
2016-11-18T02:44:38.826Z,96.45
