createdAt,value
2023-01-09T04:41:08.928Z,16.85
2023-01-09T04:44:12.178Z,15.57
2023-01-09T04:47:14.627Z,14.02
2023-01-09T04:50:17.501Z,16.55
2023-01-09T04:53:19.962Z,14.10
2023-01-09T04:56:22.750Z,13.10
2023-01-09T04:59:25.289Z,15.03
2023-01-09T05:02:27.991Z,15.23
2023-01-09T05:05:30.639Z,14.63
2023-01-09T05:08:33.873Z,13.73
2023-01-09T05:11:36.472Z,14.00
2023-01-09T05:14:39.216Z,13.63
2023-01-09T05:17:41.697Z,16.48
2023-01-09T05:20:45.087Z,12.50
2023-01-09T05:23:47.422Z,13.40
2023-01-09T05:26:50.111Z,14.60
2023-01-09T05:29:52.883Z,16.83
2023-01-09T05:32:55.650Z,16.48
2023-01-09T05:35:58.070Z,13.20
2023-01-09T05:39:02.659Z,14.83
2023-01-09T05:42:05.242Z,13.95
2023-01-09T05:45:08.733Z,15.57
2023-01-09T05:48:11.174Z,13.65
2023-01-09T05:51:14.268Z,14.05
2023-01-09T05:54:16.766Z,14.83
2023-01-09T05:57:19.812Z,14.73
2023-01-09T06:00:22.512Z,15.23
2023-01-09T06:03:25.325Z,13.45
2023-01-09T06:06:28.203Z,12.60
2023-01-09T06:09:31.465Z,12.37
2023-01-09T06:12:34.291Z,13.93
2023-01-09T06:15:37.105Z,12.80
2023-01-09T06:18:39.598Z,11.50
2023-01-09T06:21:42.347Z,14.90
2023-01-09T06:24:44.981Z,14.60
2023-01-09T06:27:47.678Z,13.13
2023-01-09T06:30:52.225Z,13.50
2023-01-09T06:33:55.041Z,12.48
2023-01-09T06:36:57.731Z,13.02
2023-01-09T06:40:00.365Z,12.48
2023-01-09T06:43:02.792Z,12.25
2023-01-09T06:46:08.093Z,13.27
2023-01-09T06:49:10.692Z,12.10
2023-01-09T06:52:13.947Z,12.82
2023-01-09T06:55:17.741Z,11.93
2023-01-09T06:58:20.598Z,13.18
2023-01-09T07:01:23.072Z,12.98
2023-01-09T07:04:25.980Z,10.85
2023-01-09T07:07:28.655Z,12.93
2023-01-09T07:10:31.615Z,11.85
2023-01-09T07:13:35.272Z,12.55
2023-01-09T07:16:38.210Z,11.63
2023-01-09T07:19:42.084Z,11.90
2023-01-09T07:22:45.727Z,12.77
2023-01-09T07:25:50.830Z,12.35
2023-01-09T07:28:54.576Z,13.25
2023-01-09T07:31:57.304Z,12.40
2023-01-09T07:35:00.350Z,11.70
2023-01-09T07:38:02.887Z,11.97
2023-01-09T07:41:05.808Z,13.45
2023-01-09T07:44:10.927Z,11.95
2023-01-09T07:47:13.812Z,11.40
2023-01-09T07:50:16.451Z,12.35
2023-01-09T07:53:19.650Z,13.20
2023-01-09T07:56:22.873Z,15.45
2023-01-09T08:02:28.579Z,10.73
2023-01-09T08:05:31.311Z,11.98
2023-01-09T08:08:34.416Z,11.45
2023-01-09T08:11:37.198Z,11.68
2023-01-09T08:14:39.635Z,11.45
2023-01-09T08:17:44.479Z,13.20
2023-01-09T08:20:49.776Z,10.25
2023-01-09T08:23:52.799Z,10.45
2023-01-09T08:26:55.222Z,11.05
2023-01-09T08:29:58.119Z,12.32
2023-01-09T08:33:00.623Z,12.68
2023-01-09T08:36:04.047Z,13.30
2023-01-09T08:39:06.459Z,13.25
2023-01-09T08:42:28.012Z,12.20
2023-01-09T08:45:50.915Z,11.63
2023-01-09T08:48:53.813Z,12.27
2023-01-09T08:51:56.185Z,11.10
2023-01-09T08:54:59.060Z,14.60
2023-01-09T08:58:02.003Z,15.30
2023-01-09T09:01:06.502Z,13.37
2023-01-09T09:04:09.273Z,11.90
2023-01-09T09:07:11.933Z,13.30
2023-01-09T09:10:15.232Z,13.20
2023-01-09T09:16:20.300Z,12.45
2023-01-09T09:19:23.367Z,13.32
2023-01-09T09:22:26.664Z,12.18
2023-01-09T09:25:29.482Z,12.20
2023-01-09T09:28:32.224Z,13.53
2023-01-09T09:34:39.277Z,14.00
2023-01-09T09:37:42.417Z,13.68
2023-01-09T09:41:29.136Z,13.77
2023-01-09T09:44:52.690Z,14.23
2023-01-09T09:48:32.860Z,14.40
2023-01-09T09:51:50.609Z,11.70
2023-01-09T09:54:53.218Z,12.27
2023-01-09T09:57:58.405Z,14.95
2023-01-09T10:01:01.983Z,13.27
2023-01-09T10:04:10.743Z,14.38
2023-01-09T10:07:28.339Z,14.18
2023-01-09T10:10:41.009Z,12.32
2023-01-09T10:14:02.926Z,13.38
2023-01-09T10:17:19.020Z,13.18
2023-01-09T10:20:33.485Z,14.45
2023-01-09T10:23:59.441Z,13.50
2023-01-09T10:27:17.340Z,13.13
2023-01-09T10:30:25.955Z,12.45
2023-01-09T10:33:31.446Z,13.65
2023-01-09T10:36:40.491Z,15.98
2023-01-09T10:39:55.612Z,15.43
2023-01-09T10:43:12.245Z,12.77
2023-01-09T10:46:43.809Z,13.27
2023-01-09T10:49:49.698Z,15.20
2023-01-09T10:52:55.363Z,16.05
2023-01-09T10:56:13.335Z,15.90
2023-01-09T10:59:15.720Z,16.27
2023-01-09T11:02:29.334Z,15.20
2023-01-09T11:05:32.921Z,14.52
2023-01-09T11:08:42.082Z,14.05
2023-01-09T11:11:45.432Z,13.93
2023-01-09T11:14:48.273Z,14.95
2023-01-09T11:17:51.503Z,15.18
2023-01-09T11:20:54.340Z,15.32
2023-01-09T11:23:57.478Z,12.80
2023-01-09T11:27:24.150Z,13.30
2023-01-09T11:30:29.288Z,16.45
2023-01-09T11:33:47.926Z,15.50
2023-01-09T11:36:52.920Z,15.90
2023-01-09T11:39:59.342Z,15.95
2023-01-09T11:43:32.751Z,14.52
2023-01-09T11:46:42.456Z,15.07
2023-01-09T11:49:51.316Z,14.18
2023-01-09T11:53:18.310Z,14.93
2023-01-09T11:56:20.978Z,15.27
2023-01-09T11:59:30.413Z,15.05
2023-01-09T12:02:56.209Z,14.02
2023-01-09T12:06:17.459Z,14.85
2023-01-09T12:09:46.315Z,14.18
2023-01-09T12:13:10.921Z,16.73
2023-01-09T12:16:38.669Z,15.20
2023-01-09T12:19:56.471Z,14.13
2023-01-09T12:23:20.506Z,14.80
2023-01-09T12:26:25.344Z,15.85
2023-01-09T12:29:57.205Z,13.73
2023-01-09T12:33:13.894Z,15.15
2023-01-09T12:37:11.577Z,16.60
2023-01-09T12:40:31.371Z,15.63
2023-01-09T12:43:52.453Z,15.93
2023-01-09T12:47:41.114Z,14.57
2023-01-09T12:51:02.016Z,16.05
2023-01-09T12:54:21.934Z,15.35
2023-01-09T12:57:43.003Z,16.08
2023-01-09T13:00:50.885Z,15.35
2023-01-09T13:04:15.363Z,15.00
2023-01-09T13:07:24.325Z,15.73
2023-01-09T13:10:33.162Z,16.37
2023-01-09T13:13:47.234Z,15.00
2023-01-09T13:19:55.373Z,14.45
2023-01-09T13:22:59.595Z,14.60
2023-01-09T13:26:09.483Z,15.40
2023-01-09T13:29:17.178Z,15.82
2023-01-09T13:32:39.422Z,15.73
2023-01-09T13:35:55.971Z,18.67
2023-01-09T13:39:00.737Z,15.43
2023-01-09T13:42:24.394Z,14.45
2023-01-09T13:48:41.643Z,15.95
2023-01-09T13:51:44.189Z,16.77
2023-01-09T13:54:55.980Z,16.50
2023-01-09T13:58:04.866Z,17.02
2023-01-09T14:01:27.943Z,16.20
2023-01-09T14:04:43.351Z,18.27
2023-01-09T14:07:49.190Z,17.25
2023-01-09T14:10:58.171Z,17.75
2023-01-09T14:14:03.966Z,19.80
2023-01-09T14:17:23.005Z,17.55
2023-01-09T14:20:31.216Z,19.12
2023-01-09T14:23:52.098Z,17.50
2023-01-09T14:27:01.387Z,17.10
2023-01-09T14:30:28.315Z,18.17
2023-01-09T14:33:32.700Z,18.92
2023-01-09T14:36:36.509Z,20.35
2023-01-09T14:39:44.840Z,17.98
2023-01-09T14:42:52.907Z,19.85
2023-01-09T14:46:06.176Z,18.23
2023-01-09T14:49:22.575Z,19.75
2023-01-09T14:52:30.451Z,16.95
2023-01-09T14:55:41.921Z,18.37
2023-01-09T14:58:44.482Z,18.02
2023-01-09T15:01:51.520Z,20.10
2023-01-09T15:04:56.864Z,17.77
2023-01-09T15:08:03.730Z,18.30
2023-01-09T15:11:06.175Z,17.60
2023-01-09T15:14:29.983Z,18.15
2023-01-09T15:17:35.873Z,21.62
2023-01-09T15:20:38.634Z,18.73
2023-01-09T15:23:41.067Z,19.10
2023-01-09T15:26:52.525Z,20.23
2023-01-09T15:29:55.313Z,19.45
2023-01-09T15:32:58.131Z,19.73
2023-01-09T15:36:07.048Z,17.40
2023-01-09T15:39:10.354Z,21.17
2023-01-09T15:42:57.572Z,19.23
2023-01-09T15:46:01.290Z,19.12
2023-01-09T15:49:04.070Z,20.40
2023-01-09T15:52:11.976Z,19.48
2023-01-09T15:55:35.217Z,18.48
2023-01-09T15:58:40.618Z,22.35
2023-01-09T16:01:44.824Z,19.87
2023-01-09T16:04:48.884Z,19.48
2023-01-09T16:07:51.890Z,17.98
2023-01-09T16:10:58.488Z,20.40
2023-01-09T16:14:22.830Z,19.30
2023-01-09T16:17:27.156Z,18.85
2023-01-09T16:20:29.494Z,20.30
2023-01-09T16:23:35.272Z,19.70
2023-01-09T16:26:37.680Z,21.50
2023-01-09T16:29:47.148Z,18.80
2023-01-09T16:32:52.727Z,20.33
2023-01-09T16:35:55.708Z,21.83
2023-01-09T16:39:00.729Z,18.60
2023-01-09T16:42:27.672Z,19.73
2023-01-09T16:45:42.284Z,18.00
2023-01-09T16:48:45.239Z,19.70
